createdAt,value
2022-10-11T00:00:25.611Z,1.38
2022-10-11T00:05:28.679Z,1.20
2022-10-11T00:10:32.991Z,1.60
2022-10-11T00:15:36.212Z,1.70
2022-10-11T00:20:38.942Z,1.67
2022-10-11T00:25:43.078Z,1.50
2022-10-11T00:30:45.778Z,2.05
2022-10-11T00:35:48.711Z,1.58
2022-10-11T00:40:52.923Z,1.47
2022-10-11T00:46:27.509Z,1.75
2022-10-11T00:51:40.282Z,1.65
2022-10-11T00:56:49.083Z,1.70
2022-10-11T01:01:52.157Z,1.90
2022-10-11T01:06:55.993Z,2.00
2022-10-11T01:12:03.184Z,1.50
2022-10-11T01:17:19.742Z,1.77
2022-10-11T01:22:46.682Z,2.15
2022-10-11T01:28:21.332Z,1.80
2022-10-11T01:33:32.459Z,1.80
2022-10-11T01:38:43.886Z,2.05
2022-10-11T01:43:48.206Z,2.13
2022-10-11T01:48:54.314Z,1.77
2022-10-11T01:54:22.641Z,2.00
2022-10-11T01:59:43.247Z,2.40
2022-10-11T02:04:53.341Z,2.00
2022-10-11T02:10:02.146Z,2.03
2022-10-11T02:15:09.511Z,1.77
2022-10-11T02:20:18.719Z,1.90
2022-10-11T02:25:25.745Z,2.13
2022-10-11T02:30:30.169Z,2.00
2022-10-11T02:35:42.448Z,1.98
2022-10-11T02:40:48.435Z,2.20
2022-10-11T02:45:55.394Z,2.10
2022-10-11T02:51:00.036Z,2.00
2022-10-11T02:56:03.125Z,2.10
2022-10-11T03:01:06.474Z,1.80
2022-10-11T03:06:10.908Z,2.03
2022-10-11T03:11:13.615Z,1.90
2022-10-11T03:16:16.325Z,1.90
2022-10-11T03:21:20.412Z,2.30
2022-10-11T03:26:23.196Z,2.38
2022-10-11T03:31:25.906Z,2.00
2022-10-11T03:36:30.005Z,2.07
2022-10-11T03:41:32.894Z,1.90
2022-10-11T03:46:35.703Z,2.40
2022-10-11T03:51:39.747Z,2.47
2022-10-11T03:56:42.457Z,2.17
2022-10-11T04:01:45.269Z,1.90
2022-10-11T04:06:49.354Z,2.50
2022-10-11T04:11:52.069Z,2.35
2022-10-11T04:16:58.354Z,2.20
2022-10-11T04:22:04.519Z,2.37
2022-10-11T04:27:07.288Z,2.20
2022-10-11T04:32:09.985Z,2.45
2022-10-11T04:37:14.110Z,2.20
2022-10-11T04:42:17.395Z,2.63
2022-10-11T04:47:20.203Z,2.38
2022-10-11T04:52:25.913Z,2.20
2022-10-11T04:57:28.885Z,2.40
2022-10-11T05:02:31.635Z,2.35
2022-10-11T05:07:35.755Z,2.17
2022-10-11T05:12:38.584Z,2.40
2022-10-11T05:17:41.274Z,2.50
2022-10-11T05:22:45.347Z,2.53
2022-10-11T05:27:48.039Z,2.10
2022-10-11T05:32:50.734Z,2.03
2022-10-11T05:37:54.871Z,1.85
2022-10-11T05:42:57.605Z,2.55
2022-10-11T05:48:00.651Z,2.13
2022-10-11T05:53:05.982Z,2.45
2022-10-11T05:58:11.580Z,2.45
2022-10-11T06:03:16.598Z,2.00
2022-10-11T06:08:20.667Z,2.57
2022-10-11T06:13:23.349Z,2.20
2022-10-11T06:18:26.121Z,2.83
2022-10-11T06:23:30.465Z,2.20
2022-10-11T06:28:34.245Z,2.50
2022-10-11T06:33:37.633Z,2.47
2022-10-11T06:38:44.903Z,2.63
2022-10-11T06:43:49.388Z,2.47
2022-10-11T06:48:52.310Z,2.70
2022-10-11T06:53:58.534Z,2.60
2022-10-11T06:59:01.454Z,2.53
2022-10-11T07:04:04.364Z,2.45
2022-10-11T07:09:08.920Z,3.22
2022-10-11T07:14:11.641Z,2.60
2022-10-11T07:19:14.402Z,2.50
2022-10-11T07:24:18.532Z,2.13
2022-10-11T07:29:21.233Z,2.37
2022-10-11T07:34:23.942Z,2.65
2022-10-11T07:39:28.069Z,2.38
2022-10-11T07:44:31.002Z,2.50
2022-10-11T07:49:33.711Z,2.47
2022-10-11T07:54:37.853Z,2.03
2022-10-11T07:59:42.664Z,1.90
2022-10-11T08:04:47.446Z,2.27
2022-10-11T08:09:52.870Z,2.13
2022-10-11T08:14:55.879Z,2.15
2022-10-11T08:19:58.592Z,1.93
2022-10-11T08:25:02.730Z,1.60
2022-10-11T08:30:06.672Z,2.10
2022-10-11T08:35:09.751Z,1.97
2022-10-11T08:40:17.143Z,1.70
2022-10-11T08:45:30.346Z,1.70
2022-10-11T08:50:33.355Z,1.65
2022-10-11T08:55:43.928Z,2.13
2022-10-11T09:00:49.620Z,1.83
2022-10-11T09:06:04.605Z,1.60
2022-10-11T09:11:18.083Z,2.00
2022-10-11T09:16:33.991Z,1.60
2022-10-11T09:21:43.135Z,1.48
2022-10-11T09:26:56.113Z,1.70
2022-10-11T09:32:00.010Z,1.43
2022-10-11T09:37:12.423Z,1.77
2022-10-11T09:42:16.488Z,1.30
2022-10-11T09:47:22.989Z,1.47
2022-10-11T09:52:27.148Z,1.58
2022-10-11T09:57:33.631Z,1.33
2022-10-11T10:02:42.062Z,1.33
2022-10-11T10:08:04.798Z,1.27
2022-10-11T10:13:21.901Z,1.48
2022-10-11T10:18:28.444Z,1.13
2022-10-11T10:23:33.257Z,1.50
2022-10-11T10:28:37.549Z,1.23
2022-10-11T10:33:40.575Z,1.33
2022-10-11T10:38:52.343Z,1.47
2022-10-11T10:44:00.339Z,1.52
2022-10-11T10:49:41.196Z,1.33
2022-10-11T10:54:45.165Z,1.73
2022-10-11T11:00:02.336Z,1.30
2022-10-11T11:05:17.492Z,1.40
2022-10-11T11:10:24.032Z,1.50
2022-10-11T11:15:38.207Z,1.30
2022-10-11T11:20:53.177Z,1.30
2022-10-11T11:26:07.925Z,1.30
2022-10-11T11:31:28.126Z,1.10
2022-10-11T11:36:46.511Z,1.58
2022-10-11T11:41:54.501Z,1.17
2022-10-11T11:47:03.404Z,1.20
2022-10-11T11:52:08.886Z,0.93
2022-10-11T11:57:24.681Z,1.10
2022-10-11T12:02:44.414Z,1.20
2022-10-11T12:07:55.113Z,1.30
2022-10-11T12:13:18.744Z,1.40
2022-10-11T12:18:23.494Z,1.20
2022-10-11T12:23:52.046Z,0.87
2022-10-11T12:29:36.118Z,1.85
2022-10-11T12:34:42.036Z,0.90
2022-10-11T12:39:51.773Z,1.53
2022-10-11T12:45:34.989Z,1.13
2022-10-11T12:50:51.345Z,1.10
2022-10-11T12:56:02.444Z,1.20
2022-10-11T13:01:18.722Z,1.10
2022-10-11T13:06:25.815Z,0.98
2022-10-11T13:11:32.301Z,1.38
2022-10-11T13:16:48.884Z,1.00
2022-10-11T13:21:55.621Z,1.00
2022-10-11T13:26:59.058Z,1.20
2022-10-11T13:32:04.666Z,1.20
2022-10-11T13:37:13.869Z,1.20
2022-10-11T13:42:19.296Z,1.00
2022-10-11T13:47:27.667Z,1.33
2022-10-11T13:52:31.741Z,1.70
2022-10-11T13:57:38.429Z,1.30
2022-10-11T14:02:47.966Z,1.25
2022-10-11T14:07:52.130Z,1.17
2022-10-11T14:13:08.044Z,1.20
2022-10-11T14:18:34.665Z,1.48
2022-10-11T14:23:38.870Z,1.60
2022-10-11T14:28:41.774Z,1.70
2022-10-11T14:33:44.799Z,1.50
2022-10-11T14:38:48.909Z,1.57
2022-10-11T14:43:51.719Z,1.50
2022-10-11T14:48:56.240Z,1.30
2022-10-11T14:54:00.728Z,1.75
2022-10-11T14:59:03.565Z,1.80
2022-10-11T15:04:06.389Z,1.30
2022-10-11T15:09:10.743Z,1.58
2022-10-11T15:14:13.527Z,1.70
2022-10-11T15:19:17.898Z,1.70
2022-10-11T15:24:22.014Z,1.80
2022-10-11T15:29:24.707Z,1.57
2022-10-11T15:34:27.515Z,1.70
2022-10-11T15:39:33.684Z,1.50
2022-10-11T15:44:36.413Z,1.33
2022-10-11T15:49:39.326Z,1.37
2022-10-11T15:54:43.416Z,1.58
2022-10-11T15:59:46.145Z,1.80
2022-10-11T16:04:48.926Z,1.53
2022-10-11T16:09:52.986Z,1.80
2022-10-11T16:14:55.846Z,1.65
2022-10-11T16:19:58.594Z,1.30
2022-10-11T16:25:02.749Z,1.30
2022-10-11T16:30:06.172Z,1.58
2022-10-11T16:35:10.405Z,1.45
2022-10-11T16:40:17.625Z,1.33
2022-10-11T16:45:20.481Z,1.30
2022-10-11T16:50:23.264Z,1.40
2022-10-11T16:55:27.668Z,1.47
2022-10-11T17:00:30.443Z,1.35
2022-10-11T17:05:34.114Z,1.33
2022-10-11T17:10:40.138Z,1.20
2022-10-11T17:15:42.869Z,1.83
2022-10-11T17:20:45.615Z,1.60
2022-10-11T17:25:49.675Z,1.50
2022-10-11T17:30:56.580Z,1.90
2022-10-11T17:36:01.199Z,1.80
2022-10-11T17:41:08.282Z,1.60
2022-10-11T17:46:13.650Z,2.17
2022-10-11T17:51:18.794Z,1.60
2022-10-11T17:56:28.754Z,1.75
2022-10-11T18:01:32.497Z,1.50
2022-10-11T18:06:39.881Z,1.60
2022-10-11T18:11:44.455Z,2.30
2022-10-11T18:16:47.228Z,1.50
2022-10-11T18:21:49.937Z,1.40
2022-10-11T18:26:53.996Z,1.77
2022-10-11T18:31:56.687Z,1.60
2022-10-11T18:36:59.371Z,1.60
2022-10-11T18:42:04.597Z,1.70
2022-10-11T18:47:07.320Z,1.60
2022-10-11T18:52:10.021Z,1.70
2022-10-11T18:57:14.147Z,1.77
2022-10-11T19:02:16.944Z,2.22
2022-10-11T19:07:19.679Z,1.70
2022-10-11T19:12:23.771Z,1.73
2022-10-11T19:17:26.487Z,1.67
2022-10-11T19:22:29.188Z,1.80
2022-10-11T19:27:33.260Z,1.67
2022-10-11T19:32:36.365Z,1.60
2022-10-11T19:37:39.620Z,1.58
2022-10-11T19:42:43.665Z,1.80
2022-10-11T19:47:46.351Z,2.30
2022-10-11T19:52:49.031Z,1.80
2022-10-11T19:57:53.138Z,2.20
2022-10-11T20:02:55.844Z,1.90
2022-10-11T20:07:58.538Z,1.73
2022-10-11T20:13:02.690Z,1.80
2022-10-11T20:18:05.710Z,1.87
2022-10-11T20:23:08.425Z,1.70
2022-10-11T20:28:12.514Z,1.90
2022-10-11T20:33:15.275Z,2.00
2022-10-11T20:38:17.982Z,2.17
2022-10-11T20:43:22.681Z,1.98
2022-10-11T20:48:25.390Z,1.98
2022-10-11T20:53:28.998Z,1.90
2022-10-11T20:58:33.086Z,2.15
2022-10-11T21:03:35.788Z,1.90
2022-10-11T21:08:39.858Z,2.07
2022-10-11T21:13:43.911Z,1.73
2022-10-11T21:18:51.644Z,1.95
2022-10-11T21:23:55.860Z,1.70
2022-10-11T21:29:00.159Z,1.70
2022-10-11T21:34:03.903Z,1.92
2022-10-11T21:39:06.611Z,2.10
2022-10-11T21:44:10.831Z,2.00
2022-10-11T21:49:13.505Z,2.13
2022-10-11T21:54:16.301Z,2.20
2022-10-11T21:59:20.361Z,2.00
2022-10-11T22:04:23.354Z,1.90
2022-10-11T22:09:27.682Z,2.00
2022-10-11T22:14:31.805Z,2.60
2022-10-11T22:19:34.496Z,2.80
2022-10-11T22:24:37.184Z,2.20
2022-10-11T22:29:41.242Z,2.20
2022-10-11T22:34:44.241Z,2.10
2022-10-11T22:39:46.933Z,2.10
2022-10-11T22:44:50.980Z,2.25
2022-10-11T22:49:53.729Z,2.50
2022-10-11T22:54:56.444Z,2.17
2022-10-11T23:00:00.494Z,2.70
2022-10-11T23:05:03.295Z,2.30
2022-10-11T23:10:06.833Z,2.60
2022-10-11T23:15:12.111Z,2.70
2022-10-11T23:20:14.808Z,2.08
2022-10-11T23:25:17.626Z,1.97
2022-10-11T23:30:21.691Z,2.15
2022-10-11T23:35:24.424Z,2.08
2022-10-11T23:40:27.106Z,2.10
2022-10-11T23:45:31.167Z,2.22
2022-10-11T23:50:33.834Z,2.30
2022-10-11T23:55:36.537Z,2.47
