createdAt,value
2019-05-26T00:00:14.043Z,13.03
2019-05-26T00:01:14.045Z,13.01
2019-05-26T00:02:14.066Z,12.98
2019-05-26T00:03:14.010Z,12.98
2019-05-26T00:04:13.995Z,13.00
2019-05-26T00:05:13.992Z,13.00
2019-05-26T00:06:13.980Z,12.98
2019-05-26T00:07:29.499Z,12.98
2019-05-26T00:08:15.249Z,12.97
2019-05-26T00:09:13.941Z,12.91
2019-05-26T00:10:13.934Z,12.91
2019-05-26T00:11:13.995Z,12.87
2019-05-26T00:12:16.040Z,12.86
2019-05-26T00:13:13.920Z,12.76
2019-05-26T00:14:13.895Z,12.80
2019-05-26T00:15:13.906Z,12.78
2019-05-26T00:16:13.874Z,12.73
2019-05-26T00:17:13.864Z,12.73
2019-05-26T00:18:13.913Z,12.72
2019-05-26T00:19:13.848Z,12.62
2019-05-26T00:20:13.828Z,12.60
2019-05-26T00:21:13.812Z,12.49
2019-05-26T00:22:13.806Z,12.50
2019-05-26T00:23:13.796Z,12.55
2019-05-26T00:24:13.822Z,12.43
2019-05-26T00:25:13.785Z,12.43
2019-05-26T00:26:13.761Z,12.43
2019-05-26T00:27:13.747Z,12.42
2019-05-26T00:28:13.736Z,12.36
2019-05-26T00:29:13.739Z,12.28
2019-05-26T00:30:13.738Z,12.22
2019-05-26T00:31:13.723Z,12.27
2019-05-26T00:32:13.685Z,12.21
2019-05-26T00:33:13.682Z,12.13
2019-05-26T00:34:13.682Z,12.09
2019-05-26T00:35:13.662Z,12.12
2019-05-26T00:36:13.830Z,12.03
2019-05-26T00:37:13.640Z,12.10
2019-05-26T00:38:13.633Z,12.02
2019-05-26T00:39:13.613Z,11.86
2019-05-26T00:40:13.612Z,11.88
2019-05-26T00:41:13.624Z,11.94
2019-05-26T00:42:13.599Z,11.86
2019-05-26T00:43:13.566Z,11.81
2019-05-26T00:44:13.554Z,11.90
2019-05-26T00:45:20.180Z,11.86
2019-05-26T00:46:13.566Z,11.83
2019-05-26T00:47:13.531Z,11.81
2019-05-26T00:48:13.511Z,11.80
2019-05-26T00:49:13.495Z,11.70
2019-05-26T00:50:13.484Z,11.73
2019-05-26T00:51:13.494Z,11.72
2019-05-26T00:52:13.479Z,11.78
2019-05-26T00:53:13.451Z,11.73
2019-05-26T00:54:13.453Z,11.73
2019-05-26T00:55:13.430Z,11.66
2019-05-26T00:56:13.424Z,11.78
2019-05-26T00:57:13.441Z,11.75
2019-05-26T00:58:13.411Z,11.73
2019-05-26T00:59:13.388Z,11.70
2019-05-26T01:00:13.373Z,11.77
2019-05-26T01:01:13.380Z,11.69
2019-05-26T01:02:13.363Z,11.72
2019-05-26T01:03:13.369Z,11.65
2019-05-26T01:04:13.373Z,11.72
2019-05-26T01:05:13.318Z,11.69
2019-05-26T01:06:13.311Z,11.65
2019-05-26T01:07:13.304Z,11.69
2019-05-26T01:08:13.290Z,11.69
2019-05-26T01:09:13.292Z,11.69
2019-05-26T01:10:13.393Z,11.68
2019-05-26T01:11:13.257Z,11.60
2019-05-26T01:12:13.243Z,11.59
2019-05-26T01:13:13.231Z,11.68
2019-05-26T01:14:13.230Z,11.65
2019-05-26T01:15:13.222Z,11.60
2019-05-26T01:16:13.224Z,11.55
2019-05-26T01:17:13.183Z,11.55
2019-05-26T01:18:13.178Z,11.45
2019-05-26T01:19:13.169Z,11.48
2019-05-26T01:20:13.166Z,11.55
2019-05-26T01:21:13.175Z,11.47
2019-05-26T01:22:13.127Z,11.47
2019-05-26T01:23:13.116Z,11.48
2019-05-26T01:24:13.109Z,11.57
2019-05-26T01:25:13.106Z,11.50
2019-05-26T01:26:13.128Z,11.52
2019-05-26T01:27:13.098Z,11.48
2019-05-26T01:28:13.062Z,11.51
2019-05-26T01:29:13.056Z,11.45
2019-05-26T01:30:13.055Z,11.55
2019-05-26T01:31:13.037Z,11.57
2019-05-26T01:32:13.047Z,11.63
2019-05-26T01:33:13.012Z,11.50
2019-05-26T01:34:12.993Z,11.50
2019-05-26T01:35:12.984Z,11.48
2019-05-26T01:36:12.980Z,11.44
2019-05-26T01:37:12.960Z,11.52
2019-05-26T01:38:23.407Z,11.51
2019-05-26T01:39:13.965Z,11.50
2019-05-26T01:40:12.927Z,11.47
2019-05-26T01:41:12.915Z,11.40
2019-05-26T01:42:12.915Z,11.44
2019-05-26T01:43:12.923Z,11.36
2019-05-26T01:44:12.892Z,11.40
2019-05-26T01:45:12.872Z,11.40
2019-05-26T01:46:12.865Z,11.29
2019-05-26T01:47:12.848Z,11.30
2019-05-26T01:48:12.856Z,11.30
2019-05-26T01:49:12.836Z,11.23
2019-05-26T01:50:12.853Z,11.25
2019-05-26T01:51:12.805Z,11.22
2019-05-26T01:52:12.797Z,11.14
2019-05-26T01:53:12.789Z,11.26
2019-05-26T01:54:12.781Z,11.14
2019-05-26T01:55:12.802Z,11.17
2019-05-26T01:56:12.748Z,11.17
2019-05-26T01:57:12.741Z,11.14
2019-05-26T01:58:12.735Z,11.15
2019-05-26T01:59:12.734Z,11.12
2019-05-26T02:00:12.717Z,11.14
2019-05-26T02:01:12.721Z,11.18
2019-05-26T02:02:12.693Z,11.11
2019-05-26T02:03:12.682Z,11.17
2019-05-26T02:04:12.665Z,11.07
2019-05-26T02:05:12.652Z,11.07
2019-05-26T02:06:12.941Z,11.15
2019-05-26T02:07:12.661Z,11.08
2019-05-26T02:08:12.614Z,11.15
2019-05-26T02:09:12.604Z,11.07
2019-05-26T02:10:12.597Z,11.08
2019-05-26T02:11:12.596Z,11.02
2019-05-26T02:12:12.594Z,11.02
2019-05-26T02:13:12.576Z,11.08
2019-05-26T02:14:14.569Z,10.92
2019-05-26T02:15:12.547Z,11.02
2019-05-26T02:16:12.535Z,10.92
2019-05-26T02:17:12.543Z,11.02
2019-05-26T02:18:12.515Z,10.94
2019-05-26T02:19:12.493Z,11.05
2019-05-26T02:20:12.483Z,11.00
2019-05-26T02:21:14.801Z,11.05
2019-05-26T02:22:12.461Z,10.94
2019-05-26T02:23:12.468Z,11.04
2019-05-26T02:24:12.437Z,11.04
2019-05-26T02:25:12.434Z,10.97
2019-05-26T02:26:12.419Z,10.96
2019-05-26T02:27:12.405Z,10.96
2019-05-26T02:28:12.399Z,10.96
2019-05-26T02:29:12.416Z,10.99
2019-05-26T02:30:12.375Z,11.05
2019-05-26T02:31:12.360Z,10.92
2019-05-26T02:32:12.359Z,11.07
2019-05-26T02:33:12.339Z,10.99
2019-05-26T02:34:12.333Z,11.02
2019-05-26T02:35:12.341Z,11.00
2019-05-26T02:36:12.377Z,11.00
2019-05-26T02:37:12.305Z,11.04
2019-05-26T02:38:12.298Z,11.05
2019-05-26T02:39:12.562Z,10.99
2019-05-26T02:40:12.312Z,10.96
2019-05-26T02:41:12.251Z,10.96
2019-05-26T02:42:12.297Z,10.90
2019-05-26T02:43:12.232Z,10.84
2019-05-26T02:44:12.212Z,10.92
2019-05-26T02:45:12.246Z,10.84
2019-05-26T02:46:12.194Z,10.81
2019-05-26T02:47:12.188Z,10.87
2019-05-26T02:48:12.177Z,10.92
2019-05-26T02:49:12.163Z,10.86
2019-05-26T02:50:12.162Z,10.82
2019-05-26T02:51:12.155Z,10.81
2019-05-26T02:52:12.160Z,10.84
2019-05-26T02:53:12.127Z,10.89
2019-05-26T02:54:12.108Z,10.75
2019-05-26T02:55:12.097Z,10.81
2019-05-26T02:56:12.079Z,10.79
2019-05-26T02:57:12.077Z,10.74
2019-05-26T02:58:12.091Z,10.79
2019-05-26T02:59:12.051Z,10.78
2019-05-26T03:00:12.038Z,10.78
2019-05-26T03:01:12.037Z,10.78
2019-05-26T03:02:12.018Z,10.72
2019-05-26T03:03:12.022Z,10.75
2019-05-26T03:04:12.024Z,10.57
2019-05-26T03:05:11.982Z,10.74
2019-05-26T03:06:11.970Z,10.74
2019-05-26T03:07:11.962Z,10.69
2019-05-26T03:08:11.954Z,10.78
2019-05-26T03:09:22.609Z,10.75
2019-05-26T03:10:13.936Z,10.78
2019-05-26T03:11:11.911Z,10.72
2019-05-26T03:12:11.909Z,10.75
2019-05-26T03:13:11.890Z,10.78
2019-05-26T03:14:11.922Z,10.76
2019-05-26T03:15:11.869Z,10.82
2019-05-26T03:16:11.897Z,10.78
2019-05-26T03:17:11.855Z,10.68
2019-05-26T03:18:11.842Z,10.74
2019-05-26T03:19:11.833Z,10.67
2019-05-26T03:20:11.825Z,10.59
2019-05-26T03:21:11.813Z,10.68
2019-05-26T03:22:11.830Z,10.61
2019-05-26T03:23:11.782Z,10.61
2019-05-26T03:24:11.774Z,10.63
2019-05-26T03:25:11.776Z,10.63
2019-05-26T03:26:11.764Z,10.72
2019-05-26T03:27:11.742Z,10.74
2019-05-26T03:28:11.789Z,10.68
2019-05-26T03:29:11.718Z,10.71
2019-05-26T03:30:11.742Z,10.72
2019-05-26T03:31:11.707Z,10.72
2019-05-26T03:32:11.686Z,10.71
2019-05-26T03:33:11.699Z,10.79
2019-05-26T03:34:11.660Z,10.79
2019-05-26T03:35:11.692Z,10.84
2019-05-26T03:36:11.658Z,10.82
2019-05-26T03:37:11.641Z,10.69
2019-05-26T03:38:11.629Z,10.78
2019-05-26T03:39:11.617Z,10.71
2019-05-26T03:40:11.590Z,10.72
2019-05-26T03:41:11.895Z,10.72
2019-05-26T03:42:11.638Z,10.81
2019-05-26T03:43:11.568Z,10.72
2019-05-26T03:44:11.555Z,10.78
2019-05-26T03:45:11.552Z,10.75
2019-05-26T03:46:11.543Z,10.81
2019-05-26T03:47:16.389Z,10.79
2019-05-26T03:48:12.655Z,10.81
2019-05-26T03:49:11.511Z,10.86
2019-05-26T03:50:11.485Z,10.82
2019-05-26T03:51:11.540Z,10.96
2019-05-26T03:52:11.589Z,11.04
2019-05-26T03:53:11.453Z,11.00
2019-05-26T03:54:11.460Z,11.04
2019-05-26T03:55:11.437Z,10.94
2019-05-26T03:56:11.425Z,11.02
2019-05-26T03:57:11.428Z,11.05
2019-05-26T03:58:11.399Z,11.02
2019-05-26T03:59:11.578Z,11.00
2019-05-26T04:00:11.389Z,11.07
2019-05-26T04:01:11.399Z,11.05
2019-05-26T04:02:11.367Z,11.08
2019-05-26T04:03:11.344Z,11.05
2019-05-26T04:04:11.336Z,11.10
2019-05-26T04:05:11.318Z,11.11
2019-05-26T04:06:11.308Z,11.22
2019-05-26T04:07:12.503Z,11.27
2019-05-26T04:08:11.296Z,11.22
2019-05-26T04:09:11.281Z,11.26
2019-05-26T04:10:11.270Z,11.32
2019-05-26T04:11:11.254Z,11.47
2019-05-26T04:12:11.241Z,11.52
2019-05-26T04:13:11.260Z,11.51
2019-05-26T04:14:11.216Z,11.63
2019-05-26T04:15:11.206Z,11.55
2019-05-26T04:16:11.197Z,11.68
2019-05-26T04:17:11.187Z,11.65
2019-05-26T04:18:11.209Z,11.72
2019-05-26T04:19:11.156Z,11.69
2019-05-26T04:20:11.150Z,11.68
2019-05-26T04:21:11.146Z,11.69
2019-05-26T04:22:11.132Z,11.70
2019-05-26T04:23:11.147Z,11.73
2019-05-26T04:24:11.102Z,11.77
2019-05-26T04:25:11.121Z,11.84
2019-05-26T04:26:11.081Z,11.70
2019-05-26T04:27:11.094Z,11.70
2019-05-26T04:28:11.065Z,11.77
2019-05-26T04:29:11.119Z,11.77
2019-05-26T04:30:11.052Z,11.80
2019-05-26T04:31:11.024Z,11.80
2019-05-26T04:32:11.022Z,11.87
2019-05-26T04:33:11.008Z,11.84
2019-05-26T04:34:11.014Z,11.88
2019-05-26T04:35:11.192Z,11.90
2019-05-26T04:36:10.968Z,11.94
2019-05-26T04:37:10.967Z,11.88
2019-05-26T04:38:10.949Z,12.06
2019-05-26T04:39:10.946Z,12.09
2019-05-26T04:40:25.734Z,12.00
2019-05-26T04:41:11.916Z,12.00
2019-05-26T04:42:10.906Z,12.02
2019-05-26T04:43:14.578Z,12.04
2019-05-26T04:44:10.889Z,12.04
2019-05-26T04:45:10.888Z,12.04
2019-05-26T04:46:18.773Z,12.04
2019-05-26T04:47:10.854Z,12.04
2019-05-26T04:48:10.839Z,11.99
2019-05-26T04:49:10.825Z,12.02
2019-05-26T04:50:10.842Z,11.87
2019-05-26T04:51:10.802Z,11.95
2019-05-26T04:52:10.815Z,11.94
2019-05-26T04:53:10.831Z,11.95
2019-05-26T04:54:10.779Z,12.10
2019-05-26T04:55:10.764Z,12.07
2019-05-26T04:56:10.757Z,12.06
2019-05-26T04:57:10.758Z,12.04
2019-05-26T04:58:10.739Z,12.03
2019-05-26T04:59:10.715Z,12.13
2019-05-26T05:00:10.712Z,12.21
2019-05-26T05:01:10.696Z,12.28
2019-05-26T05:02:10.690Z,12.40
2019-05-26T05:03:10.719Z,12.37
2019-05-26T05:04:10.675Z,12.36
2019-05-26T05:05:10.648Z,12.45
2019-05-26T05:06:10.637Z,12.43
2019-05-26T05:07:10.640Z,12.46
2019-05-26T05:08:10.618Z,12.49
2019-05-26T05:09:10.915Z,12.49
2019-05-26T05:10:10.589Z,12.64
2019-05-26T05:11:10.582Z,12.50
2019-05-26T05:12:10.583Z,12.53
2019-05-26T05:13:10.572Z,12.62
2019-05-26T05:14:10.586Z,12.57
2019-05-26T05:15:10.535Z,12.47
2019-05-26T05:16:10.526Z,12.50
2019-05-26T05:17:10.513Z,12.61
2019-05-26T05:18:10.514Z,12.55
2019-05-26T05:19:10.497Z,12.65
2019-05-26T05:20:10.508Z,12.76
2019-05-26T05:21:10.464Z,12.76
2019-05-26T05:22:10.456Z,12.73
2019-05-26T05:23:10.465Z,12.75
2019-05-26T05:24:10.436Z,12.75
2019-05-26T05:25:14.996Z,12.78
2019-05-26T05:26:11.501Z,12.78
2019-05-26T05:27:10.402Z,12.90
2019-05-26T05:28:10.397Z,12.93
2019-05-26T05:29:10.403Z,13.00
2019-05-26T05:30:10.370Z,12.98
2019-05-26T05:31:10.386Z,13.20
2019-05-26T05:32:10.348Z,13.33
2019-05-26T05:33:10.332Z,13.44
2019-05-26T05:34:10.326Z,13.41
2019-05-26T05:35:10.318Z,13.47
2019-05-26T05:36:10.308Z,13.54
2019-05-26T05:37:10.388Z,13.63
2019-05-26T05:38:10.281Z,13.53
2019-05-26T05:39:10.263Z,13.67
2019-05-26T05:40:10.268Z,13.65
2019-05-26T05:41:10.244Z,13.70
2019-05-26T05:42:10.279Z,13.72
2019-05-26T05:43:10.222Z,13.77
2019-05-26T05:44:10.217Z,13.78
2019-05-26T05:45:10.218Z,13.87
2019-05-26T05:46:10.200Z,13.87
2019-05-26T05:47:10.180Z,14.00
2019-05-26T05:48:10.209Z,14.00
2019-05-26T05:49:10.167Z,14.15
2019-05-26T05:50:10.154Z,13.96
2019-05-26T05:51:10.141Z,14.14
2019-05-26T05:52:10.132Z,14.15
2019-05-26T05:53:10.118Z,14.00
2019-05-26T05:54:10.117Z,14.20
2019-05-26T05:55:10.110Z,14.45
2019-05-26T05:56:10.092Z,14.62
2019-05-26T05:57:10.073Z,14.62
2019-05-26T05:58:10.082Z,14.65
2019-05-26T05:59:10.148Z,14.65
2019-05-26T06:00:10.037Z,14.69
2019-05-26T06:01:10.018Z,14.62
2019-05-26T06:02:10.018Z,14.77
2019-05-26T06:03:10.073Z,14.88
2019-05-26T06:04:09.992Z,15.03
2019-05-26T06:05:09.993Z,14.91
2019-05-26T06:06:09.983Z,14.94
2019-05-26T06:07:09.950Z,15.06
2019-05-26T06:08:09.940Z,15.24
2019-05-26T06:09:09.931Z,15.31
2019-05-26T06:10:09.932Z,15.43
2019-05-26T06:11:16.671Z,15.44
2019-05-26T06:12:10.903Z,15.40
2019-05-26T06:13:09.889Z,15.52
2019-05-26T06:14:09.872Z,15.58
2019-05-26T06:15:09.860Z,15.77
2019-05-26T06:16:09.887Z,15.61
2019-05-26T06:17:10.600Z,15.76
2019-05-26T06:18:09.830Z,15.55
2019-05-26T06:19:09.830Z,15.46
2019-05-26T06:20:09.809Z,15.51
2019-05-26T06:21:09.815Z,15.55
2019-05-26T06:22:09.815Z,15.75
2019-05-26T06:23:09.773Z,15.77
2019-05-26T06:24:09.764Z,15.67
2019-05-26T06:25:09.769Z,15.54
2019-05-26T06:26:09.748Z,15.79
2019-05-26T06:27:09.750Z,16.10
2019-05-26T06:28:09.715Z,16.05
2019-05-26T06:29:09.716Z,16.23
2019-05-26T06:30:09.715Z,16.31
2019-05-26T06:31:09.698Z,16.26
2019-05-26T06:32:10.001Z,16.36
2019-05-26T06:33:09.682Z,16.38
2019-05-26T06:34:09.664Z,16.60
2019-05-26T06:35:09.646Z,16.91
2019-05-26T06:36:09.631Z,17.02
2019-05-26T06:37:09.613Z,17.30
2019-05-26T06:38:11.372Z,17.45
2019-05-26T06:39:09.595Z,17.67
2019-05-26T06:40:09.584Z,17.78
2019-05-26T06:41:09.578Z,17.57
2019-05-26T06:42:12.788Z,17.49
2019-05-26T06:43:09.568Z,17.72
2019-05-26T06:44:09.551Z,17.98
2019-05-26T06:45:09.540Z,18.05
2019-05-26T06:46:09.534Z,18.03
2019-05-26T06:47:09.534Z,18.49
2019-05-26T06:48:09.491Z,18.50
2019-05-26T06:49:09.482Z,18.29
2019-05-26T06:50:09.471Z,18.59
2019-05-26T06:51:09.477Z,19.49
2019-05-26T06:52:09.457Z,20.25
2019-05-26T06:53:09.443Z,20.60
2019-05-26T06:54:09.428Z,20.97
2019-05-26T06:55:09.420Z,21.73
2019-05-26T06:56:09.437Z,22.43
2019-05-26T06:57:09.397Z,23.02
2019-05-26T06:58:09.402Z,23.41
2019-05-26T06:59:09.369Z,23.37
2019-05-26T07:00:09.362Z,23.44
2019-05-26T07:01:09.364Z,23.12
2019-05-26T07:02:09.336Z,22.14
2019-05-26T07:03:09.333Z,21.66
2019-05-26T07:04:09.317Z,21.96
2019-05-26T07:05:09.315Z,22.39
2019-05-26T07:06:09.295Z,21.85
2019-05-26T07:07:09.515Z,21.50
2019-05-26T07:08:09.287Z,21.29
2019-05-26T07:09:09.261Z,21.35
2019-05-26T07:10:09.261Z,21.24
2019-05-26T07:11:09.243Z,21.43
2019-05-26T07:12:09.246Z,21.15
2019-05-26T07:13:09.221Z,21.42
2019-05-26T07:14:09.210Z,21.95
2019-05-26T07:15:09.209Z,22.30
2019-05-26T07:16:09.255Z,22.81
2019-05-26T07:17:09.178Z,23.05
2019-05-26T07:18:09.236Z,23.56
2019-05-26T07:19:09.155Z,23.80
2019-05-26T07:20:09.297Z,23.63
2019-05-26T07:21:09.133Z,24.13
2019-05-26T07:22:09.116Z,24.23
2019-05-26T07:23:09.474Z,23.99
2019-05-26T07:24:09.092Z,24.14
2019-05-26T07:25:09.092Z,24.61
2019-05-26T07:26:09.121Z,25.04
2019-05-26T07:27:09.074Z,24.81
2019-05-26T07:28:09.044Z,24.50
2019-05-26T07:29:09.041Z,24.86
2019-05-26T07:30:09.037Z,25.07
2019-05-26T07:31:09.027Z,24.42
2019-05-26T07:32:09.046Z,24.13
2019-05-26T07:33:08.993Z,23.99
2019-05-26T07:34:08.989Z,23.71
2019-05-26T07:35:08.978Z,23.83
2019-05-26T07:36:08.962Z,24.01
2019-05-26T07:37:08.972Z,23.84
2019-05-26T07:38:09.049Z,23.69
2019-05-26T07:39:08.996Z,23.95
2019-05-26T07:40:08.926Z,23.84
2019-05-26T07:41:08.917Z,23.47
2019-05-26T07:42:11.042Z,23.09
2019-05-26T07:43:08.890Z,23.25
2019-05-26T07:44:08.869Z,22.99
2019-05-26T07:45:08.898Z,22.76
2019-05-26T07:46:08.862Z,22.99
2019-05-26T07:47:08.856Z,23.28
2019-05-26T07:48:08.830Z,23.55
2019-05-26T07:49:08.815Z,23.66
2019-05-26T07:50:08.805Z,23.74
2019-05-26T07:51:08.802Z,23.84
2019-05-26T07:52:08.795Z,24.23
2019-05-26T07:53:08.811Z,24.28
2019-05-26T07:54:24.264Z,24.68
2019-05-26T07:55:09.781Z,25.17
2019-05-26T07:56:08.738Z,25.18
2019-05-26T07:57:08.739Z,24.39
2019-05-26T07:58:08.731Z,23.88
2019-05-26T07:59:08.721Z,23.92
2019-05-26T08:00:08.699Z,24.40
2019-05-26T08:01:09.016Z,24.30
2019-05-26T08:02:08.703Z,24.47
2019-05-26T08:03:08.678Z,24.76
2019-05-26T08:04:08.663Z,25.13
2019-05-26T08:05:08.640Z,24.86
2019-05-26T08:06:08.632Z,24.10
2019-05-26T08:07:08.619Z,23.74
2019-05-26T08:08:13.044Z,23.37
2019-05-26T08:09:08.598Z,23.24
2019-05-26T08:10:08.605Z,23.25
2019-05-26T08:11:08.593Z,22.84
2019-05-26T08:12:23.098Z,23.20
2019-05-26T08:13:09.635Z,23.65
2019-05-26T08:14:08.581Z,23.54
2019-05-26T08:15:08.553Z,23.65
2019-05-26T08:16:08.557Z,23.54
2019-05-26T08:17:08.514Z,23.20
2019-05-26T08:18:08.505Z,22.69
2019-05-26T08:19:08.583Z,22.72
2019-05-26T08:20:08.471Z,22.30
2019-05-26T08:21:08.475Z,22.15
2019-05-26T08:22:08.457Z,22.36
2019-05-26T08:23:08.763Z,22.96
2019-05-26T08:24:08.448Z,23.88
2019-05-26T08:25:08.452Z,24.35
2019-05-26T08:26:08.474Z,24.81
2019-05-26T08:27:08.406Z,25.14
2019-05-26T08:28:08.410Z,25.35
2019-05-26T08:29:08.382Z,25.47
2019-05-26T08:30:08.422Z,25.32
2019-05-26T08:31:08.383Z,25.62
2019-05-26T08:32:08.357Z,25.95
2019-05-26T08:33:08.339Z,25.93
2019-05-26T08:34:08.332Z,26.36
2019-05-26T08:35:08.340Z,26.28
2019-05-26T08:36:08.328Z,26.26
2019-05-26T08:37:08.297Z,26.34
2019-05-26T08:38:08.278Z,26.51
2019-05-26T08:39:08.278Z,27.02
2019-05-26T08:40:08.258Z,27.44
2019-05-26T08:41:08.260Z,27.17
2019-05-26T08:42:08.240Z,25.87
2019-05-26T08:43:08.231Z,25.91
2019-05-26T08:44:08.221Z,26.44
2019-05-26T08:45:08.212Z,26.53
2019-05-26T08:46:09.042Z,26.03
2019-05-26T08:47:08.188Z,25.95
2019-05-26T08:48:08.194Z,26.26
2019-05-26T08:49:08.206Z,26.15
2019-05-26T08:50:08.151Z,25.70
2019-05-26T08:51:08.141Z,25.98
2019-05-26T08:52:08.220Z,26.15
2019-05-26T08:53:08.129Z,26.93
2019-05-26T08:54:08.113Z,27.80
2019-05-26T08:55:08.122Z,27.52
2019-05-26T08:56:08.081Z,26.40
2019-05-26T08:57:08.111Z,26.45
2019-05-26T08:58:08.066Z,26.31
2019-05-26T08:59:08.072Z,26.09
2019-05-26T09:00:08.043Z,26.33
2019-05-26T09:01:08.065Z,26.10
2019-05-26T09:02:08.050Z,25.65
2019-05-26T09:03:08.021Z,26.47
2019-05-26T09:04:08.002Z,27.58
2019-05-26T09:05:07.993Z,28.11
2019-05-26T09:06:07.983Z,28.11
2019-05-26T09:07:07.974Z,28.62
2019-05-26T09:08:08.443Z,28.64
2019-05-26T09:09:07.936Z,28.05
2019-05-26T09:10:07.937Z,27.48
2019-05-26T09:11:07.918Z,26.41
2019-05-26T09:12:07.912Z,27.45
2019-05-26T09:13:07.955Z,26.70
2019-05-26T09:14:07.881Z,25.53
2019-05-26T09:15:07.878Z,24.55
2019-05-26T09:16:07.884Z,24.91
2019-05-26T09:17:07.867Z,26.48
2019-05-26T09:18:07.846Z,27.73
2019-05-26T09:19:07.867Z,27.25
2019-05-26T09:20:10.910Z,25.96
2019-05-26T09:21:07.839Z,25.58
2019-05-26T09:22:07.811Z,24.80
2019-05-26T09:23:07.831Z,24.53
2019-05-26T09:24:07.777Z,25.91
2019-05-26T09:25:07.867Z,28.15
2019-05-26T09:26:07.779Z,29.60
2019-05-26T09:27:07.768Z,30.72
2019-05-26T09:28:07.736Z,29.32
2019-05-26T09:29:07.731Z,28.35
2019-05-26T09:30:07.730Z,28.78
2019-05-26T09:31:07.699Z,29.59
2019-05-26T09:32:07.723Z,29.97
2019-05-26T09:33:07.682Z,27.92
2019-05-26T09:34:07.780Z,28.22
2019-05-26T09:35:07.658Z,28.88
2019-05-26T09:36:07.638Z,28.84
2019-05-26T09:37:07.648Z,29.61
2019-05-26T09:38:07.663Z,29.42
2019-05-26T09:39:07.621Z,28.76
2019-05-26T09:40:07.644Z,28.48
2019-05-26T09:41:07.593Z,29.10
2019-05-26T09:42:07.576Z,29.42
2019-05-26T09:43:15.796Z,29.05
2019-05-26T09:44:08.557Z,29.79
2019-05-26T09:45:07.549Z,30.87
2019-05-26T09:46:07.534Z,31.00
2019-05-26T09:47:07.584Z,31.15
2019-05-26T09:48:07.511Z,30.90
2019-05-26T09:49:07.532Z,30.50
2019-05-26T09:50:07.513Z,29.47
2019-05-26T09:51:07.535Z,28.84
2019-05-26T09:52:07.514Z,27.85
2019-05-26T09:53:07.459Z,27.42
2019-05-26T09:54:07.443Z,26.80
2019-05-26T09:55:07.482Z,26.25
2019-05-26T09:56:07.451Z,25.78
2019-05-26T09:57:07.422Z,26.58
2019-05-26T09:58:07.411Z,26.48
2019-05-26T09:59:07.392Z,26.00
2019-05-26T10:00:07.425Z,25.47
2019-05-26T10:01:07.389Z,25.65
2019-05-26T10:02:07.373Z,26.66
2019-05-26T10:03:07.364Z,26.92
2019-05-26T10:04:07.346Z,27.83
2019-05-26T10:05:07.331Z,28.75
2019-05-26T10:06:07.350Z,28.84
2019-05-26T10:07:10.749Z,29.56
2019-05-26T10:08:08.298Z,30.21
2019-05-26T10:09:07.292Z,30.69
2019-05-26T10:10:07.276Z,30.88
2019-05-26T10:11:07.263Z,30.51
2019-05-26T10:12:07.261Z,28.48
2019-05-26T10:13:07.281Z,26.70
2019-05-26T10:14:07.244Z,26.06
2019-05-26T10:15:07.221Z,26.97
2019-05-26T10:16:07.225Z,27.59
2019-05-26T10:17:07.197Z,27.68
2019-05-26T10:18:07.192Z,27.74
2019-05-26T10:19:07.201Z,26.95
2019-05-26T10:20:07.176Z,27.83
2019-05-26T10:21:07.175Z,28.30
2019-05-26T10:22:07.147Z,28.27
2019-05-26T10:23:07.162Z,27.80
2019-05-26T10:24:07.146Z,27.68
2019-05-26T10:25:07.121Z,26.74
2019-05-26T10:26:07.119Z,25.83
2019-05-26T10:27:07.091Z,25.88
2019-05-26T10:28:07.094Z,26.02
2019-05-26T10:29:07.236Z,26.65
2019-05-26T10:30:07.071Z,25.75
2019-05-26T10:31:07.048Z,25.21
2019-05-26T10:32:07.049Z,25.13
2019-05-26T10:33:07.067Z,25.01
2019-05-26T10:34:07.063Z,24.86
2019-05-26T10:35:07.030Z,24.55
2019-05-26T10:36:07.009Z,24.32
2019-05-26T10:37:06.987Z,24.23
2019-05-26T10:38:06.984Z,24.53
2019-05-26T10:39:06.995Z,24.26
2019-05-26T10:40:06.961Z,24.89
2019-05-26T10:41:06.949Z,25.43
2019-05-26T10:42:06.934Z,26.03
2019-05-26T10:43:06.927Z,25.78
2019-05-26T10:44:06.924Z,25.48
2019-05-26T10:45:06.908Z,25.63
2019-05-26T10:46:06.903Z,25.98
2019-05-26T10:47:06.886Z,26.88
2019-05-26T10:48:06.865Z,27.05
2019-05-26T10:49:06.862Z,26.29
2019-05-26T10:50:06.869Z,26.23
2019-05-26T10:51:07.093Z,26.51
2019-05-26T10:52:06.852Z,27.39
2019-05-26T10:53:06.821Z,26.92
2019-05-26T10:54:06.841Z,26.51
2019-05-26T10:55:06.874Z,26.81
2019-05-26T10:56:06.802Z,27.37
2019-05-26T10:57:06.812Z,27.37
2019-05-26T10:58:06.761Z,27.07
2019-05-26T10:59:06.745Z,27.27
2019-05-26T11:00:06.733Z,27.47
2019-05-26T11:01:06.748Z,27.89
2019-05-26T11:02:06.724Z,27.93
2019-05-26T11:03:06.790Z,28.60
2019-05-26T11:04:06.698Z,28.91
2019-05-26T11:05:06.718Z,29.19
2019-05-26T11:06:06.675Z,29.49
2019-05-26T11:07:06.675Z,29.88
2019-05-26T11:08:06.654Z,29.53
2019-05-26T11:09:06.659Z,29.13
2019-05-26T11:10:06.635Z,29.17
2019-05-26T11:11:06.630Z,28.67
2019-05-26T11:12:06.607Z,27.80
2019-05-26T11:13:06.606Z,27.54
2019-05-26T11:14:06.653Z,27.54
2019-05-26T11:15:06.594Z,27.37
2019-05-26T11:16:06.588Z,27.87
2019-05-26T11:17:06.552Z,28.74
2019-05-26T11:18:06.549Z,29.12
2019-05-26T11:19:06.550Z,28.88
2019-05-26T11:20:06.560Z,28.74
2019-05-26T11:21:06.511Z,28.29
2019-05-26T11:22:06.534Z,27.37
2019-05-26T11:23:06.495Z,26.95
2019-05-26T11:24:06.501Z,27.11
2019-05-26T11:25:06.488Z,27.40
2019-05-26T11:26:06.485Z,28.48
2019-05-26T11:27:10.670Z,29.26
2019-05-26T11:28:07.446Z,28.60
2019-05-26T11:29:06.429Z,28.47
2019-05-26T11:30:06.421Z,29.24
2019-05-26T11:31:06.442Z,29.66
2019-05-26T11:32:06.415Z,28.79
2019-05-26T11:33:06.390Z,27.52
2019-05-26T11:34:06.376Z,26.58
2019-05-26T11:35:06.375Z,26.03
2019-05-26T11:36:06.364Z,25.70
2019-05-26T11:37:06.366Z,25.60
2019-05-26T11:38:06.381Z,25.72
2019-05-26T11:39:06.317Z,26.43
2019-05-26T11:40:06.307Z,27.73
2019-05-26T11:41:06.330Z,28.20
2019-05-26T11:42:13.362Z,28.12
2019-05-26T11:43:16.423Z,29.27
2019-05-26T11:44:17.528Z,29.69
2019-05-26T11:45:07.253Z,30.09
2019-05-26T11:46:06.256Z,29.45
2019-05-26T11:47:06.279Z,29.56
2019-05-26T11:48:06.239Z,29.45
2019-05-26T11:49:06.208Z,28.86
2019-05-26T11:50:06.202Z,28.91
2019-05-26T11:51:06.192Z,29.81
2019-05-26T11:52:06.323Z,30.72
2019-05-26T11:53:06.224Z,31.02
2019-05-26T11:54:06.179Z,30.84
2019-05-26T11:55:06.151Z,31.56
2019-05-26T11:56:06.143Z,32.14
2019-05-26T11:57:06.141Z,32.45
2019-05-26T11:58:06.123Z,32.22
2019-05-26T11:59:06.127Z,31.71
2019-05-26T12:00:06.121Z,31.25
2019-05-26T12:01:06.098Z,30.72
2019-05-26T12:02:06.083Z,30.39
2019-05-26T12:03:06.088Z,29.88
2019-05-26T12:04:06.055Z,29.79
2019-05-26T12:05:06.060Z,29.01
2019-05-26T12:06:06.055Z,29.42
2019-05-26T12:07:06.054Z,29.14
2019-05-26T12:08:06.068Z,28.42
2019-05-26T12:09:06.016Z,27.71
2019-05-26T12:10:06.034Z,27.48
2019-05-26T12:11:05.987Z,27.40
2019-05-26T12:12:06.008Z,27.36
2019-05-26T12:13:05.960Z,27.25
2019-05-26T12:14:06.010Z,27.32
2019-05-26T12:15:05.943Z,27.49
2019-05-26T12:16:05.945Z,27.51
2019-05-26T12:17:20.878Z,28.22
2019-05-26T12:18:05.933Z,28.94
2019-05-26T12:19:05.931Z,29.10
2019-05-26T12:20:05.959Z,29.24
2019-05-26T12:21:05.884Z,29.20
2019-05-26T12:22:05.880Z,29.42
2019-05-26T12:23:05.872Z,29.19
2019-05-26T12:24:05.853Z,28.96
2019-05-26T12:25:05.844Z,28.45
2019-05-26T12:26:05.830Z,27.93
2019-05-26T12:27:05.828Z,27.60
2019-05-26T12:28:05.827Z,27.29
2019-05-26T12:29:05.834Z,27.30
2019-05-26T12:30:05.808Z,27.21
2019-05-26T12:31:05.802Z,27.18
2019-05-26T12:32:05.765Z,27.17
2019-05-26T12:33:05.756Z,27.12
2019-05-26T12:34:05.784Z,27.36
2019-05-26T12:35:05.757Z,27.65
2019-05-26T12:36:05.744Z,27.82
2019-05-26T12:37:05.730Z,27.63
2019-05-26T12:38:05.754Z,27.37
2019-05-26T12:39:05.707Z,27.15
2019-05-26T12:40:05.689Z,26.89
2019-05-26T12:41:05.796Z,26.80
2019-05-26T12:42:05.664Z,26.56
2019-05-26T12:43:05.651Z,26.55
2019-05-26T12:44:05.639Z,26.31
2019-05-26T12:45:05.630Z,25.95
2019-05-26T12:46:05.626Z,25.62
2019-05-26T12:47:05.650Z,25.46
2019-05-26T12:48:05.624Z,25.13
2019-05-26T12:49:05.587Z,24.81
2019-05-26T12:50:05.572Z,24.61
2019-05-26T12:51:05.568Z,24.54
2019-05-26T12:52:05.566Z,24.48