createdAt,value
2022-09-16T00:00:52.341Z,12.30
2022-09-16T00:03:20.154Z,12.30
2022-09-16T00:05:56.333Z,12.30
2022-09-16T00:08:23.788Z,12.20
2022-09-16T00:10:51.347Z,12.20
2022-09-16T00:13:19.768Z,12.20
2022-09-16T00:15:51.376Z,12.20
2022-09-16T00:18:19.749Z,12.20
2022-09-16T00:20:49.358Z,12.20
2022-09-16T00:23:17.175Z,12.20
2022-09-16T00:25:44.489Z,12.20
2022-09-16T00:28:11.534Z,12.20
2022-09-16T00:30:38.725Z,12.20
2022-09-16T00:33:05.979Z,12.20
2022-09-16T00:35:33.214Z,12.20
2022-09-16T00:38:00.265Z,12.10
2022-09-16T00:40:27.700Z,12.10
2022-09-16T00:42:54.897Z,12.10
2022-09-16T00:45:25.759Z,12.10
2022-09-16T00:48:16.737Z,12.10
2022-09-16T00:50:52.368Z,12.10
2022-09-16T00:53:26.673Z,12.10
2022-09-16T00:55:56.499Z,12.00
2022-09-16T00:58:39.954Z,12.00
2022-09-16T01:01:07.428Z,12.00
2022-09-16T01:03:52.207Z,12.00
2022-09-16T01:06:20.255Z,12.00
2022-09-16T01:08:49.830Z,12.00
2022-09-16T01:11:17.510Z,11.90
2022-09-16T01:13:46.341Z,11.90
2022-09-16T01:16:24.002Z,11.90
2022-09-16T01:19:02.155Z,11.90
2022-09-16T01:21:44.670Z,11.90
2022-09-16T01:24:29.567Z,11.90
2022-09-16T01:27:18.787Z,11.90
2022-09-16T01:30:03.966Z,11.90
2022-09-16T01:32:58.031Z,11.90
2022-09-16T01:35:43.580Z,11.90
2022-09-16T01:38:37.133Z,11.90
2022-09-16T01:41:43.070Z,11.90
2022-09-16T01:44:29.401Z,11.90
2022-09-16T01:47:29.462Z,11.90
2022-09-16T01:50:21.183Z,11.90
2022-09-16T01:53:08.436Z,11.90
2022-09-16T01:55:41.262Z,11.90
2022-09-16T01:58:16.250Z,11.90
2022-09-16T02:00:46.566Z,12.00
2022-09-16T02:03:20.340Z,12.00
2022-09-16T02:06:08.128Z,12.00
2022-09-16T02:09:02.357Z,12.10
2022-09-16T02:11:30.282Z,12.10
2022-09-16T02:14:09.543Z,12.10
2022-09-16T02:16:45.886Z,12.10
2022-09-16T02:19:20.205Z,12.10
2022-09-16T02:21:48.003Z,12.10
2022-09-16T02:24:18.589Z,12.10
2022-09-16T02:27:03.291Z,12.10
2022-09-16T02:29:45.596Z,12.10
2022-09-16T02:32:14.306Z,12.10
2022-09-16T02:34:47.511Z,12.00
2022-09-16T02:37:24.945Z,12.00
2022-09-16T02:39:58.006Z,12.00
2022-09-16T02:42:25.624Z,12.00
2022-09-16T02:45:03.410Z,11.90
2022-09-16T02:47:37.813Z,11.90
2022-09-16T02:50:17.432Z,11.90
2022-09-16T02:53:00.229Z,11.90
2022-09-16T02:55:57.631Z,11.80
2022-09-16T02:58:24.931Z,11.80
2022-09-16T03:01:00.333Z,11.80
2022-09-16T03:03:27.773Z,11.70
2022-09-16T03:06:07.556Z,11.70
2022-09-16T03:08:36.508Z,11.70
2022-09-16T03:11:36.276Z,11.70
2022-09-16T03:14:09.544Z,11.70
2022-09-16T03:17:13.959Z,11.70
2022-09-16T03:20:12.467Z,11.70
2022-09-16T03:22:42.384Z,11.70
2022-09-16T03:25:21.404Z,11.70
2022-09-16T03:27:54.902Z,11.70
2022-09-16T03:30:22.112Z,11.70
2022-09-16T03:32:57.383Z,11.70
2022-09-16T03:35:31.169Z,11.70
2022-09-16T03:38:00.986Z,11.70
2022-09-16T03:40:30.144Z,11.60
2022-09-16T03:42:58.901Z,11.60
2022-09-16T03:45:26.380Z,11.60
2022-09-16T03:47:56.563Z,11.60
2022-09-16T03:50:23.910Z,11.60
2022-09-16T03:52:51.151Z,11.60
2022-09-16T03:55:19.382Z,11.60
2022-09-16T03:57:46.478Z,11.60
2022-09-16T04:00:16.098Z,11.60
2022-09-16T04:02:43.361Z,11.50
2022-09-16T04:05:10.726Z,11.50
2022-09-16T04:07:37.902Z,11.50
2022-09-16T04:10:07.079Z,11.50
2022-09-16T04:12:34.912Z,11.50
2022-09-16T04:15:02.280Z,11.50
2022-09-16T04:17:32.933Z,11.50
2022-09-16T04:20:00.361Z,11.40
2022-09-16T04:22:31.857Z,11.50
2022-09-16T04:24:59.412Z,11.50
2022-09-16T04:27:27.548Z,11.50
2022-09-16T04:29:54.884Z,11.40
2022-09-16T04:32:22.144Z,11.40
2022-09-16T04:34:49.193Z,11.40
2022-09-16T04:53:05.752Z,11.40
2022-09-16T04:55:33.601Z,11.40
2022-09-16T04:58:09.530Z,11.40
2022-09-16T05:00:43.122Z,11.40
2022-09-16T05:23:09.269Z,11.50
2022-09-16T05:25:49.858Z,11.50
2022-09-16T05:28:17.428Z,11.40
2022-09-16T05:30:45.023Z,11.50
2022-09-16T05:33:12.374Z,11.50
2022-09-16T05:35:39.680Z,11.50
2022-09-16T05:38:06.863Z,11.50
2022-09-16T05:40:34.142Z,11.40
2022-09-16T05:43:01.304Z,11.40
2022-09-16T05:45:32.182Z,11.40
2022-09-16T05:47:59.885Z,11.50
2022-09-16T05:50:27.335Z,11.40
2022-09-16T05:52:54.610Z,11.50
2022-09-16T05:55:21.824Z,11.50
2022-09-16T05:57:48.993Z,11.50
2022-09-16T06:00:26.028Z,11.60
2022-09-16T06:02:53.317Z,11.70
2022-09-16T06:05:20.830Z,11.90
2022-09-16T06:07:48.123Z,12.10
2022-09-16T06:10:15.656Z,12.10
2022-09-16T06:12:42.941Z,12.10
2022-09-16T06:15:10.669Z,12.10
2022-09-16T06:17:37.966Z,12.00
2022-09-16T06:20:06.510Z,12.00
2022-09-16T06:22:33.771Z,12.00
2022-09-16T06:25:00.972Z,11.90
2022-09-16T06:27:28.135Z,12.00
2022-09-16T06:29:55.396Z,12.00
2022-09-16T06:32:23.219Z,12.00
2022-09-16T06:34:50.671Z,12.00
2022-09-16T06:37:17.929Z,12.10
2022-09-16T06:39:45.112Z,12.10
2022-09-16T06:42:12.357Z,12.10
2022-09-16T06:44:39.532Z,12.20
2022-09-16T06:47:06.784Z,12.30
2022-09-16T06:49:34.137Z,12.30
2022-09-16T06:52:01.630Z,12.30
2022-09-16T06:54:32.165Z,12.30
2022-09-16T06:57:09.945Z,12.40
2022-09-16T06:59:41.607Z,12.40
2022-09-16T07:02:13.157Z,12.40
2022-09-16T07:04:41.079Z,12.50
2022-09-16T07:07:10.387Z,12.50
2022-09-16T07:09:38.150Z,12.50
2022-09-16T07:12:05.871Z,12.50
2022-09-16T07:14:33.063Z,12.60
2022-09-16T07:17:01.674Z,12.60
2022-09-16T07:19:29.437Z,12.70
2022-09-16T07:21:56.776Z,12.70
2022-09-16T07:24:24.077Z,12.80
2022-09-16T07:26:51.597Z,12.70
2022-09-16T07:29:20.897Z,12.80
2022-09-16T07:31:48.628Z,12.70
2022-09-16T07:34:16.319Z,12.80
2022-09-16T07:36:46.441Z,12.80
2022-09-16T07:39:16.056Z,12.90
2022-09-16T07:41:45.323Z,12.90
2022-09-16T07:44:14.799Z,12.90
2022-09-16T07:46:45.091Z,12.90
2022-09-16T07:49:14.514Z,12.90
2022-09-16T07:51:42.276Z,13.00
2022-09-16T07:54:12.893Z,13.00
2022-09-16T07:56:42.104Z,13.00
2022-09-16T07:59:18.610Z,13.00
2022-09-16T08:01:53.673Z,13.10
2022-09-16T08:04:21.536Z,13.10
2022-09-16T08:06:49.262Z,13.10
2022-09-16T08:12:06.095Z,13.20
2022-09-16T08:14:33.593Z,13.20
2022-09-16T08:17:01.512Z,13.20
2022-09-16T08:19:28.685Z,13.30
2022-09-16T08:21:55.969Z,13.30
2022-09-16T08:24:23.192Z,13.40
2022-09-16T08:26:50.859Z,13.50
2022-09-16T08:29:18.461Z,13.50
2022-09-16T08:31:46.329Z,13.60
2022-09-16T08:34:13.753Z,13.70
2022-09-16T08:36:41.089Z,13.70
2022-09-16T08:39:10.091Z,13.80
2022-09-16T08:41:58.420Z,13.80
2022-09-16T08:44:50.977Z,13.80
2022-09-16T08:47:29.015Z,13.90
2022-09-16T08:49:59.371Z,14.00
2022-09-16T08:52:32.534Z,14.00
2022-09-16T08:55:13.229Z,14.00
2022-09-16T08:57:53.780Z,14.10
2022-09-16T09:00:21.094Z,14.20
2022-09-16T09:02:58.613Z,14.30
2022-09-16T09:05:52.898Z,14.30
2022-09-16T09:09:06.026Z,14.40
2022-09-16T09:12:11.419Z,14.60
2022-09-16T09:14:51.183Z,14.60
2022-09-16T09:17:56.305Z,14.70
2022-09-16T09:20:50.157Z,14.70
2022-09-16T09:23:33.367Z,14.70
2022-09-16T09:26:32.455Z,14.70
2022-09-16T09:29:10.119Z,14.70
2022-09-16T09:31:50.386Z,14.80
2022-09-16T09:34:25.547Z,14.80
2022-09-16T09:37:27.935Z,14.90
2022-09-16T09:40:01.395Z,15.00
2022-09-16T09:43:05.457Z,15.10
2022-09-16T09:46:09.422Z,15.10
2022-09-16T09:48:44.253Z,15.20
2022-09-16T09:51:34.690Z,15.20
2022-09-16T09:55:07.735Z,15.20
2022-09-16T10:01:02.466Z,15.20
2022-09-16T10:03:42.642Z,15.30
2022-09-16T10:09:17.323Z,15.30
2022-09-16T10:12:01.222Z,15.40
2022-09-16T10:14:39.174Z,15.50
2022-09-16T10:17:32.018Z,15.60
2022-09-16T10:20:37.604Z,15.70
2022-09-16T10:23:15.820Z,15.50
2022-09-16T10:25:46.426Z,15.40
2022-09-16T10:28:35.174Z,15.30
2022-09-16T10:31:03.285Z,15.20
2022-09-16T10:33:30.419Z,15.20
2022-09-16T10:36:02.841Z,15.10
2022-09-16T10:39:13.731Z,14.90
2022-09-16T10:42:02.134Z,14.90
2022-09-16T10:44:32.194Z,14.80
2022-09-16T10:47:30.534Z,14.80
2022-09-16T10:50:08.267Z,14.90
2022-09-16T10:52:50.789Z,15.10
2022-09-16T10:56:08.687Z,15.20
2022-09-16T10:59:14.619Z,15.40
2022-09-16T11:02:30.596Z,15.70
2022-09-16T11:05:20.656Z,16.00
2022-09-16T11:08:38.431Z,16.20
2022-09-16T11:11:43.153Z,16.40
2022-09-16T11:18:34.401Z,16.40
2022-09-16T11:21:29.537Z,16.40
2022-09-16T11:24:12.718Z,16.50
2022-09-16T11:27:11.216Z,16.60
2022-09-16T11:30:15.713Z,16.80
2022-09-16T11:33:47.974Z,17.00
2022-09-16T11:36:38.059Z,17.20
2022-09-16T11:39:37.248Z,17.10
2022-09-16T11:42:24.566Z,17.10
2022-09-16T11:46:00.435Z,17.30
2022-09-16T11:49:06.730Z,17.40
2022-09-16T11:52:06.473Z,17.50
2022-09-16T11:58:19.696Z,17.70
2022-09-16T12:00:50.757Z,17.60
2022-09-16T12:03:53.495Z,17.50
2022-09-16T12:06:34.648Z,17.50
2022-09-16T12:09:12.625Z,17.60
2022-09-16T12:12:08.176Z,17.60
2022-09-16T12:15:03.290Z,17.70
2022-09-16T12:20:38.661Z,17.50
2022-09-16T12:23:39.738Z,17.30
2022-09-16T12:26:16.863Z,17.00
2022-09-16T12:44:45.170Z,16.50
2022-09-16T12:47:31.407Z,16.50
2022-09-16T12:50:39.077Z,16.30
2022-09-16T12:53:41.931Z,16.10
2022-09-16T12:56:16.974Z,15.90
2022-09-16T12:59:06.338Z,15.60
2022-09-16T13:01:48.969Z,15.50
2022-09-16T13:04:39.348Z,15.50
2022-09-16T13:07:08.361Z,15.60
2022-09-16T13:10:07.209Z,15.70
2022-09-16T13:15:41.602Z,15.90
2022-09-16T13:18:17.400Z,16.00
2022-09-16T13:21:10.923Z,16.00
2022-09-16T13:23:52.970Z,16.00
2022-09-16T13:26:23.838Z,16.20
2022-09-16T13:28:53.664Z,16.20
2022-09-16T13:31:34.314Z,16.30
2022-09-16T13:34:18.249Z,16.30
2022-09-16T13:36:45.925Z,16.30
2022-09-16T13:39:34.872Z,16.30
2022-09-16T13:42:57.740Z,16.30
2022-09-16T13:45:50.570Z,16.40
2022-09-16T13:48:45.497Z,16.40
2022-09-16T13:51:23.883Z,16.30
2022-09-16T13:53:59.669Z,16.20
2022-09-16T13:57:12.756Z,16.00
2022-09-16T14:00:05.377Z,15.90
2022-09-16T14:02:37.524Z,15.90
2022-09-16T14:05:39.439Z,15.90
2022-09-16T14:08:15.860Z,15.80
2022-09-16T14:10:52.140Z,15.90
2022-09-16T14:13:26.268Z,15.80
2022-09-16T14:16:04.286Z,15.80
2022-09-16T14:18:34.510Z,15.80
2022-09-16T14:21:04.635Z,15.80
2022-09-16T14:23:35.377Z,15.90
2022-09-16T14:26:19.323Z,15.90
2022-09-16T14:28:48.980Z,15.90
2022-09-16T14:31:45.408Z,15.90
2022-09-16T14:34:20.541Z,15.90
2022-09-16T14:36:48.087Z,15.80
2022-09-16T14:39:22.083Z,15.70
2022-09-16T14:42:01.306Z,15.60
2022-09-16T14:44:46.923Z,15.60
2022-09-16T14:47:50.485Z,15.50
2022-09-16T14:50:31.153Z,15.30
2022-09-16T14:53:08.622Z,15.20
2022-09-16T14:55:41.910Z,15.00
2022-09-16T14:58:22.628Z,14.90
2022-09-16T15:01:10.341Z,14.80
2022-09-16T15:03:52.153Z,14.70
2022-09-16T15:06:26.134Z,14.50
2022-09-16T15:09:01.810Z,14.40
2022-09-16T15:11:47.648Z,14.20
2022-09-16T15:14:22.423Z,14.10
2022-09-16T15:17:01.099Z,13.90
2022-09-16T15:19:36.377Z,13.80
2022-09-16T15:22:04.332Z,13.60
2022-09-16T15:24:34.429Z,13.50
2022-09-16T15:27:02.613Z,13.40
2022-09-16T15:29:34.216Z,13.30
2022-09-16T15:32:19.768Z,13.20
2022-09-16T15:34:47.373Z,13.10
2022-09-16T15:37:32.503Z,13.00
2022-09-16T15:40:11.121Z,12.90
2022-09-16T15:42:38.633Z,12.90
2022-09-16T15:45:20.365Z,12.80
2022-09-16T15:48:21.338Z,12.70
2022-09-16T15:51:07.434Z,12.60
2022-09-16T15:53:46.623Z,12.50
2022-09-16T15:56:27.469Z,12.50
2022-09-16T15:59:01.221Z,12.50
2022-09-16T16:01:31.213Z,12.40
2022-09-16T16:04:01.162Z,12.40
2022-09-16T16:06:50.494Z,12.30
2022-09-16T16:09:29.953Z,12.30
2022-09-16T16:12:05.602Z,12.30
2022-09-16T16:14:33.904Z,12.20
2022-09-16T16:17:18.830Z,12.20
2022-09-16T16:19:50.546Z,12.20
2022-09-16T16:22:18.309Z,12.20
2022-09-16T16:24:45.710Z,12.20
2022-09-16T16:27:13.191Z,12.20
2022-09-16T16:29:40.488Z,12.20
2022-09-16T16:32:13.217Z,12.20
2022-09-16T16:34:42.946Z,12.20
2022-09-16T16:37:27.950Z,12.20
2022-09-16T16:40:00.431Z,12.20
2022-09-16T16:42:28.962Z,12.20
2022-09-16T16:44:57.078Z,12.20
2022-09-16T16:47:24.754Z,12.20
2022-09-16T16:49:58.249Z,12.30
2022-09-16T16:52:25.371Z,12.30
2022-09-16T16:54:52.907Z,12.40
2022-09-16T16:57:20.110Z,12.40
2022-09-16T16:59:47.398Z,12.50
2022-09-16T17:02:16.027Z,12.50
2022-09-16T17:04:43.265Z,12.50
2022-09-16T17:07:27.746Z,12.40
2022-09-16T17:09:57.682Z,12.50
2022-09-16T17:12:25.376Z,12.40
2022-09-16T17:14:52.633Z,12.50
2022-09-16T17:17:19.994Z,12.50
2022-09-16T17:19:50.976Z,12.50
2022-09-16T17:22:18.391Z,12.60
2022-09-16T17:24:45.567Z,12.60
2022-09-16T17:27:18.793Z,12.60
2022-09-16T17:29:46.119Z,12.70
2022-09-16T17:32:13.461Z,12.70
2022-09-16T17:34:42.371Z,12.70
2022-09-16T17:37:12.136Z,12.80
2022-09-16T17:39:42.573Z,12.80
2022-09-16T17:42:22.194Z,12.80
2022-09-16T17:45:01.210Z,12.90
2022-09-16T17:47:34.392Z,12.80
2022-09-16T17:50:05.677Z,12.90
2022-09-16T17:52:35.391Z,12.90
2022-09-16T17:55:02.791Z,13.00
2022-09-16T17:57:44.011Z,13.00
2022-09-16T18:00:35.238Z,13.00
2022-09-16T18:03:02.663Z,13.00
2022-09-16T18:05:33.843Z,13.10
2022-09-16T18:10:53.552Z,13.10
2022-09-16T18:14:10.612Z,13.10
2022-09-16T18:23:23.195Z,13.30
2022-09-16T18:26:04.675Z,13.30
2022-09-16T18:28:42.088Z,13.30
2022-09-16T18:35:13.454Z,13.40
2022-09-16T18:37:41.112Z,13.40
2022-09-16T18:40:09.119Z,13.50
2022-09-16T19:03:11.691Z,13.70
2022-09-16T19:11:47.697Z,13.80
2022-09-16T19:16:58.773Z,13.70
2022-09-16T19:19:36.470Z,13.70
2022-09-16T19:25:14.746Z,13.70
2022-09-16T19:27:43.699Z,13.70
2022-09-16T19:34:06.406Z,13.70
2022-09-16T19:36:45.531Z,13.70
2022-09-16T19:39:32.440Z,13.70
2022-09-16T19:42:09.994Z,13.70
2022-09-16T19:44:48.971Z,13.70
2022-09-16T19:50:19.403Z,13.70
2022-09-16T19:52:55.365Z,13.70
2022-09-16T19:55:25.849Z,13.70
2022-09-16T20:01:29.326Z,13.60
2022-09-16T20:04:12.261Z,13.60
2022-09-16T20:06:41.756Z,13.60
2022-09-16T20:09:57.064Z,13.60
2022-09-16T20:27:05.199Z,13.60
2022-09-16T20:29:32.307Z,13.70
2022-09-16T20:32:02.923Z,13.60
2022-09-16T20:34:30.369Z,13.60
2022-09-16T20:37:04.980Z,13.60
2022-09-16T20:39:32.346Z,13.60
2022-09-16T20:45:41.437Z,13.60
2022-09-16T20:48:39.404Z,13.50
2022-09-16T20:51:39.701Z,13.50
2022-09-16T20:54:15.750Z,13.50
2022-09-16T20:56:58.463Z,13.50
2022-09-16T21:02:11.208Z,13.50
2022-09-16T21:04:38.452Z,13.50
2022-09-16T21:07:05.863Z,13.40
2022-09-16T21:09:33.212Z,13.40
2022-09-16T21:12:00.489Z,13.40
2022-09-16T21:14:27.746Z,13.40
2022-09-16T21:17:14.056Z,13.30
2022-09-16T21:19:53.743Z,13.30
2022-09-16T21:22:23.927Z,13.20
2022-09-16T21:24:51.249Z,13.20
2022-09-16T21:27:18.643Z,13.20
2022-09-16T21:30:01.705Z,13.20
2022-09-16T21:35:43.451Z,13.10
2022-09-16T21:38:13.727Z,13.20
2022-09-16T21:41:03.638Z,13.10
2022-09-16T21:44:02.951Z,13.10
2022-09-16T21:47:26.098Z,13.10
2022-09-16T21:54:26.945Z,13.10
2022-09-16T21:57:02.367Z,13.10
2022-09-16T22:03:01.497Z,13.00
2022-09-16T22:05:33.215Z,13.00
2022-09-16T22:08:04.345Z,12.80
2022-09-16T22:10:34.571Z,12.90
2022-09-16T22:13:01.985Z,12.90
2022-09-16T22:15:29.211Z,12.80
2022-09-16T22:17:56.841Z,12.80
2022-09-16T22:20:30.293Z,12.80
2022-09-16T22:22:57.655Z,12.80
2022-09-16T22:25:25.222Z,12.90
2022-09-16T22:27:55.616Z,12.80
2022-09-16T22:30:52.018Z,12.80
2022-09-16T22:33:28.101Z,12.80
2022-09-16T22:35:55.501Z,12.80
2022-09-16T22:38:56.732Z,12.70
2022-09-16T22:41:25.385Z,12.80
2022-09-16T22:43:54.138Z,12.70
2022-09-16T22:46:24.541Z,12.70
2022-09-16T22:48:54.737Z,12.70
2022-09-16T22:51:33.555Z,12.80
2022-09-16T22:54:01.359Z,12.70
2022-09-16T22:56:34.127Z,12.70
2022-09-16T22:59:22.628Z,12.80
2022-09-16T23:02:03.631Z,12.80
2022-09-16T23:04:56.231Z,12.70
2022-09-16T23:07:23.828Z,12.70
2022-09-16T23:09:59.788Z,12.70
2022-09-16T23:15:24.876Z,12.70
2022-09-16T23:18:13.115Z,12.70
2022-09-16T23:20:53.551Z,12.70
2022-09-16T23:23:20.848Z,12.70
2022-09-16T23:25:48.338Z,12.60
2022-09-16T23:28:55.444Z,12.60
2022-09-16T23:31:45.676Z,12.60
2022-09-16T23:34:27.659Z,12.60
2022-09-16T23:36:57.512Z,12.60
2022-09-16T23:39:31.063Z,12.70
2022-09-16T23:41:59.493Z,12.70
2022-09-16T23:47:40.854Z,12.70
2022-09-16T23:50:11.543Z,12.70
2022-09-16T23:56:13.041Z,12.70
2022-09-16T23:58:51.598Z,12.70
