createdAt,value
2023-04-16T00:00:44.877Z,99.99
2023-04-16T00:01:44.181Z,99.99
2023-04-16T00:02:44.532Z,99.99
2023-04-16T00:03:45.844Z,99.99
2023-04-16T00:04:45.050Z,99.99
2023-04-16T00:05:44.195Z,99.99
2023-04-16T00:06:44.468Z,99.99
2023-04-16T00:07:44.768Z,99.99
2023-04-16T00:08:43.992Z,99.99
2023-04-16T00:09:44.265Z,99.99
2023-04-16T00:10:44.620Z,99.99
2023-04-16T00:11:45.329Z,99.99
2023-04-16T00:12:44.106Z,99.99
2023-04-16T00:13:44.029Z,99.99
2023-04-16T00:14:44.289Z,99.99
2023-04-16T00:15:44.544Z,99.99
2023-04-16T00:16:44.777Z,99.99
2023-04-16T00:17:44.068Z,99.99
2023-04-16T00:18:44.365Z,99.99
2023-04-16T00:19:44.661Z,99.99
2023-04-16T00:20:43.874Z,99.99
2023-04-16T00:21:44.139Z,99.99
2023-04-16T00:22:44.439Z,99.99
2023-04-16T00:23:44.732Z,99.99
2023-04-16T00:24:43.922Z,99.99
2023-04-16T00:25:45.156Z,99.99
2023-04-16T00:26:44.428Z,99.99
2023-04-16T00:27:43.645Z,99.99
2023-04-16T00:28:43.970Z,99.99
2023-04-16T00:29:44.269Z,99.99
2023-04-16T00:30:44.513Z,99.99
2023-04-16T00:31:44.682Z,99.99
2023-04-16T00:32:44.970Z,99.99
2023-04-16T00:33:45.215Z,99.99
2023-04-16T00:34:44.588Z,99.99
2023-04-16T00:35:43.761Z,99.99
2023-04-16T00:36:44.094Z,99.99
2023-04-16T00:37:44.359Z,99.99
2023-04-16T00:38:43.603Z,99.99
2023-04-16T00:39:44.854Z,99.99
2023-04-16T00:40:44.187Z,99.99
2023-04-16T00:41:44.449Z,99.99
2023-04-16T00:42:43.712Z,99.99
2023-04-16T00:43:43.977Z,99.99
2023-04-16T00:44:44.268Z,99.99
2023-04-16T00:45:43.488Z,99.99
2023-04-16T00:46:43.924Z,99.99
2023-04-16T00:47:44.143Z,99.99
2023-04-16T00:48:44.365Z,99.99
2023-04-16T00:49:43.607Z,99.99
2023-04-16T00:50:43.877Z,99.99
2023-04-16T00:51:44.182Z,99.99
2023-04-16T00:52:43.447Z,99.99
2023-04-16T00:53:44.716Z,99.99
2023-04-16T00:54:44.028Z,99.99
2023-04-16T00:55:44.304Z,99.99
2023-04-16T00:56:43.601Z,99.99
2023-04-16T00:57:43.860Z,99.99
2023-04-16T00:58:45.060Z,99.99
2023-04-16T00:59:44.321Z,99.99
2023-04-16T01:00:43.692Z,99.99
2023-04-16T01:01:44.110Z,99.99
2023-04-16T01:02:43.352Z,99.99
2023-04-16T01:03:44.544Z,99.99
2023-04-16T01:04:43.872Z,99.99
2023-04-16T01:05:45.053Z,99.99
2023-04-16T01:06:44.327Z,99.99
2023-04-16T01:07:44.001Z,99.99
2023-04-16T01:08:43.894Z,99.99
2023-04-16T01:09:43.130Z,99.99
2023-04-16T01:10:44.351Z,99.99
2023-04-16T01:11:44.641Z,99.99
2023-04-16T01:12:43.956Z,99.99
2023-04-16T01:13:43.390Z,99.99
2023-04-16T01:14:43.567Z,99.99
2023-04-16T01:15:44.805Z,99.99
2023-04-16T01:16:43.095Z,99.99
2023-04-16T01:17:43.403Z,99.99
2023-04-16T01:18:43.706Z,99.99
2023-04-16T01:19:43.928Z,99.99
2023-04-16T01:20:44.208Z,99.99
2023-04-16T01:21:44.542Z,99.99
2023-04-16T01:22:44.825Z,99.99
2023-04-16T01:23:43.091Z,99.99
2023-04-16T01:24:43.465Z,99.99
2023-04-16T01:25:43.686Z,99.99
2023-04-16T01:26:42.979Z,99.99
2023-04-16T01:27:44.209Z,99.99
2023-04-16T01:28:44.536Z,99.99
2023-04-16T01:29:43.803Z,99.99
2023-04-16T01:30:43.064Z,99.99
2023-04-16T01:31:43.377Z,99.99
2023-04-16T01:32:43.669Z,99.99
2023-04-16T01:33:42.867Z,99.99
2023-04-16T01:34:44.107Z,99.99
2023-04-16T01:35:43.462Z,99.99
2023-04-16T01:36:43.718Z,99.99
2023-04-16T01:37:42.958Z,99.99
2023-04-16T01:38:43.242Z,99.99
2023-04-16T01:39:43.517Z,99.99
2023-04-16T01:40:42.785Z,99.99
2023-04-16T01:41:43.168Z,99.99
2023-04-16T01:42:43.350Z,99.99
2023-04-16T01:43:43.609Z,99.99
2023-04-16T01:44:42.860Z,99.99
2023-04-16T01:45:43.154Z,99.99
2023-04-16T01:46:43.594Z,99.99
2023-04-16T01:47:42.711Z,99.99
2023-04-16T01:48:45.008Z,99.99
2023-04-16T01:49:43.204Z,99.99
2023-04-16T01:50:43.494Z,99.99
2023-04-16T01:51:42.705Z,99.99
2023-04-16T01:52:43.020Z,99.99
2023-04-16T01:53:43.277Z,99.99
2023-04-16T01:54:42.515Z,99.99
2023-04-16T01:55:42.788Z,99.99
2023-04-16T01:56:43.033Z,99.99
2023-04-16T01:57:43.373Z,99.99
2023-04-16T01:58:42.557Z,99.99
2023-04-16T01:59:42.831Z,99.99
2023-04-16T02:00:43.158Z,99.99
2023-04-16T02:01:43.376Z,99.99
2023-04-16T02:02:42.811Z,99.99
2023-04-16T02:03:43.051Z,99.99
2023-04-16T02:04:43.221Z,99.99
2023-04-16T02:05:42.407Z,99.99
2023-04-16T02:06:42.692Z,99.99
2023-04-16T02:07:43.007Z,99.99
2023-04-16T02:08:43.259Z,99.99
2023-04-16T02:09:42.464Z,99.99
2023-04-16T02:10:42.797Z,99.99
2023-04-16T02:11:42.997Z,99.99
2023-04-16T02:12:42.275Z,99.99
2023-04-16T02:13:42.591Z,99.99
2023-04-16T02:14:42.839Z,99.99
2023-04-16T02:15:43.066Z,99.99
2023-04-16T02:16:42.400Z,99.99
2023-04-16T02:17:42.606Z,99.99
2023-04-16T02:18:42.886Z,99.99
2023-04-16T02:19:43.152Z,99.99
2023-04-16T02:20:42.382Z,99.99
2023-04-16T02:21:42.720Z,99.99
2023-04-16T02:22:43.069Z,99.99
2023-04-16T02:23:42.217Z,99.99
2023-04-16T02:24:42.638Z,99.99
2023-04-16T02:25:42.886Z,99.99
2023-04-16T02:26:43.033Z,99.99
2023-04-16T02:27:42.373Z,99.99
2023-04-16T02:28:42.642Z,99.99
2023-04-16T02:29:42.875Z,99.99
2023-04-16T02:30:42.150Z,99.99
2023-04-16T02:31:43.453Z,99.99
2023-04-16T02:32:43.673Z,99.99
2023-04-16T02:33:42.917Z,99.99
2023-04-16T02:34:42.252Z,99.99
2023-04-16T02:35:42.668Z,99.99
2023-04-16T02:36:42.882Z,99.99
2023-04-16T02:37:42.096Z,99.99
2023-04-16T02:38:43.372Z,99.99
2023-04-16T02:39:42.671Z,99.99
2023-04-16T02:40:41.945Z,99.99
2023-04-16T02:41:42.266Z,99.99
2023-04-16T02:42:42.505Z,99.99
2023-04-16T02:43:42.844Z,99.99
2023-04-16T02:44:42.055Z,99.99
2023-04-16T02:45:42.379Z,99.99
2023-04-16T02:46:42.648Z,99.99
2023-04-16T02:47:41.930Z,99.99
2023-04-16T02:48:42.161Z,99.99
2023-04-16T02:49:42.428Z,99.99
2023-04-16T02:50:42.726Z,99.99
2023-04-16T02:51:41.968Z,99.99
2023-04-16T02:52:42.274Z,99.99
2023-04-16T02:53:42.512Z,99.99
2023-04-16T02:54:41.800Z,99.99
2023-04-16T02:55:42.063Z,99.99
2023-04-16T02:56:43.361Z,99.99
2023-04-16T02:57:42.744Z,99.99
2023-04-16T02:58:41.799Z,99.99
2023-04-16T02:59:42.061Z,99.99
2023-04-16T03:00:42.315Z,99.99
2023-04-16T03:01:42.687Z,99.99
2023-04-16T03:02:41.946Z,99.99
2023-04-16T03:03:42.184Z,99.99
2023-04-16T03:04:42.517Z,99.99
2023-04-16T03:05:41.726Z,99.99
2023-04-16T03:06:42.024Z,99.99
2023-04-16T03:07:42.353Z,99.99
2023-04-16T03:08:41.552Z,99.99
2023-04-16T03:09:42.473Z,99.99
2023-04-16T03:10:42.128Z,99.99
2023-04-16T03:11:42.389Z,99.99
2023-04-16T03:12:41.608Z,99.99
2023-04-16T03:13:41.965Z,99.99
2023-04-16T03:14:42.188Z,99.99
2023-04-16T03:15:41.459Z,99.99
2023-04-16T03:16:41.742Z,99.99
2023-04-16T03:17:42.031Z,99.99
2023-04-16T03:18:42.276Z,99.99
2023-04-16T03:19:41.562Z,99.99
2023-04-16T03:20:41.784Z,99.99
2023-04-16T03:21:43.019Z,99.99
2023-04-16T03:22:43.299Z,99.99
2023-04-16T03:23:42.512Z,99.99
2023-04-16T03:24:41.874Z,99.99
2023-04-16T03:25:42.098Z,99.99
2023-04-16T03:26:41.356Z,99.99
2023-04-16T03:27:41.615Z,99.99
2023-04-16T03:28:41.964Z,99.99
2023-04-16T03:29:42.157Z,99.99
2023-04-16T03:30:41.395Z,99.99
2023-04-16T03:31:41.737Z,99.99
2023-04-16T03:32:41.961Z,99.99
2023-04-16T03:33:41.183Z,99.99
2023-04-16T03:34:41.470Z,99.99
2023-04-16T03:35:41.724Z,99.99
2023-04-16T03:36:42.069Z,99.99
2023-04-16T03:37:41.261Z,99.99
2023-04-16T03:38:41.494Z,99.99
2023-04-16T03:39:41.750Z,99.99
2023-04-16T03:40:42.014Z,99.99
2023-04-16T03:41:41.249Z,99.99
2023-04-16T03:42:41.484Z,99.99
2023-04-16T03:43:41.775Z,99.99
2023-04-16T03:44:41.008Z,99.99
2023-04-16T03:45:41.340Z,99.99
2023-04-16T03:46:41.609Z,99.99
2023-04-16T03:47:41.874Z,99.99
2023-04-16T03:48:41.082Z,99.99
2023-04-16T03:49:41.330Z,99.99
2023-04-16T03:50:41.640Z,99.99
2023-04-16T03:51:41.918Z,99.99
2023-04-16T03:52:41.147Z,99.99
2023-04-16T03:53:41.451Z,99.99
2023-04-16T03:54:41.698Z,99.99
2023-04-16T03:55:40.940Z,99.99
2023-04-16T03:56:41.305Z,99.99
2023-04-16T03:57:41.467Z,99.99
2023-04-16T03:58:41.755Z,99.99
2023-04-16T03:59:40.988Z,99.99
2023-04-16T04:00:42.230Z,99.99
2023-04-16T04:01:41.934Z,99.99
2023-04-16T04:02:40.927Z,99.99
2023-04-16T04:03:41.311Z,99.99
2023-04-16T04:04:41.438Z,99.99
2023-04-16T04:05:41.591Z,99.99
2023-04-16T04:06:40.865Z,99.99
2023-04-16T04:07:41.191Z,99.99
2023-04-16T04:08:41.415Z,99.99
2023-04-16T04:09:40.670Z,99.99
2023-04-16T04:10:40.969Z,99.99
2023-04-16T04:11:41.218Z,99.99
2023-04-16T04:12:41.921Z,99.99
2023-04-16T04:13:40.773Z,99.99
2023-04-16T04:14:41.074Z,99.99
2023-04-16T04:15:41.381Z,99.99
2023-04-16T04:16:40.806Z,99.99
2023-04-16T04:17:41.931Z,99.99
2023-04-16T04:18:43.312Z,99.99
2023-04-16T04:19:54.273Z,99.99
2023-04-16T04:20:41.777Z,99.99
2023-04-16T04:21:42.028Z,99.99
2023-04-16T04:22:41.361Z,99.99
2023-04-16T04:23:40.606Z,99.99
2023-04-16T04:24:40.941Z,99.99
2023-04-16T04:25:41.183Z,99.99
2023-04-16T04:26:41.511Z,99.99
2023-04-16T04:27:40.752Z,99.99
2023-04-16T04:28:41.066Z,99.99
2023-04-16T04:29:41.530Z,99.99
2023-04-16T04:30:40.619Z,99.99
2023-04-16T04:31:41.057Z,99.99
2023-04-16T04:32:41.268Z,99.99
2023-04-16T04:33:41.451Z,99.99
2023-04-16T04:34:40.816Z,99.99
2023-04-16T04:35:41.141Z,99.99
2023-04-16T04:36:40.367Z,99.99
2023-04-16T04:37:40.658Z,99.99
2023-04-16T04:38:40.969Z,99.99
2023-04-16T04:39:41.286Z,99.99
2023-04-16T04:40:40.532Z,99.99
2023-04-16T04:41:40.899Z,99.99
2023-04-16T04:42:41.114Z,99.99
2023-04-16T04:43:40.371Z,99.99
2023-04-16T04:44:40.820Z,99.99
2023-04-16T04:45:40.988Z,99.99
2023-04-16T04:46:41.273Z,99.99
2023-04-16T04:47:40.581Z,99.99
2023-04-16T04:48:40.809Z,99.99
2023-04-16T04:49:42.096Z,99.99
2023-04-16T04:50:41.390Z,99.99
2023-04-16T04:51:40.725Z,99.99
2023-04-16T04:52:41.032Z,99.99
2023-04-16T04:53:40.288Z,99.99
2023-04-16T04:54:40.616Z,99.99
2023-04-16T04:55:40.891Z,99.99
2023-04-16T04:56:41.105Z,99.99
2023-04-16T04:57:40.494Z,99.99
2023-04-16T04:58:40.733Z,99.99
2023-04-16T04:59:41.031Z,99.99
2023-04-16T05:00:40.309Z,99.99
2023-04-16T05:01:40.580Z,99.99
2023-04-16T05:02:40.960Z,99.99
2023-04-16T05:03:40.254Z,99.99
2023-04-16T05:04:40.379Z,99.99
2023-04-16T05:05:40.654Z,99.99
2023-04-16T05:06:41.899Z,99.99
2023-04-16T05:07:40.156Z,99.99
2023-04-16T05:08:40.525Z,99.99
2023-04-16T05:09:40.741Z,99.99
2023-04-16T05:10:39.972Z,99.99
2023-04-16T05:11:40.233Z,99.99
2023-04-16T05:12:40.545Z,99.99
2023-04-16T05:13:40.823Z,99.99
2023-04-16T05:14:40.061Z,99.99
2023-04-16T05:15:40.381Z,99.99
2023-04-16T05:16:40.684Z,99.99
2023-04-16T05:17:39.925Z,99.99
2023-04-16T05:18:40.197Z,99.99
2023-04-16T05:19:40.544Z,99.99
2023-04-16T05:20:40.757Z,99.99
2023-04-16T05:21:40.049Z,99.99
2023-04-16T05:22:40.306Z,99.99
2023-04-16T05:23:40.596Z,99.99
2023-04-16T05:24:40.773Z,99.99
2023-04-16T05:25:40.160Z,99.99
2023-04-16T05:26:40.442Z,99.99
2023-04-16T05:27:39.648Z,99.99
2023-04-16T05:28:39.945Z,99.99
2023-04-16T05:29:40.222Z,99.99
2023-04-16T05:30:40.668Z,99.99
2023-04-16T05:31:39.743Z,99.99
2023-04-16T05:32:40.118Z,99.99
2023-04-16T05:33:40.337Z,99.99
2023-04-16T05:34:39.563Z,99.99
2023-04-16T05:35:39.852Z,99.99
2023-04-16T05:36:40.165Z,99.99
2023-04-16T05:37:40.420Z,99.99
2023-04-16T05:38:39.680Z,99.99
2023-04-16T05:39:39.918Z,99.99
2023-04-16T05:40:40.199Z,99.99
2023-04-16T05:41:40.547Z,99.99
2023-04-16T05:42:39.695Z,99.99
2023-04-16T05:43:39.988Z,99.99
2023-04-16T05:44:40.254Z,99.99
2023-04-16T05:45:39.480Z,99.99
2023-04-16T05:46:39.796Z,99.99
2023-04-16T05:47:40.281Z,99.99
2023-04-16T05:48:40.350Z,99.99
2023-04-16T05:49:39.578Z,99.99
2023-04-16T05:50:39.843Z,99.99
2023-04-16T05:51:40.087Z,99.99
2023-04-16T05:52:39.381Z,99.99
2023-04-16T05:53:40.135Z,99.99
2023-04-16T05:54:39.899Z,99.99
2023-04-16T05:55:40.198Z,99.99
2023-04-16T05:56:39.390Z,99.99
2023-04-16T05:57:39.648Z,99.99
2023-04-16T05:58:40.905Z,99.99
2023-04-16T05:59:40.260Z,99.99
2023-04-16T06:00:40.371Z,99.99
2023-04-16T06:01:39.675Z,99.99
2023-04-16T06:02:40.072Z,99.99
2023-04-16T06:03:39.276Z,99.99
2023-04-16T06:04:39.481Z,99.99
2023-04-16T06:05:39.925Z,99.99
2023-04-16T06:06:40.054Z,99.99
2023-04-16T06:07:39.277Z,99.99
2023-04-16T06:08:39.524Z,99.99
2023-04-16T06:09:39.829Z,99.99
2023-04-16T06:10:39.059Z,99.99
2023-04-16T06:11:39.400Z,99.99
2023-04-16T06:12:39.612Z,99.99
2023-04-16T06:13:40.863Z,99.99
2023-04-16T06:14:40.080Z,99.99
2023-04-16T06:15:39.426Z,99.99
2023-04-16T06:16:39.709Z,99.99
2023-04-16T06:17:40.127Z,99.99
2023-04-16T06:18:40.208Z,99.99
2023-04-16T06:19:39.503Z,99.99
2023-04-16T06:20:39.783Z,99.99
2023-04-16T06:21:39.058Z,99.99
2023-04-16T06:22:39.680Z,99.99
2023-04-16T06:23:40.585Z,99.99
2023-04-16T06:24:39.861Z,99.99
2023-04-16T06:25:40.073Z,99.99
2023-04-16T06:26:40.370Z,99.99
2023-04-16T06:27:39.743Z,99.99
2023-04-16T06:28:38.972Z,99.99
2023-04-16T06:29:41.583Z,99.99
2023-04-16T06:30:39.483Z,99.99
2023-04-16T06:31:39.778Z,99.99
2023-04-16T06:32:39.992Z,99.99
2023-04-16T06:33:39.318Z,99.99
2023-04-16T06:34:39.585Z,99.99
2023-04-16T06:35:38.794Z,99.99
2023-04-16T06:36:39.070Z,99.99
2023-04-16T06:37:39.379Z,99.99
2023-04-16T06:38:39.663Z,99.99
2023-04-16T06:39:38.906Z,99.99
2023-04-16T06:40:39.163Z,99.99
2023-04-16T06:41:39.400Z,99.99
2023-04-16T06:42:39.678Z,99.99
2023-04-16T06:43:38.938Z,99.99
2023-04-16T06:44:39.198Z,99.99
2023-04-16T06:45:39.447Z,99.99
2023-04-16T06:46:38.707Z,99.99
2023-04-16T06:47:38.983Z,99.99
2023-04-16T06:48:39.349Z,99.99
2023-04-16T06:49:39.537Z,99.99
2023-04-16T06:50:38.756Z,99.99
2023-04-16T06:51:39.062Z,99.99
2023-04-16T06:52:39.312Z,99.99
2023-04-16T06:53:38.559Z,99.99
2023-04-16T06:54:39.787Z,99.99
2023-04-16T06:55:39.237Z,99.99
2023-04-16T06:56:39.342Z,99.99
2023-04-16T06:57:38.611Z,99.99
2023-04-16T06:58:38.867Z,99.99
2023-04-16T06:59:39.090Z,99.99
2023-04-16T07:00:39.427Z,99.99
2023-04-16T07:01:38.619Z,99.99
2023-04-16T07:02:39.019Z,99.99
2023-04-16T07:03:40.346Z,99.99
2023-04-16T07:04:38.398Z,99.99
2023-04-16T07:05:38.729Z,99.99
2023-04-16T07:06:39.378Z,99.99
2023-04-16T07:07:39.237Z,99.99
2023-04-16T07:08:38.541Z,99.99
2023-04-16T07:09:38.733Z,99.99
2023-04-16T07:10:39.017Z,99.99
2023-04-16T07:11:39.286Z,99.99
2023-04-16T07:12:38.544Z,99.99
2023-04-16T07:13:38.749Z,99.99
2023-04-16T07:14:39.029Z,99.99
2023-04-16T07:15:38.251Z,99.99
2023-04-16T07:16:38.609Z,99.99
2023-04-16T07:17:38.800Z,99.99
2023-04-16T07:18:39.057Z,99.99
2023-04-16T07:19:38.304Z,99.99
2023-04-16T07:20:39.488Z,99.99
2023-04-16T07:21:38.795Z,99.99
2023-04-16T07:22:39.132Z,99.99
2023-04-16T07:23:38.306Z,99.99
2023-04-16T07:24:38.557Z,99.99
2023-04-16T07:25:38.832Z,99.99
2023-04-16T07:26:38.082Z,99.99
2023-04-16T07:27:38.373Z,99.99
2023-04-16T07:28:38.644Z,99.99
2023-04-16T07:29:38.862Z,99.99
2023-04-16T07:30:38.074Z,99.99
2023-04-16T07:31:38.453Z,99.99
2023-04-16T07:32:38.662Z,99.99
2023-04-16T07:33:38.805Z,99.99
2023-04-16T07:34:38.028Z,99.99
2023-04-16T07:35:38.255Z,99.99
2023-04-16T07:36:38.497Z,99.99
2023-04-16T07:37:38.799Z,99.99
2023-04-16T07:38:37.996Z,99.99
2023-04-16T07:39:38.313Z,99.99
2023-04-16T07:40:38.610Z,99.99
2023-04-16T07:41:38.841Z,99.99
2023-04-16T07:42:38.019Z,99.99
2023-04-16T07:43:38.358Z,99.99
2023-04-16T07:44:38.587Z,99.99
2023-04-16T07:45:39.603Z,99.99
2023-04-16T07:46:46.241Z,99.99
2023-04-16T07:47:39.403Z,99.99
2023-04-16T07:48:38.604Z,99.99
2023-04-16T07:49:37.824Z,99.99
2023-04-16T07:50:38.186Z,99.99
2023-04-16T07:51:39.360Z,99.99
2023-04-16T07:52:39.559Z,99.99
2023-04-16T07:53:38.824Z,99.99
2023-04-16T07:54:39.054Z,99.99
2023-04-16T07:55:38.414Z,99.99
2023-04-16T07:56:38.659Z,99.99
2023-04-16T07:57:37.856Z,99.99
2023-04-16T07:58:38.135Z,99.99
2023-04-16T07:59:38.379Z,99.99
2023-04-16T08:00:37.696Z,99.99
2023-04-16T08:01:37.925Z,99.99
2023-04-16T08:02:38.388Z,99.99
2023-04-16T08:03:38.624Z,99.99
2023-04-16T08:04:37.857Z,99.99
2023-04-16T08:05:37.843Z,99.99
2023-04-16T08:06:38.119Z,99.99
2023-04-16T08:07:38.416Z,99.99
2023-04-16T08:08:37.626Z,99.99
2023-04-16T08:09:37.894Z,99.99
2023-04-16T08:10:38.178Z,99.99
2023-04-16T08:11:39.145Z,99.99
2023-04-16T08:12:37.681Z,99.99
2023-04-16T08:13:38.906Z,99.99
2023-04-16T08:14:39.139Z,99.99
2023-04-16T08:15:37.502Z,99.99
2023-04-16T08:16:38.664Z,99.99
2023-04-16T08:17:38.184Z,99.99
2023-04-16T08:18:38.261Z,99.99
2023-04-16T08:19:37.502Z,99.99
2023-04-16T08:20:37.713Z,99.99
2023-04-16T08:21:38.040Z,99.99
2023-04-16T08:22:38.268Z,99.99
2023-04-16T08:23:37.475Z,99.99
2023-04-16T08:24:37.727Z,99.99
2023-04-16T08:25:37.991Z,99.99
2023-04-16T08:26:38.255Z,99.99
2023-04-16T08:27:37.548Z,99.99
2023-04-16T08:28:37.781Z,99.99
2023-04-16T08:29:38.013Z,99.99
2023-04-16T08:30:37.274Z,99.99
2023-04-16T08:31:38.595Z,99.99
2023-04-16T08:32:37.863Z,99.99
2023-04-16T08:33:38.088Z,99.99
2023-04-16T08:34:37.300Z,99.99
2023-04-16T08:35:37.558Z,99.99
2023-04-16T08:36:37.833Z,99.99
2023-04-16T08:37:38.087Z,99.99
2023-04-16T08:38:37.325Z,99.99
2023-04-16T08:39:37.625Z,99.99
2023-04-16T08:40:37.843Z,99.99
2023-04-16T08:41:37.065Z,99.99
2023-04-16T08:42:37.335Z,99.99
2023-04-16T08:43:38.628Z,99.99
2023-04-16T08:44:37.880Z,99.99
2023-04-16T08:45:38.155Z,99.99
2023-04-16T08:46:37.484Z,99.99
2023-04-16T08:47:37.741Z,99.99
2023-04-16T08:48:37.926Z,99.99
2023-04-16T08:49:37.172Z,99.99
2023-04-16T08:50:37.461Z,99.99
2023-04-16T08:51:37.681Z,99.99
2023-04-16T08:52:36.910Z,99.99
2023-04-16T08:53:37.177Z,99.99
2023-04-16T08:54:37.396Z,99.99
2023-04-16T08:55:37.699Z,99.99
2023-04-16T08:56:36.939Z,99.99
2023-04-16T08:57:37.150Z,99.99
2023-04-16T08:58:37.392Z,99.99
2023-04-16T08:59:37.681Z,99.99
2023-04-16T09:00:36.857Z,99.99
2023-04-16T09:01:37.176Z,99.99
2023-04-16T09:02:37.580Z,99.99
2023-04-16T09:03:37.828Z,99.99
2023-04-16T09:04:36.878Z,99.99
2023-04-16T09:05:37.102Z,99.99
2023-04-16T09:06:37.377Z,99.99
2023-04-16T09:07:38.591Z,99.99
2023-04-16T09:08:36.798Z,99.99
2023-04-16T09:09:38.021Z,99.99
2023-04-16T09:10:38.309Z,99.99
2023-04-16T09:11:37.582Z,99.99
2023-04-16T09:12:37.885Z,99.99
2023-04-16T09:13:37.098Z,99.99
2023-04-16T09:14:37.337Z,99.99
2023-04-16T09:15:37.668Z,99.99
2023-04-16T09:16:36.893Z,99.99
2023-04-16T09:17:37.269Z,99.99
2023-04-16T09:18:37.375Z,99.99
2023-04-16T09:19:38.615Z,99.99
2023-04-16T09:20:36.905Z,99.99
2023-04-16T09:21:37.187Z,99.99
2023-04-16T09:22:37.461Z,99.99
2023-04-16T09:23:36.632Z,99.99
2023-04-16T09:24:36.935Z,99.99
2023-04-16T09:25:37.160Z,99.99
2023-04-16T09:26:37.395Z,99.99
2023-04-16T09:27:36.661Z,99.99
2023-04-16T09:28:37.336Z,99.99
2023-04-16T09:29:37.194Z,99.99
2023-04-16T09:30:36.444Z,99.99
2023-04-16T09:31:36.680Z,99.99
2023-04-16T09:32:36.947Z,99.99
2023-04-16T09:33:37.173Z,99.99
2023-04-16T09:34:36.392Z,99.99
2023-04-16T09:35:37.636Z,99.99
2023-04-16T09:36:37.812Z,99.99
2023-04-16T09:37:38.102Z,99.99
2023-04-16T09:38:37.261Z,99.99
2023-04-16T09:39:36.556Z,99.99
2023-04-16T09:40:36.841Z,99.99
2023-04-16T09:41:37.102Z,99.99
2023-04-16T09:42:36.317Z,99.99
2023-04-16T09:43:36.605Z,99.99
2023-04-16T09:44:36.865Z,99.99
2023-04-16T09:45:37.186Z,99.99
2023-04-16T09:46:36.402Z,99.99
2023-04-16T09:47:36.663Z,99.99
2023-04-16T09:48:37.011Z,99.99
2023-04-16T09:49:36.157Z,99.99
2023-04-16T09:50:36.449Z,99.99
2023-04-16T09:51:37.716Z,99.83
2023-04-16T09:52:37.011Z,99.63
2023-04-16T09:53:37.188Z,99.42
2023-04-16T09:54:36.466Z,99.27
2023-04-16T09:55:36.754Z,99.07
2023-04-16T09:56:37.073Z,98.86
2023-04-16T09:57:36.235Z,98.76
2023-04-16T09:58:36.494Z,98.55
2023-04-16T09:59:36.797Z,98.25
2023-04-16T10:00:43.600Z,97.83
2023-04-16T10:01:37.319Z,97.53
2023-04-16T10:02:37.431Z,97.83
2023-04-16T10:03:37.127Z,97.73
2023-04-16T10:04:36.923Z,97.63
2023-04-16T10:05:36.116Z,97.53
2023-04-16T10:06:37.385Z,97.12
2023-04-16T10:07:36.881Z,97.12
2023-04-16T10:08:37.813Z,96.91
2023-04-16T10:09:37.073Z,97.02
2023-04-16T10:10:37.290Z,97.12
2023-04-16T10:11:37.553Z,96.81
2023-04-16T10:12:36.846Z,96.81
2023-04-16T10:13:36.081Z,96.81
2023-04-16T10:14:37.279Z,96.50
2023-04-16T10:15:37.495Z,96.50
2023-04-16T10:16:36.790Z,96.30
2023-04-16T10:17:36.058Z,96.19
2023-04-16T10:18:36.273Z,96.25
2023-04-16T10:19:37.411Z,96.15
2023-04-16T10:20:37.673Z,95.94
2023-04-16T10:21:35.894Z,96.04
2023-04-16T10:22:36.203Z,96.41
2023-04-16T10:23:36.436Z,96.31
2023-04-16T10:24:37.608Z,96.31
2023-04-16T10:25:36.815Z,95.79
2023-04-16T10:26:37.098Z,95.39
2023-04-16T10:27:36.416Z,95.18
2023-04-16T10:28:36.644Z,95.18
2023-04-16T10:29:35.875Z,95.28
2023-04-16T10:30:36.120Z,94.77
2023-04-16T10:31:36.396Z,94.36
2023-04-16T10:32:35.669Z,94.36
2023-04-16T10:33:35.842Z,94.05
2023-04-16T10:34:36.478Z,94.05
2023-04-16T10:35:37.334Z,94.36
2023-04-16T10:36:36.554Z,94.67
2023-04-16T10:37:35.822Z,94.05
2023-04-16T10:38:36.064Z,93.95
2023-04-16T10:39:37.326Z,94.67
2023-04-16T10:40:35.613Z,94.77
2023-04-16T10:41:35.789Z,94.36
2023-04-16T10:42:36.992Z,94.36
2023-04-16T10:43:36.304Z,94.05
2023-04-16T10:44:36.466Z,94.05
2023-04-16T10:45:35.816Z,93.85
2023-04-16T10:46:36.037Z,93.85
2023-04-16T10:47:36.228Z,93.95
2023-04-16T10:48:46.518Z,94.26
2023-04-16T10:49:36.637Z,93.85
2023-04-16T10:50:35.929Z,93.74
2023-04-16T10:51:36.182Z,93.95
2023-04-16T10:52:35.369Z,93.54
2023-04-16T10:53:35.634Z,93.74
2023-04-16T10:54:35.878Z,93.64
2023-04-16T10:55:36.119Z,93.95
2023-04-16T10:56:35.347Z,93.74
2023-04-16T10:57:35.652Z,93.74
2023-04-16T10:58:36.800Z,93.85
2023-04-16T10:59:36.085Z,93.74
2023-04-16T11:00:36.261Z,93.64
2023-04-16T11:01:35.593Z,93.64
2023-04-16T11:02:36.025Z,93.85
2023-04-16T11:03:36.164Z,93.44
2023-04-16T11:04:35.398Z,93.39
2023-04-16T11:05:35.491Z,93.23
2023-04-16T11:06:36.702Z,93.23
2023-04-16T11:07:36.948Z,93.13
2023-04-16T11:08:44.247Z,93.54
2023-04-16T11:09:36.444Z,93.44
2023-04-16T11:10:35.680Z,93.23
2023-04-16T11:11:35.920Z,93.44
2023-04-16T11:12:35.146Z,93.44
2023-04-16T11:13:35.477Z,93.02
2023-04-16T11:14:35.624Z,93.13
2023-04-16T11:15:35.880Z,93.19
2023-04-16T11:16:36.076Z,93.08
2023-04-16T11:17:36.350Z,92.68
2023-04-16T11:18:35.620Z,92.57
2023-04-16T11:19:36.857Z,92.47
2023-04-16T11:20:36.013Z,92.16
2023-04-16T11:21:35.328Z,92.06
2023-04-16T11:22:35.534Z,92.47
2023-04-16T11:23:35.770Z,92.36
2023-04-16T11:24:34.988Z,92.32
2023-04-16T11:25:35.173Z,92.02
2023-04-16T11:26:35.455Z,91.71
2023-04-16T11:27:36.592Z,91.40
2023-04-16T11:28:35.813Z,91.71
2023-04-16T11:29:35.082Z,91.50
2023-04-16T11:30:35.330Z,91.50
2023-04-16T11:31:35.570Z,91.82
2023-04-16T11:32:35.876Z,91.71
2023-04-16T11:33:35.013Z,91.82
2023-04-16T11:34:35.210Z,91.20
2023-04-16T11:35:35.463Z,90.84
2023-04-16T11:36:35.688Z,91.16
2023-04-16T11:37:35.822Z,91.16
2023-04-16T11:38:35.090Z,91.05
2023-04-16T11:39:35.319Z,91.26
2023-04-16T11:40:35.649Z,91.67
2023-04-16T11:41:35.693Z,91.05
2023-04-16T11:42:35.008Z,90.54
2023-04-16T11:43:35.214Z,90.64
2023-04-16T11:44:35.472Z,90.44
2023-04-16T11:45:35.643Z,90.95
2023-04-16T11:46:34.957Z,90.54
2023-04-16T11:47:35.306Z,90.34
2023-04-16T11:48:36.362Z,90.34
2023-04-16T11:49:35.574Z,89.92
2023-04-16T11:50:35.774Z,90.17
2023-04-16T11:51:35.092Z,90.28
2023-04-16T11:52:35.329Z,90.28
2023-04-16T11:53:34.487Z,90.17
2023-04-16T11:54:34.749Z,90.37
2023-04-16T11:55:34.970Z,90.48
2023-04-16T11:56:35.239Z,89.97
2023-04-16T11:57:35.474Z,90.17
2023-04-16T11:58:34.654Z,90.37
2023-04-16T11:59:35.858Z,90.48
2023-04-16T12:00:36.118Z,90.28
2023-04-16T12:01:35.490Z,90.58
2023-04-16T12:02:34.674Z,90.37
2023-04-16T12:03:34.940Z,90.69
2023-04-16T12:04:35.073Z,90.64
2023-04-16T12:05:35.253Z,90.64
2023-04-16T12:06:34.454Z,90.64
2023-04-16T12:07:34.694Z,90.84
2023-04-16T12:08:35.844Z,90.75
2023-04-16T12:09:37.153Z,90.84
2023-04-16T12:10:35.329Z,90.81
2023-04-16T12:11:36.551Z,90.30
2023-04-16T12:12:34.808Z,90.39
2023-04-16T12:13:35.046Z,90.81
2023-04-16T12:14:36.236Z,90.45
2023-04-16T12:15:34.450Z,89.94
2023-04-16T12:16:35.835Z,89.74
2023-04-16T12:17:34.897Z,88.82
2023-04-16T12:18:35.372Z,89.39
2023-04-16T12:19:34.252Z,89.09
2023-04-16T12:20:34.469Z,88.37
2023-04-16T12:21:34.664Z,88.47
2023-04-16T12:22:36.750Z,87.45
2023-04-16T12:23:35.079Z,87.04
2023-04-16T12:24:34.282Z,86.53
2023-04-16T12:25:34.459Z,87.14
2023-04-16T12:26:34.664Z,87.24
2023-04-16T12:27:34.889Z,87.79
2023-04-16T12:28:34.108Z,88.31
2023-04-16T12:29:34.305Z,88.10
2023-04-16T12:30:34.556Z,87.38
2023-04-16T12:31:34.733Z,87.38
2023-04-16T12:32:34.962Z,87.79
2023-04-16T12:33:34.111Z,87.70
2023-04-16T12:34:49.186Z,88.41
2023-04-16T12:35:35.629Z,88.78
2023-04-16T12:36:34.715Z,88.98
2023-04-16T12:37:34.918Z,89.18
2023-04-16T12:38:34.124Z,88.26
2023-04-16T12:39:34.331Z,88.17
2023-04-16T12:40:34.524Z,88.43
2023-04-16T12:41:34.790Z,88.74
2023-04-16T12:42:33.939Z,87.20
2023-04-16T12:43:34.151Z,87.10
2023-04-16T12:44:34.325Z,86.90
2023-04-16T12:45:34.530Z,86.96
2023-04-16T12:46:34.790Z,87.06
2023-04-16T12:47:34.055Z,87.06
2023-04-16T12:48:34.152Z,87.06
2023-04-16T12:49:34.356Z,85.53
2023-04-16T12:50:35.555Z,86.76
2023-04-16T12:51:34.745Z,87.67
2023-04-16T12:52:34.014Z,87.77