createdAt,value
2019-03-02T00:00:08.722Z,7.07
2019-03-02T00:01:09.746Z,7.08
2019-03-02T00:02:08.662Z,7.12
2019-03-02T00:03:08.720Z,7.09
2019-03-02T00:04:10.094Z,7.09
2019-03-02T00:05:08.584Z,7.09
2019-03-02T00:06:08.644Z,7.13
2019-03-02T00:07:11.328Z,7.15
2019-03-02T00:08:08.541Z,7.15
2019-03-02T00:09:08.472Z,7.09
2019-03-02T00:10:10.070Z,7.13
2019-03-02T00:11:08.412Z,7.05
2019-03-02T00:12:08.461Z,7.05
2019-03-02T00:13:08.715Z,7.15
2019-03-02T00:14:08.371Z,7.09
2019-03-02T00:15:08.321Z,7.09
2019-03-02T00:16:08.509Z,7.09
2019-03-02T00:17:08.252Z,7.02
2019-03-02T00:18:08.301Z,7.07
2019-03-02T00:19:08.187Z,7.01
2019-03-02T00:20:08.212Z,7.05
2019-03-02T00:21:08.119Z,7.04
2019-03-02T00:22:08.125Z,7.05
2019-03-02T00:23:08.120Z,6.97
2019-03-02T00:24:08.044Z,7.15
2019-03-02T00:25:08.047Z,7.08
2019-03-02T00:26:10.268Z,7.17
2019-03-02T00:27:07.950Z,7.04
2019-03-02T00:28:07.937Z,7.08
2019-03-02T00:29:11.045Z,7.07
2019-03-02T00:30:07.871Z,7.04
2019-03-02T00:31:07.933Z,7.13
2019-03-02T00:32:09.604Z,7.09
2019-03-02T00:33:07.782Z,7.12
2019-03-02T00:34:08.817Z,7.12
2019-03-02T00:35:08.237Z,7.16
2019-03-02T00:36:07.800Z,7.13
2019-03-02T00:37:07.896Z,7.08
2019-03-02T00:38:08.784Z,7.12
2019-03-02T00:39:07.610Z,7.15
2019-03-02T00:40:07.624Z,7.12
2019-03-02T00:41:07.839Z,7.15
2019-03-02T00:42:07.631Z,7.13
2019-03-02T00:43:07.500Z,7.07
2019-03-02T00:44:07.487Z,7.12
2019-03-02T00:45:10.672Z,7.15
2019-03-02T00:46:07.410Z,7.08
2019-03-02T00:47:07.460Z,7.07
2019-03-02T00:48:10.709Z,7.05
2019-03-02T00:49:07.320Z,7.07
2019-03-02T00:50:07.301Z,7.07
2019-03-02T00:51:07.976Z,7.04
2019-03-02T00:52:07.241Z,7.04
2019-03-02T00:53:07.292Z,7.01
2019-03-02T00:54:07.607Z,7.04
2019-03-02T00:55:07.160Z,7.07
2019-03-02T00:56:07.740Z,7.04
2019-03-02T00:57:07.210Z,7.05
2019-03-02T00:58:07.070Z,7.08
2019-03-02T00:59:07.122Z,7.08
2019-03-02T01:00:07.011Z,7.08
2019-03-02T01:01:07.033Z,7.08
2019-03-02T01:02:06.963Z,7.05
2019-03-02T01:03:06.943Z,6.98
2019-03-02T01:04:06.904Z,7.04
2019-03-02T01:05:06.955Z,7.05
2019-03-02T01:06:08.948Z,7.08
2019-03-02T01:07:06.836Z,7.08
2019-03-02T01:08:06.872Z,6.99
2019-03-02T01:09:07.851Z,7.04
2019-03-02T01:10:06.788Z,7.09
2019-03-02T01:11:06.721Z,7.04
2019-03-02T01:12:09.198Z,7.05
2019-03-02T01:13:07.725Z,7.05
2019-03-02T01:14:06.614Z,7.05
2019-03-02T01:15:08.411Z,7.05
2019-03-02T01:16:06.561Z,7.07
2019-03-02T01:17:06.530Z,7.05
2019-03-02T01:18:06.822Z,7.04
2019-03-02T01:19:06.530Z,7.01
2019-03-02T01:20:06.448Z,7.08
2019-03-02T01:21:06.444Z,7.01
2019-03-02T01:22:06.411Z,7.02
2019-03-02T01:23:06.365Z,7.07
2019-03-02T01:24:06.366Z,7.02
2019-03-02T01:25:06.302Z,7.01
2019-03-02T01:26:06.371Z,7.02
2019-03-02T01:27:06.249Z,7.04
2019-03-02T01:28:06.573Z,7.12
2019-03-02T01:29:06.194Z,7.05
2019-03-02T01:30:06.190Z,7.09
2019-03-02T01:31:06.152Z,7.04
2019-03-02T01:32:06.212Z,7.01
2019-03-02T01:33:06.081Z,7.05
2019-03-02T01:34:08.302Z,7.07
2019-03-02T01:35:06.020Z,6.99
2019-03-02T01:36:06.021Z,7.12
2019-03-02T01:37:08.129Z,7.04
2019-03-02T01:38:06.031Z,7.05
2019-03-02T01:39:05.899Z,7.09
2019-03-02T01:40:06.277Z,7.13
2019-03-02T01:41:05.849Z,7.16
2019-03-02T01:42:05.851Z,7.15
2019-03-02T01:43:05.827Z,7.16
2019-03-02T01:44:05.872Z,7.13
2019-03-02T01:45:05.771Z,7.09
2019-03-02T01:46:05.723Z,7.12
2019-03-02T01:47:05.783Z,7.15
2019-03-02T01:48:05.653Z,7.16
2019-03-02T01:49:05.690Z,7.20
2019-03-02T01:50:08.609Z,7.22
2019-03-02T01:51:05.566Z,7.15
2019-03-02T01:52:05.629Z,7.16
2019-03-02T01:53:06.582Z,7.20
2019-03-02T01:54:05.524Z,7.07
2019-03-02T01:55:05.458Z,7.17
2019-03-02T01:56:06.093Z,7.12
2019-03-02T01:57:05.391Z,7.17
2019-03-02T01:58:05.440Z,7.13
2019-03-02T01:59:05.340Z,7.05
2019-03-02T02:00:05.362Z,7.07
2019-03-02T02:01:05.283Z,7.07
2019-03-02T02:02:05.263Z,7.08
2019-03-02T02:03:08.464Z,7.09
2019-03-02T02:04:05.191Z,7.04
2019-03-02T02:05:05.180Z,7.01
2019-03-02T02:06:07.413Z,6.99
2019-03-02T02:07:05.112Z,7.01
2019-03-02T02:08:05.098Z,6.99
2019-03-02T02:09:05.796Z,7.02
2019-03-02T02:10:05.058Z,7.01
2019-03-02T02:11:05.013Z,7.04
2019-03-02T02:12:04.969Z,7.04
2019-03-02T02:13:06.209Z,7.09
2019-03-02T02:14:04.931Z,7.05
2019-03-02T02:15:04.894Z,7.12
2019-03-02T02:16:05.748Z,7.01
2019-03-02T02:17:04.834Z,7.05
2019-03-02T02:18:04.855Z,7.05
2019-03-02T02:19:04.770Z,7.04
2019-03-02T02:20:04.761Z,7.15
2019-03-02T02:21:04.721Z,7.04
2019-03-02T02:22:04.782Z,7.07
2019-03-02T02:23:04.661Z,7.01
2019-03-02T02:24:04.636Z,7.12
2019-03-02T02:25:04.604Z,7.07
2019-03-02T02:26:07.680Z,6.99
2019-03-02T02:27:04.555Z,7.12
2019-03-02T02:28:04.612Z,7.01
2019-03-02T02:29:07.821Z,7.01
2019-03-02T02:30:04.482Z,7.04
2019-03-02T02:31:06.381Z,7.04
2019-03-02T02:32:04.404Z,7.02
2019-03-02T02:33:05.925Z,7.04
2019-03-02T02:34:04.346Z,7.04
2019-03-02T02:35:04.324Z,7.09
2019-03-02T02:36:04.356Z,7.04
2019-03-02T02:37:04.275Z,7.08
2019-03-02T02:38:04.262Z,7.02
2019-03-02T02:39:04.203Z,7.12
2019-03-02T02:40:08.006Z,7.08
2019-03-02T02:41:04.157Z,7.09
2019-03-02T02:42:05.149Z,7.15
2019-03-02T02:43:04.099Z,7.08
2019-03-02T02:44:04.106Z,7.16
2019-03-02T02:45:04.031Z,7.09
2019-03-02T02:46:04.012Z,7.05
2019-03-02T02:47:07.188Z,6.99
2019-03-02T02:48:03.941Z,7.04
2019-03-02T02:49:05.262Z,7.01
2019-03-02T02:50:03.898Z,7.07
2019-03-02T02:51:08.866Z,6.99
2019-03-02T02:52:03.841Z,7.04
2019-03-02T02:53:06.983Z,7.08
2019-03-02T02:54:03.786Z,7.08
2019-03-02T02:55:04.332Z,7.05
2019-03-02T02:56:03.721Z,7.07
2019-03-02T02:57:03.696Z,7.09
2019-03-02T02:58:03.677Z,7.05
2019-03-02T02:59:03.685Z,7.07
2019-03-02T03:00:03.613Z,7.12
2019-03-02T03:01:03.695Z,7.04
2019-03-02T03:02:06.445Z,7.08
2019-03-02T03:03:03.533Z,7.09
2019-03-02T03:04:03.504Z,6.99
2019-03-02T03:05:03.525Z,7.05
2019-03-02T03:06:03.447Z,7.07
2019-03-02T03:07:07.133Z,7.07
2019-03-02T03:08:03.383Z,7.05
2019-03-02T03:09:05.284Z,7.08
2019-03-02T03:10:03.322Z,7.02
2019-03-02T03:11:06.632Z,7.05
2019-03-02T03:12:03.277Z,7.04
2019-03-02T03:13:04.211Z,7.02
2019-03-02T03:14:03.262Z,7.09
2019-03-02T03:15:03.181Z,6.98
2019-03-02T03:16:03.197Z,7.07
2019-03-02T03:17:03.150Z,7.08
2019-03-02T03:18:06.906Z,7.09
2019-03-02T03:19:03.071Z,7.04
2019-03-02T03:20:05.705Z,7.07
2019-03-02T03:21:03.015Z,7.01
2019-03-02T03:22:07.513Z,7.08
2019-03-02T03:23:02.951Z,7.04
2019-03-02T03:24:05.070Z,7.02
2019-03-02T03:25:04.189Z,7.07
2019-03-02T03:26:02.878Z,7.09
2019-03-02T03:27:02.941Z,7.05
2019-03-02T03:28:02.813Z,7.01
2019-03-02T03:29:05.254Z,7.04
2019-03-02T03:30:02.766Z,7.04
2019-03-02T03:31:02.735Z,7.15
2019-03-02T03:32:09.013Z,7.04
2019-03-02T03:33:02.694Z,7.05
2019-03-02T03:34:02.703Z,7.05
2019-03-02T03:35:15.282Z,7.04
2019-03-02T03:36:02.582Z,6.98
2019-03-02T03:37:02.590Z,7.07
2019-03-02T03:38:02.582Z,7.05
2019-03-02T03:39:07.235Z,7.09
2019-03-02T03:40:02.483Z,7.01
2019-03-02T03:41:05.304Z,7.02
2019-03-02T03:42:02.416Z,6.99
2019-03-02T03:43:03.711Z,6.99
2019-03-02T03:44:02.363Z,7.08
2019-03-02T03:45:04.389Z,7.12
2019-03-02T03:46:02.302Z,7.04
2019-03-02T03:47:02.272Z,7.04
2019-03-02T03:48:02.246Z,7.04
2019-03-02T03:49:02.255Z,7.05
2019-03-02T03:50:02.183Z,7.13
2019-03-02T03:51:02.265Z,7.08
2019-03-02T03:52:03.893Z,7.13
2019-03-02T03:53:02.103Z,7.08
2019-03-02T03:54:06.734Z,7.07
2019-03-02T03:55:02.090Z,7.08
2019-03-02T03:56:04.054Z,7.04
2019-03-02T03:57:01.987Z,7.04
2019-03-02T03:58:02.606Z,7.04
2019-03-02T03:59:01.938Z,7.04
2019-03-02T04:00:02.021Z,7.01
2019-03-02T04:01:01.880Z,7.05
2019-03-02T04:02:01.922Z,7.04
2019-03-02T04:03:01.825Z,6.99
2019-03-02T04:04:01.794Z,7.01
2019-03-02T04:05:07.276Z,7.07
2019-03-02T04:06:01.745Z,7.07
2019-03-02T04:07:06.440Z,7.12
2019-03-02T04:08:01.753Z,6.99
2019-03-02T04:09:03.324Z,7.12
2019-03-02T04:10:01.623Z,7.02
2019-03-02T04:11:04.558Z,6.99
2019-03-02T04:12:01.563Z,7.09
2019-03-02T04:13:05.039Z,7.13
2019-03-02T04:14:01.504Z,7.04
2019-03-02T04:15:02.901Z,7.09
2019-03-02T04:16:01.454Z,7.02
2019-03-02T04:17:01.834Z,7.02
2019-03-02T04:18:01.394Z,7.04
2019-03-02T04:19:01.428Z,7.05
2019-03-02T04:20:01.359Z,7.07
2019-03-02T04:21:01.306Z,7.07
2019-03-02T04:22:01.979Z,7.07
2019-03-02T04:23:01.256Z,7.09
2019-03-02T04:24:03.056Z,7.08
2019-03-02T04:25:01.193Z,7.09
2019-03-02T04:26:01.180Z,7.12
2019-03-02T04:27:01.143Z,7.08
2019-03-02T04:28:01.162Z,7.09
2019-03-02T04:29:08.945Z,7.17
2019-03-02T04:30:01.053Z,7.09
2019-03-02T04:31:04.685Z,7.13
2019-03-02T04:32:00.994Z,7.05
2019-03-02T04:33:01.803Z,7.07
2019-03-02T04:34:00.947Z,7.08
2019-03-02T04:35:01.003Z,7.12
2019-03-02T04:36:00.896Z,7.19
2019-03-02T04:37:00.856Z,7.13
2019-03-02T04:38:02.141Z,7.09
2019-03-02T04:39:00.822Z,7.09
2019-03-02T04:40:00.775Z,7.08
2019-03-02T04:41:04.022Z,7.07
2019-03-02T04:42:00.702Z,7.07
2019-03-02T04:43:00.683Z,7.16
2019-03-02T04:44:00.652Z,7.15
2019-03-02T04:45:01.678Z,7.16
2019-03-02T04:46:00.597Z,7.12
2019-03-02T04:47:00.671Z,7.15
2019-03-02T04:48:03.386Z,7.15
2019-03-02T04:49:00.581Z,7.05
2019-03-02T04:50:00.485Z,7.09
2019-03-02T04:51:02.610Z,7.15
2019-03-02T04:52:00.443Z,7.13
2019-03-02T04:53:00.507Z,7.15
2019-03-02T04:54:01.760Z,7.09
2019-03-02T04:55:00.343Z,7.15
2019-03-02T04:56:00.424Z,7.23
2019-03-02T04:57:00.283Z,7.24
2019-03-02T04:58:00.342Z,7.15
2019-03-02T04:59:00.224Z,7.13
2019-03-02T05:00:00.334Z,7.16
2019-03-02T05:01:00.172Z,7.15
2019-03-02T05:02:00.253Z,7.17
2019-03-02T05:03:00.126Z,7.15
2019-03-02T05:04:00.164Z,7.13
2019-03-02T05:05:00.091Z,7.23
2019-03-02T05:06:01.106Z,7.16
2019-03-02T05:07:00.001Z,7.22
2019-03-02T05:08:01.798Z,7.27
2019-03-02T05:08:59.941Z,7.23
2019-03-02T05:10:00.006Z,7.16
2019-03-02T05:11:00.730Z,7.24
2019-03-02T05:11:59.904Z,7.26
2019-03-02T05:12:59.832Z,7.15
2019-03-02T05:14:00.806Z,7.19
2019-03-02T05:14:59.773Z,7.20
2019-03-02T05:15:59.741Z,7.26
2019-03-02T05:16:59.724Z,7.20
2019-03-02T05:17:59.745Z,7.23
2019-03-02T05:18:59.663Z,7.24
2019-03-02T05:20:00.880Z,7.26
2019-03-02T05:20:59.607Z,7.20
2019-03-02T05:21:59.583Z,7.26
2019-03-02T05:22:59.562Z,7.26
2019-03-02T05:24:02.838Z,7.26
2019-03-02T05:24:59.510Z,7.22
2019-03-02T05:25:59.483Z,7.26
2019-03-02T05:26:59.434Z,7.22
2019-03-02T05:27:59.493Z,7.27
2019-03-02T05:28:59.374Z,7.27
2019-03-02T05:29:59.401Z,7.26
2019-03-02T05:31:02.616Z,7.19
2019-03-02T05:31:59.312Z,7.27
2019-03-02T05:32:59.264Z,7.20
2019-03-02T05:34:00.783Z,7.22
2019-03-02T05:34:59.201Z,7.22
2019-03-02T05:37:30.879Z,7.24
2019-03-02T05:38:30.775Z,7.26
2019-03-02T05:40:24.543Z,7.26
2019-03-02T05:41:23.633Z,7.26
2019-03-02T05:43:28.304Z,7.35
2019-03-02T05:44:27.557Z,7.24
2019-03-02T05:45:27.613Z,7.22
2019-03-02T05:46:27.495Z,7.22
2019-03-02T05:47:27.521Z,7.27
2019-03-02T05:48:27.422Z,7.27
2019-03-02T05:49:27.391Z,7.31
2019-03-02T05:50:30.240Z,7.37
2019-03-02T05:51:27.452Z,7.40
2019-03-02T05:52:27.313Z,7.24
2019-03-02T05:53:30.312Z,7.40
2019-03-02T05:54:27.263Z,7.35
2019-03-02T05:55:27.231Z,7.37
2019-03-02T05:56:29.241Z,7.32
2019-03-02T05:57:27.161Z,7.37
2019-03-02T05:58:27.180Z,7.26
2019-03-02T05:59:27.861Z,7.40
2019-03-02T06:00:27.091Z,7.37
2019-03-02T06:01:27.052Z,7.34
2019-03-02T06:02:27.102Z,7.35
2019-03-02T06:03:27.002Z,7.40
2019-03-02T06:04:27.016Z,7.40
2019-03-02T06:05:26.957Z,7.35
2019-03-02T06:06:26.911Z,7.31
2019-03-02T06:07:26.931Z,7.24
2019-03-02T06:08:26.875Z,7.37
2019-03-02T06:09:26.955Z,7.40
2019-03-02T06:10:26.814Z,7.37
2019-03-02T06:11:26.775Z,7.34
2019-03-02T06:12:26.759Z,7.40
2019-03-02T06:13:28.265Z,7.38
2019-03-02T06:14:30.209Z,7.40
2019-03-02T06:15:28.778Z,7.38
2019-03-02T06:16:26.631Z,7.38
2019-03-02T06:17:29.791Z,7.38
2019-03-02T06:18:26.575Z,7.40
2019-03-02T06:19:26.591Z,7.42
2019-03-02T06:20:26.522Z,7.38
2019-03-02T06:21:26.614Z,7.38
2019-03-02T06:22:26.460Z,7.37
2019-03-02T06:23:26.743Z,7.35
2019-03-02T06:24:26.423Z,7.37
2019-03-02T06:25:26.436Z,7.37
2019-03-02T06:26:26.351Z,7.40
2019-03-02T06:27:26.353Z,7.45
2019-03-02T06:28:26.342Z,7.38
2019-03-02T06:29:29.391Z,7.42
2019-03-02T06:30:26.262Z,7.42
2019-03-02T06:31:26.213Z,7.41
2019-03-02T06:32:29.853Z,7.42
2019-03-02T06:33:26.151Z,7.45
2019-03-02T06:34:26.131Z,7.42
2019-03-02T06:35:29.133Z,7.49
2019-03-02T06:36:26.087Z,7.41
2019-03-02T06:37:26.096Z,7.45
2019-03-02T06:38:28.854Z,7.42
2019-03-02T06:39:25.993Z,7.42
2019-03-02T06:40:25.955Z,7.42
2019-03-02T06:41:26.064Z,7.47
2019-03-02T06:42:25.893Z,7.50
2019-03-02T06:43:25.922Z,7.44
2019-03-02T06:46:06.322Z,7.44
2019-03-02T06:47:06.234Z,7.62
2019-03-02T06:49:10.742Z,7.62
2019-03-02T06:50:10.682Z,7.58
2019-03-02T06:52:14.660Z,7.56
2019-03-02T06:53:14.561Z,7.50
2019-03-02T06:55:07.512Z,7.67
2019-03-02T06:56:07.485Z,7.60
2019-03-02T06:58:11.947Z,7.60
2019-03-02T06:59:11.835Z,7.59
2019-03-02T07:00:13.999Z,7.62
2019-03-02T07:01:11.782Z,7.69
2019-03-02T07:02:11.762Z,7.63
2019-03-02T07:03:11.973Z,7.69
2019-03-02T07:04:11.713Z,7.69
2019-03-02T07:05:11.731Z,7.53
2019-03-02T07:06:12.787Z,7.69
2019-03-02T07:07:11.601Z,7.69
2019-03-02T07:08:11.572Z,7.66
2019-03-02T07:09:11.650Z,7.69
2019-03-02T07:10:11.527Z,7.66
2019-03-02T07:11:11.572Z,7.67
2019-03-02T07:12:11.464Z,7.72
2019-03-02T07:13:13.602Z,7.75
2019-03-02T07:14:11.469Z,7.72
2019-03-02T07:15:13.264Z,7.72
2019-03-02T07:16:11.381Z,7.71
2019-03-02T07:17:11.320Z,7.78
2019-03-02T07:18:11.291Z,7.74
2019-03-02T07:19:13.450Z,7.71
2019-03-02T07:20:11.310Z,7.72
2019-03-02T07:21:11.209Z,7.78
2019-03-02T07:22:13.508Z,7.78
2019-03-02T07:23:11.156Z,7.74
2019-03-02T07:24:11.130Z,7.72
2019-03-02T07:25:11.092Z,7.79
2019-03-02T07:26:11.161Z,7.72
2019-03-02T07:27:11.036Z,7.71
2019-03-02T07:28:18.943Z,7.74
2019-03-02T07:29:13.892Z,7.72
2019-03-02T07:30:11.063Z,7.74
2019-03-02T07:31:10.921Z,7.77
2019-03-02T07:32:10.980Z,7.79
2019-03-02T07:33:10.873Z,7.78
2019-03-02T07:34:10.890Z,7.81
2019-03-02T07:35:10.810Z,7.78
2019-03-02T07:36:10.904Z,7.82
2019-03-02T07:37:10.757Z,7.93
2019-03-02T07:38:10.816Z,7.85
2019-03-02T07:39:10.722Z,7.87
2019-03-02T07:40:10.723Z,7.84
2019-03-02T07:41:10.644Z,7.82
2019-03-02T07:42:10.631Z,7.87
2019-03-02T07:43:10.597Z,7.93
2019-03-02T07:44:10.640Z,7.89
2019-03-02T07:45:10.538Z,7.87
2019-03-02T07:46:11.825Z,7.90
2019-03-02T07:47:10.483Z,7.96
2019-03-02T07:48:10.464Z,7.89
2019-03-02T07:49:13.135Z,8.00
2019-03-02T07:50:10.533Z,8.02
2019-03-02T07:51:10.364Z,8.00
2019-03-02T07:52:13.546Z,8.00
2019-03-02T07:53:10.451Z,7.97
2019-03-02T07:54:10.275Z,8.02
2019-03-02T07:55:10.359Z,8.07
2019-03-02T07:56:10.223Z,8.08
2019-03-02T07:57:10.193Z,8.11
2019-03-02T07:58:10.183Z,8.08
2019-03-02T07:59:10.293Z,8.03
2019-03-02T08:00:10.102Z,8.07
2019-03-02T08:01:12.816Z,8.04
2019-03-02T08:02:11.123Z,8.07
2019-03-02T08:03:10.033Z,8.12
2019-03-02T08:04:10.121Z,8.08
2019-03-02T08:05:10.916Z,8.20
2019-03-02T08:06:10.036Z,8.10
2019-03-02T08:07:09.910Z,8.14
2019-03-02T08:08:10.825Z,8.03
2019-03-02T08:09:09.851Z,8.10
2019-03-02T08:10:09.961Z,8.11
2019-03-02T08:11:10.618Z,8.14
2019-03-02T08:12:09.870Z,8.12
2019-03-02T08:13:09.739Z,8.12
2019-03-02T08:14:12.293Z,8.20
2019-03-02T08:15:09.792Z,8.14
2019-03-02T08:16:09.652Z,8.15
2019-03-02T08:17:13.129Z,8.14
2019-03-02T08:18:09.603Z,8.11
2019-03-02T08:19:09.570Z,8.12
2019-03-02T08:20:09.621Z,8.10
2019-03-02T08:21:09.534Z,8.14
2019-03-02T08:22:11.103Z,8.07
2019-03-02T08:23:09.465Z,8.10
2019-03-02T08:24:09.446Z,8.17
2019-03-02T08:25:09.401Z,8.11
2019-03-02T08:26:09.454Z,8.14
2019-03-02T08:27:10.381Z,8.20
2019-03-02T08:28:09.974Z,8.17
2019-03-02T08:29:09.293Z,8.17
2019-03-02T08:30:09.274Z,8.18
2019-03-02T08:31:09.945Z,8.22
2019-03-02T08:32:10.353Z,8.26
2019-03-02T08:33:09.191Z,8.22
2019-03-02T08:34:09.765Z,8.22
2019-03-02T08:35:09.145Z,8.22
2019-03-02T08:36:09.113Z,8.32
2019-03-02T08:37:09.082Z,8.29
2019-03-02T08:38:09.140Z,8.25
2019-03-02T08:39:10.791Z,8.25
2019-03-02T08:40:09.078Z,8.35
2019-03-02T08:41:09.052Z,8.29
2019-03-02T08:42:12.064Z,8.28
2019-03-02T08:43:08.966Z,8.28
2019-03-02T08:44:08.872Z,8.29
2019-03-02T08:45:08.880Z,8.32
2019-03-02T08:46:08.885Z,8.32
2019-03-02T08:47:09.154Z,8.28
2019-03-02T08:48:08.793Z,8.35
2019-03-02T08:49:08.737Z,8.33
2019-03-02T08:50:08.805Z,8.40
2019-03-02T08:51:08.682Z,8.37
2019-03-02T08:52:08.643Z,8.45
2019-03-02T08:53:08.732Z,8.54
2019-03-02T08:54:08.593Z,8.47
2019-03-02T08:55:08.636Z,8.60
2019-03-02T08:56:09.849Z,8.62
2019-03-02T08:57:08.530Z,8.69
2019-03-02T08:58:08.563Z,8.72
2019-03-02T08:59:08.462Z,8.76
2019-03-02T09:00:09.040Z,8.78
2019-03-02T09:01:08.402Z,8.81
2019-03-02T09:02:08.486Z,8.88
2019-03-02T09:03:08.341Z,8.83
2019-03-02T09:04:10.172Z,8.91
2019-03-02T09:05:08.281Z,8.96
2019-03-02T09:06:11.598Z,9.01
2019-03-02T09:07:11.446Z,8.99
2019-03-02T09:08:08.202Z,8.99
2019-03-02T09:09:08.171Z,9.09
2019-03-02T09:10:09.946Z,9.13
2019-03-02T09:11:08.119Z,9.21
2019-03-02T09:12:08.143Z,9.30
2019-03-02T09:13:08.072Z,9.28
2019-03-02T09:14:09.562Z,9.32
2019-03-02T09:15:08.061Z,9.32
2019-03-02T09:16:07.981Z,9.42
2019-03-02T09:17:08.070Z,9.38
2019-03-02T09:18:07.935Z,9.34
2019-03-02T09:19:07.903Z,9.32
2019-03-02T09:20:07.891Z,9.40
2019-03-02T09:21:09.123Z,9.32
2019-03-02T09:22:07.821Z,9.40
2019-03-02T09:23:07.911Z,9.35
2019-03-02T09:24:09.419Z,9.49
2019-03-02T09:25:07.742Z,9.42
2019-03-02T09:26:07.839Z,9.38
2019-03-02T09:27:07.682Z,9.38
2019-03-02T09:28:07.747Z,9.50
2019-03-02T09:29:07.624Z,9.52
2019-03-02T09:30:07.612Z,9.60
2019-03-02T09:31:07.659Z,9.52
2019-03-02T09:32:07.553Z,9.58
2019-03-02T09:33:07.585Z,9.52
2019-03-02T09:34:07.502Z,9.68
2019-03-02T09:35:07.564Z,9.78
2019-03-02T09:36:07.442Z,9.76
2019-03-02T09:37:08.098Z,9.78
2019-03-02T09:38:07.409Z,9.79
2019-03-02T09:39:07.385Z,9.78
2019-03-02T09:40:10.176Z,9.71
2019-03-02T09:41:07.293Z,9.78
2019-03-02T09:42:07.282Z,9.75
2019-03-02T09:43:07.648Z,9.93
2019-03-02T09:44:07.341Z,9.89
2019-03-02T09:45:07.741Z,9.89
2019-03-02T09:46:07.532Z,9.88
2019-03-02T09:47:09.143Z,9.89
2019-03-02T09:48:07.221Z,9.89
2019-03-02T09:49:07.493Z,9.97
2019-03-02T09:50:10.057Z,9.91
2019-03-02T09:51:07.031Z,10.03
2019-03-02T09:52:07.003Z,9.88
2019-03-02T09:53:06.970Z,9.97
2019-03-02T09:54:07.114Z,10.04
2019-03-02T09:55:06.919Z,9.97
2019-03-02T09:56:06.961Z,10.12
2019-03-02T09:57:06.975Z,10.14
2019-03-02T09:58:06.829Z,10.07
2019-03-02T09:59:07.963Z,10.15
2019-03-02T10:00:06.796Z,10.14
2019-03-02T10:01:06.797Z,10.07
2019-03-02T10:02:06.720Z,10.17
2019-03-02T10:03:06.712Z,10.18
2019-03-02T10:04:06.712Z,10.18
2019-03-02T10:05:06.649Z,10.26
2019-03-02T10:06:07.711Z,10.28
2019-03-02T10:07:06.591Z,10.33
2019-03-02T10:08:09.839Z,10.34
2019-03-02T10:09:08.653Z,10.26
2019-03-02T10:10:06.525Z,10.32
2019-03-02T10:11:07.418Z,10.34
2019-03-02T10:12:10.049Z,10.36
2019-03-02T10:13:08.173Z,10.25
2019-03-02T10:14:06.411Z,10.18
2019-03-02T10:15:06.540Z,10.10
2019-03-02T10:16:06.357Z,10.21
2019-03-02T10:17:06.391Z,10.24
2019-03-02T10:18:06.313Z,10.22
2019-03-02T10:19:06.273Z,10.30
2019-03-02T10:20:06.579Z,10.32
2019-03-02T10:21:07.402Z,10.40
2019-03-02T10:22:06.190Z,10.39
2019-03-02T10:23:06.923Z,10.40
2019-03-02T10:24:06.142Z,10.43
2019-03-02T10:25:06.122Z,10.55
2019-03-02T10:26:07.436Z,10.60
2019-03-02T10:27:06.221Z,10.63
2019-03-02T10:28:06.232Z,10.70
2019-03-02T10:29:06.909Z,10.73
2019-03-02T10:30:05.983Z,10.81
2019-03-02T10:31:06.253Z,10.95
2019-03-02T10:32:06.060Z,11.01
2019-03-02T10:33:05.901Z,11.13
2019-03-02T10:34:06.419Z,11.16
2019-03-02T10:35:05.849Z,11.20
2019-03-02T10:36:05.833Z,11.13
2019-03-02T10:37:07.275Z,11.27
2019-03-02T10:38:05.782Z,11.29
2019-03-02T10:39:05.798Z,11.49
2019-03-02T10:40:08.793Z,11.68
2019-03-02T10:41:07.303Z,12.09
2019-03-02T10:42:05.675Z,12.42
2019-03-02T10:43:07.433Z,12.62
2019-03-02T10:44:05.614Z,12.71
2019-03-02T10:45:05.633Z,12.75
2019-03-02T10:46:05.574Z,12.60
2019-03-02T10:47:05.641Z,12.67
2019-03-02T10:48:05.514Z,12.56
2019-03-02T10:49:06.949Z,12.49
2019-03-02T10:50:05.464Z,12.44
2019-03-02T10:51:05.477Z,12.34
2019-03-02T10:52:05.417Z,12.16
2019-03-02T10:53:05.498Z,12.20
2019-03-02T10:54:05.359Z,12.11
2019-03-02T10:55:08.396Z,12.09
2019-03-02T10:56:06.022Z,12.01
2019-03-02T10:57:05.294Z,12.01
2019-03-02T10:58:05.261Z,12.02
2019-03-02T10:59:05.323Z,12.02
2019-03-02T11:00:05.213Z,12.04
2019-03-02T11:01:07.338Z,11.93
2019-03-02T11:02:05.167Z,11.93
2019-03-02T11:03:05.131Z,11.94
2019-03-02T11:04:08.289Z,12.01
2019-03-02T11:05:05.091Z,12.04
2019-03-02T11:06:07.160Z,12.08
2019-03-02T11:07:08.676Z,12.08
2019-03-02T11:08:05.010Z,12.19
2019-03-02T11:09:04.995Z,12.13
2019-03-02T11:10:04.993Z,12.15
2019-03-02T11:11:04.952Z,12.20
2019-03-02T11:12:06.845Z,12.34
2019-03-02T11:13:04.902Z,12.42
2019-03-02T11:14:04.921Z,12.46
2019-03-02T11:15:07.552Z,12.60
2019-03-02T11:16:04.835Z,12.59
2019-03-02T11:17:04.784Z,12.79
2019-03-02T11:18:04.844Z,12.87
2019-03-02T11:19:07.893Z,12.88
2019-03-02T11:20:04.753Z,12.81
2019-03-02T11:21:04.693Z,12.77
2019-03-02T11:22:04.772Z,12.71
2019-03-02T11:23:04.644Z,12.79
2019-03-02T11:24:04.610Z,12.78
2019-03-02T11:25:04.591Z,12.77
2019-03-02T11:26:04.596Z,12.74
2019-03-02T11:27:04.539Z,12.71
2019-03-02T11:28:04.600Z,12.81
2019-03-02T11:29:04.495Z,12.92
2019-03-02T11:30:04.476Z,13.11
2019-03-02T11:31:04.529Z,13.11
2019-03-02T11:32:04.411Z,13.06
2019-03-02T11:33:04.435Z,13.06
2019-03-02T11:34:04.372Z,12.95
2019-03-02T11:35:06.856Z,12.85
2019-03-02T11:36:04.355Z,12.85
2019-03-02T11:37:11.652Z,12.99
2019-03-02T11:39:09.183Z,13.18
2019-03-02T11:40:09.098Z,13.43
2019-03-02T11:42:14.047Z,13.56
2019-03-02T11:43:16.330Z,13.67
2019-03-02T11:45:05.951Z,13.69
2019-03-02T11:46:05.927Z,13.92
2019-03-02T11:48:13.683Z,14.54
2019-03-02T11:49:09.874Z,14.75
2019-03-02T11:51:13.940Z,14.81
2019-03-02T11:52:13.889Z,14.84
2019-03-02T11:54:17.881Z,14.68
2019-03-02T11:55:17.791Z,14.54
2019-03-02T11:57:22.211Z,14.20
2019-03-02T11:58:21.821Z,13.92
2019-03-02T12:00:25.901Z,13.63
2019-03-02T12:01:25.844Z,13.54
2019-03-02T12:03:29.920Z,13.20
2019-03-02T12:04:29.830Z,13.24
2019-03-02T12:05:29.891Z,13.21
2019-03-02T12:06:29.795Z,13.18
2019-03-02T12:07:29.764Z,13.29
2019-03-02T12:08:29.740Z,13.38
2019-03-02T12:09:29.819Z,13.47
2019-03-02T12:10:30.390Z,13.54
2019-03-02T12:11:31.328Z,13.55
2019-03-02T12:12:29.642Z,13.67
2019-03-02T12:13:31.519Z,13.80
2019-03-02T12:14:29.640Z,13.76
2019-03-02T12:15:29.588Z,13.69
2019-03-02T12:16:29.660Z,13.84
2019-03-02T12:17:29.520Z,13.88
2019-03-02T12:18:29.503Z,13.76
2019-03-02T12:19:29.769Z,13.69
2019-03-02T12:20:29.482Z,14.09
2019-03-02T12:21:29.431Z,14.37
2019-03-02T12:22:30.375Z,14.42
2019-03-02T12:23:29.393Z,14.37
2019-03-02T12:24:29.361Z,14.56
2019-03-02T12:25:30.998Z,14.61
2019-03-02T12:26:29.311Z,14.67
2019-03-02T12:27:29.312Z,14.84
2019-03-02T12:28:29.271Z,14.88
2019-03-02T12:29:29.253Z,14.95
2019-03-02T12:30:29.344Z,14.91
2019-03-02T12:31:31.931Z,14.80
2019-03-02T12:32:29.242Z,14.56
2019-03-02T12:33:29.163Z,14.35
2019-03-02T12:34:31.080Z,14.16
2019-03-02T12:35:29.113Z,13.91
2019-03-02T12:36:29.174Z,13.83
2019-03-02T12:37:32.924Z,13.74
2019-03-02T12:38:29.075Z,13.63
2019-03-02T12:39:29.033Z,13.54
2019-03-02T12:40:29.012Z,13.54
2019-03-02T12:41:28.994Z,13.54
2019-03-02T12:42:30.355Z,13.55
2019-03-02T12:43:29.009Z,13.41
2019-03-02T12:44:28.902Z,13.37
2019-03-02T12:45:30.005Z,13.33
2019-03-02T12:46:28.872Z,13.36
2019-03-02T12:47:29.868Z,13.27
2019-03-02T12:48:29.399Z,13.20
2019-03-02T12:49:28.841Z,13.17
2019-03-02T12:50:28.762Z,13.15
2019-03-02T12:51:28.753Z,13.11
2019-03-02T12:52:28.756Z,13.09
2019-03-02T12:53:28.872Z,13.06
2019-03-02T12:54:28.764Z,13.18
2019-03-02T12:55:28.649Z,13.11
2019-03-02T12:56:29.142Z,13.07
2019-03-02T12:57:28.682Z,13.00
2019-03-02T12:58:28.592Z,12.96
2019-03-02T12:59:28.604Z,12.96
2019-03-02T13:00:28.547Z,12.93
2019-03-02T13:01:28.601Z,12.92
2019-03-02T13:02:28.487Z,12.89
2019-03-02T13:03:31.056Z,12.89
2019-03-02T13:04:28.436Z,12.92
2019-03-02T13:05:28.435Z,12.93
2019-03-02T13:06:28.380Z,12.88
2019-03-02T13:07:28.360Z,12.87
2019-03-02T13:08:28.342Z,12.95
2019-03-02T13:09:28.351Z,12.93
2019-03-02T13:10:28.282Z,12.87
2019-03-02T13:11:28.932Z,12.92
2019-03-02T13:12:28.235Z,12.78
2019-03-02T13:13:28.272Z,12.84
2019-03-02T13:14:28.862Z,12.74
2019-03-02T13:15:28.181Z,12.75
2019-03-02T13:16:28.141Z,12.75
2019-03-02T13:17:28.207Z,12.74
2019-03-02T13:18:28.091Z,12.78
2019-03-02T13:19:28.245Z,12.74
2019-03-02T13:20:28.041Z,12.75
2019-03-02T13:21:28.122Z,12.69
2019-03-02T13:22:29.655Z,12.71
2019-03-02T13:23:27.971Z,12.67
2019-03-02T13:24:27.943Z,12.60
2019-03-02T13:25:30.119Z,12.63
2019-03-02T13:26:27.907Z,12.74
2019-03-02T13:27:27.962Z,12.66
2019-03-02T13:28:27.842Z,12.64
2019-03-02T13:29:27.822Z,12.60