createdAt,value
2018-10-16T00:04:15.534Z,83695.00
2018-10-16T00:09:19.594Z,83671.00
2018-10-16T00:14:23.417Z,83652.00
2018-10-16T00:19:27.493Z,83626.00
2018-10-16T00:24:31.318Z,83630.00
2018-10-16T00:29:35.148Z,83654.00
2018-10-16T00:34:38.958Z,83662.00
2018-10-16T00:39:42.773Z,83664.00
2018-10-16T00:44:46.597Z,83657.00
2018-10-16T00:49:50.480Z,83656.00
2018-10-16T00:54:54.333Z,83646.00
2018-10-16T00:59:58.157Z,83620.00
2018-10-16T01:05:02.196Z,83634.00
2018-10-16T01:10:06.705Z,83625.00
2018-10-16T01:15:11.719Z,83618.00
2018-10-16T01:20:15.798Z,83609.00
2018-10-16T01:25:19.943Z,83605.00
2018-10-16T01:30:23.743Z,83582.00
2018-10-16T01:35:27.851Z,83552.00
2018-10-16T01:40:31.651Z,83573.00
2018-10-16T01:45:35.718Z,83580.00
2018-10-16T01:50:39.777Z,83576.00
2018-10-16T01:55:43.678Z,83582.00
2018-10-16T02:00:47.751Z,83570.00
2018-10-16T02:05:51.976Z,83543.00
2018-10-16T02:10:55.793Z,83543.00
2018-10-16T02:15:59.607Z,83543.00
2018-10-16T02:21:03.665Z,83538.00
2018-10-16T02:26:08.154Z,83536.00
2018-10-16T02:31:12.256Z,83548.00
2018-10-16T02:36:16.303Z,83543.00
2018-10-16T02:41:20.374Z,83541.00
2018-10-16T02:46:24.222Z,83567.00
2018-10-16T02:51:28.266Z,83582.00
2018-10-16T02:56:32.342Z,83595.00
2018-10-16T03:01:36.470Z,83589.00
2018-10-16T03:06:40.261Z,83608.00
2018-10-16T03:11:44.354Z,83616.00
2018-10-16T03:16:48.148Z,83613.00
2018-10-16T03:21:52.211Z,83616.00
2018-10-16T03:26:56.723Z,83641.00
2018-10-16T03:32:01.148Z,83652.00
2018-10-16T03:37:05.171Z,83667.00
2018-10-16T03:42:09.225Z,83666.00
2018-10-16T03:47:13.274Z,83675.00
2018-10-16T03:52:17.077Z,83700.00
2018-10-16T03:57:21.234Z,83698.00
2018-10-16T04:02:25.194Z,83709.00
2018-10-16T04:07:29.003Z,83713.00
2018-10-16T04:12:32.806Z,83709.00
2018-10-16T04:17:37.025Z,83723.00
2018-10-16T04:22:40.853Z,83727.00
2018-10-16T04:27:44.674Z,83723.00
2018-10-16T04:32:48.485Z,83722.00
2018-10-16T04:37:52.620Z,83728.00
2018-10-16T04:42:56.675Z,98688.00
2018-10-16T04:48:00.507Z,98676.00
2018-10-16T04:53:10.861Z,98684.00
2018-10-16T04:58:14.810Z,98542.00
2018-10-16T05:03:18.843Z,98666.00
2018-10-16T05:08:22.980Z,98436.00
2018-10-16T05:13:26.801Z,98440.00
2018-10-16T05:18:30.908Z,98318.00
2018-10-16T05:23:34.693Z,98056.00
2018-10-16T05:28:38.712Z,95209.00
2018-10-16T05:33:42.805Z,96038.00
2018-10-16T05:38:46.674Z,83743.00
2018-10-16T05:43:50.478Z,83751.00
2018-10-16T05:48:54.616Z,83744.00
2018-10-16T05:53:58.502Z,83748.00
2018-10-16T05:59:02.543Z,83756.00
2018-10-16T06:04:06.586Z,83748.00
2018-10-16T06:09:10.384Z,83758.00
2018-10-16T06:14:14.187Z,83770.00
2018-10-16T06:19:18.205Z,83754.00
2018-10-16T06:24:22.052Z,83740.00
2018-10-16T06:29:26.082Z,83744.00
2018-10-16T06:34:29.914Z,83752.00
2018-10-16T06:39:33.958Z,83785.00
2018-10-16T06:44:37.771Z,83806.00
2018-10-16T06:49:41.818Z,83892.00
2018-10-16T06:54:46.006Z,83996.00
2018-10-16T06:59:49.962Z,84094.00
2018-10-16T07:04:54.089Z,84201.00
2018-10-16T07:09:57.925Z,84320.00
2018-10-16T07:15:02.078Z,84418.00
2018-10-16T07:20:07.783Z,84601.00
2018-10-16T07:25:11.829Z,84655.00
2018-10-16T07:30:17.513Z,84681.00
2018-10-16T07:35:21.343Z,84664.00
2018-10-16T07:40:25.133Z,84615.00
2018-10-16T07:45:29.135Z,84627.00
2018-10-16T07:50:33.058Z,84883.00
2018-10-16T07:55:37.023Z,85064.00
2018-10-16T08:00:40.835Z,85099.00
2018-10-16T08:05:44.719Z,84960.00
2018-10-16T08:10:48.746Z,85080.00
2018-10-16T08:15:53.216Z,84912.00
2018-10-16T08:20:57.121Z,85055.00
2018-10-16T08:26:01.113Z,84881.00
2018-10-16T08:31:05.364Z,84682.00
2018-10-16T08:36:09.210Z,84748.00
2018-10-16T08:41:14.907Z,84797.00
2018-10-16T08:46:30.234Z,84868.00
2018-10-16T08:51:48.266Z,84843.00
2018-10-16T08:56:52.400Z,84736.00
2018-10-16T09:01:56.748Z,84765.00
2018-10-16T09:07:00.807Z,84868.00
2018-10-16T09:12:05.062Z,84831.00
2018-10-16T09:17:08.886Z,84980.00
2018-10-16T09:22:13.043Z,84833.00
2018-10-16T09:27:17.075Z,84976.00
2018-10-16T09:32:21.121Z,84906.00
2018-10-16T09:37:25.207Z,84902.00
2018-10-16T09:42:29.244Z,84835.00
2018-10-16T09:47:33.085Z,84996.00
2018-10-16T09:52:36.903Z,84917.00
2018-10-16T09:57:40.715Z,85040.00
2018-10-16T10:02:44.877Z,85100.00
2018-10-16T10:07:48.665Z,85101.00
2018-10-16T10:12:52.714Z,85060.00
2018-10-16T10:17:56.742Z,84980.00
2018-10-16T10:23:00.813Z,84967.00
2018-10-16T10:28:04.883Z,84933.00
2018-10-16T10:33:08.926Z,84948.00
2018-10-16T10:38:13.006Z,84908.00
2018-10-16T10:43:18.466Z,84890.00
2018-10-16T10:48:22.461Z,84904.00
2018-10-16T10:53:26.275Z,84911.00
2018-10-16T10:58:30.105Z,84901.00
2018-10-16T11:03:34.091Z,84890.00
2018-10-16T11:08:37.688Z,84899.00
2018-10-16T11:13:41.465Z,84893.00
2018-10-16T11:18:45.308Z,84896.00
2018-10-16T11:23:49.111Z,84895.00
2018-10-16T11:28:53.133Z,84909.00
2018-10-16T11:33:56.917Z,84917.00
2018-10-16T11:39:00.805Z,84932.00
2018-10-16T11:44:04.912Z,84971.00
2018-10-16T11:49:09.107Z,84966.00
2018-10-16T11:54:13.127Z,85040.00
2018-10-16T11:59:17.207Z,85038.00
2018-10-16T12:04:20.981Z,85042.00
2018-10-16T12:09:25.005Z,85083.00
2018-10-16T12:14:29.020Z,85095.00
2018-10-16T12:19:36.816Z,85074.00
2018-10-16T12:24:40.573Z,85103.00
2018-10-16T12:29:44.378Z,85092.00
2018-10-16T12:34:48.425Z,85097.00
2018-10-16T12:39:52.304Z,85117.00
2018-10-16T12:44:56.307Z,85113.00
2018-10-16T12:50:00.082Z,85128.00
2018-10-16T12:55:03.885Z,85120.00
2018-10-16T13:00:07.925Z,85108.00
2018-10-16T13:05:12.005Z,85131.00
2018-10-16T13:10:17.239Z,85104.00
2018-10-16T13:15:21.554Z,85106.00
2018-10-16T13:20:25.389Z,85182.00
2018-10-16T13:25:29.195Z,85193.00
2018-10-16T13:30:32.995Z,85172.00
2018-10-16T13:35:37.095Z,85165.00
2018-10-16T13:40:40.896Z,85167.00
2018-10-16T13:45:44.686Z,85153.00
2018-10-16T13:50:48.486Z,85145.00
2018-10-16T13:55:52.398Z,85137.00
2018-10-16T14:00:56.182Z,85122.00
2018-10-16T14:06:00.011Z,85109.00
2018-10-16T14:11:03.842Z,85097.00
2018-10-16T14:16:07.932Z,85093.00
2018-10-16T14:21:11.713Z,85136.00
2018-10-16T14:26:15.665Z,85158.00
2018-10-16T14:31:19.294Z,85119.00
2018-10-16T14:36:23.153Z,85123.00
2018-10-16T14:41:26.975Z,85162.00
2018-10-16T14:46:30.759Z,85161.00
2018-10-16T14:51:35.391Z,85138.00
2018-10-16T14:56:39.183Z,85083.00
2018-10-16T15:01:42.965Z,85025.00
2018-10-16T15:06:46.994Z,84985.00
2018-10-16T15:11:51.022Z,84955.00
2018-10-16T15:16:54.801Z,84942.00
2018-10-16T15:21:58.700Z,84911.00
2018-10-16T15:27:02.458Z,84853.00
2018-10-16T15:32:06.300Z,84816.00
2018-10-16T15:37:10.328Z,84796.00
2018-10-16T15:42:14.468Z,84776.00
2018-10-16T15:47:18.465Z,84765.00
2018-10-16T15:52:22.278Z,84756.00
2018-10-16T15:57:26.108Z,84732.00
2018-10-16T16:02:30.001Z,84718.00
2018-10-16T16:07:34.009Z,84704.00
2018-10-16T16:12:38.345Z,84685.00
2018-10-16T16:17:42.591Z,84654.00
2018-10-16T16:22:46.659Z,84629.00
2018-10-16T16:27:50.777Z,84613.00
2018-10-16T16:32:54.828Z,84604.00
2018-10-16T16:37:58.968Z,84565.00
2018-10-16T16:43:02.986Z,84540.00
2018-10-16T16:48:06.813Z,84508.00
2018-10-16T16:53:10.691Z,84483.00
2018-10-16T16:58:14.494Z,84472.00
2018-10-16T17:03:18.253Z,84450.00
2018-10-16T17:08:22.035Z,84411.00
2018-10-16T17:13:25.862Z,84418.00
2018-10-16T17:18:29.688Z,84413.00
2018-10-16T17:23:33.832Z,84404.00
2018-10-16T17:28:37.862Z,84388.00
2018-10-16T17:33:41.666Z,84396.00
2018-10-16T17:38:45.703Z,84439.00
2018-10-16T17:43:49.866Z,84496.00
2018-10-16T17:48:53.941Z,84495.00
2018-10-16T17:53:58.004Z,84510.00
2018-10-16T17:59:01.797Z,84517.00
2018-10-16T18:04:06.167Z,84560.00
2018-10-16T18:09:10.267Z,84562.00
2018-10-16T18:14:14.030Z,84539.00
2018-10-16T18:19:18.078Z,84545.00
2018-10-16T18:24:21.907Z,84525.00
2018-10-16T18:29:25.713Z,84550.00
2018-10-16T18:34:29.760Z,84567.00
2018-10-16T18:39:33.787Z,84560.00
2018-10-16T18:44:37.562Z,84562.00
2018-10-16T18:49:41.591Z,84560.00
2018-10-16T18:54:45.394Z,84531.00
2018-10-16T18:59:49.452Z,84495.00
2018-10-16T19:04:53.278Z,84475.00
2018-10-16T19:09:57.093Z,84453.00
2018-10-16T19:15:00.909Z,84446.00
2018-10-16T19:20:05.739Z,84424.00
2018-10-16T19:25:10.721Z,84400.00
2018-10-16T19:30:14.613Z,84356.00
2018-10-16T19:35:18.681Z,84326.00
2018-10-16T19:40:23.314Z,84312.00
2018-10-16T19:45:27.526Z,84279.00
2018-10-16T19:50:31.554Z,84270.00
2018-10-16T19:55:35.451Z,84266.00
2018-10-16T20:00:39.493Z,84250.00
2018-10-16T20:05:43.351Z,84228.00
2018-10-16T20:10:47.442Z,84209.00
2018-10-16T20:15:51.274Z,84193.00
2018-10-16T20:20:55.059Z,84181.00
2018-10-16T20:25:59.123Z,84151.00
2018-10-16T20:31:03.010Z,84158.00
2018-10-16T20:36:06.834Z,84147.00
2018-10-16T20:41:10.698Z,84137.00
2018-10-16T20:46:14.548Z,84113.00
2018-10-16T20:51:18.416Z,84125.00
2018-10-16T20:56:22.458Z,84114.00
2018-10-16T21:01:26.347Z,84117.00
2018-10-16T21:06:30.362Z,84105.00
2018-10-16T21:11:34.194Z,84081.00
2018-10-16T21:16:38.256Z,84082.00
2018-10-16T21:21:42.073Z,84068.00
2018-10-16T21:27:05.464Z,84064.00
2018-10-16T21:32:09.610Z,84061.00
2018-10-16T21:37:13.712Z,84063.00
2018-10-16T21:42:17.714Z,84076.00
2018-10-16T21:47:21.787Z,84067.00
2018-10-16T21:52:25.829Z,84066.00
2018-10-16T21:57:29.626Z,84055.00
2018-10-16T22:02:53.108Z,84042.00
2018-10-16T22:07:57.798Z,84023.00
2018-10-16T22:13:01.882Z,83996.00
2018-10-16T22:18:05.745Z,83989.00
2018-10-16T22:23:09.929Z,83983.00
2018-10-16T22:28:13.946Z,83972.00
2018-10-16T22:33:17.998Z,83970.00
2018-10-16T22:38:22.073Z,83950.00
2018-10-16T22:43:25.881Z,83932.00
2018-10-16T22:48:29.982Z,83930.00
2018-10-16T22:53:33.841Z,83925.00
2018-10-16T22:58:37.882Z,83914.00
2018-10-16T23:03:41.689Z,83923.00
2018-10-16T23:08:45.738Z,83974.00
2018-10-16T23:13:49.773Z,83996.00
2018-10-16T23:18:53.622Z,84022.00
2018-10-16T23:23:57.593Z,84019.00
2018-10-16T23:29:01.399Z,84001.00
2018-10-16T23:34:05.934Z,83977.00
2018-10-16T23:39:11.798Z,83972.00
2018-10-16T23:44:15.839Z,83944.00
2018-10-16T23:49:19.902Z,83936.00
2018-10-16T23:54:23.935Z,83924.00
2018-10-16T23:59:28.239Z,83917.00
