createdAt,value
2023-01-11T00:00:00.359Z,0.57
2023-01-11T00:03:04.086Z,0.90
2023-01-11T00:06:08.328Z,0.90
2023-01-11T00:09:14.482Z,0.80
2023-01-11T00:12:16.621Z,0.73
2023-01-11T00:15:18.748Z,0.90
2023-01-11T00:18:21.396Z,1.00
2023-01-11T00:21:26.746Z,0.88
2023-01-11T00:24:29.062Z,0.65
2023-01-11T00:27:31.633Z,1.02
2023-01-11T00:30:35.421Z,0.93
2023-01-11T00:33:37.407Z,0.90
2023-01-11T00:36:40.563Z,1.02
2023-01-11T00:39:42.329Z,0.70
2023-01-11T00:43:02.587Z,0.95
2023-01-11T00:46:22.993Z,1.00
2023-01-11T00:49:24.908Z,1.05
2023-01-11T00:52:28.440Z,1.30
2023-01-11T00:55:31.933Z,0.90
2023-01-11T00:58:33.816Z,1.10
2023-01-11T01:01:36.267Z,0.85
2023-01-11T01:04:38.813Z,1.08
2023-01-11T01:07:42.941Z,1.23
2023-01-11T01:10:44.843Z,1.10
2023-01-11T01:14:05.524Z,1.48
2023-01-11T01:17:08.934Z,1.35
2023-01-11T01:20:11.410Z,1.17
2023-01-11T01:23:14.735Z,1.63
2023-01-11T01:26:16.640Z,1.58
2023-01-11T01:29:18.397Z,1.10
2023-01-11T01:32:21.262Z,1.38
2023-01-11T01:35:23.338Z,1.40
2023-01-11T01:38:26.599Z,1.40
2023-01-11T01:41:28.672Z,1.33
2023-01-11T01:44:59.927Z,1.17
2023-01-11T01:48:02.822Z,1.20
2023-01-11T01:51:07.659Z,1.10
2023-01-11T01:54:14.187Z,1.25
2023-01-11T01:57:21.292Z,1.23
2023-01-11T02:00:23.530Z,1.40
2023-01-11T02:03:27.052Z,1.40
2023-01-11T02:06:29.125Z,1.33
2023-01-11T02:09:42.179Z,1.27
2023-01-11T02:12:49.151Z,1.27
2023-01-11T02:16:07.891Z,1.63
2023-01-11T02:19:20.362Z,1.00
2023-01-11T02:22:49.430Z,1.33
2023-01-11T02:26:27.811Z,1.08
2023-01-11T02:29:41.793Z,1.40
2023-01-11T02:32:55.014Z,1.08
2023-01-11T02:36:08.604Z,1.40
2023-01-11T02:39:22.689Z,1.30
2023-01-11T02:42:47.624Z,1.20
2023-01-11T02:45:59.573Z,1.38
2023-01-11T02:49:08.544Z,1.13
2023-01-11T02:52:14.845Z,1.42
2023-01-11T02:55:21.903Z,1.27
2023-01-11T02:58:27.352Z,1.50
2023-01-11T03:01:30.592Z,1.30
2023-01-11T03:04:35.861Z,1.20
2023-01-11T03:07:52.948Z,1.27
2023-01-11T03:11:03.526Z,1.10
2023-01-11T03:14:19.764Z,1.30
2023-01-11T03:17:33.007Z,1.20
2023-01-11T03:20:38.844Z,1.15
2023-01-11T03:23:51.908Z,1.30
2023-01-11T03:27:09.049Z,1.48
2023-01-11T03:30:18.851Z,1.38
2023-01-11T03:33:29.692Z,1.60
2023-01-11T03:36:35.631Z,1.20
2023-01-11T03:39:45.215Z,1.40
2023-01-11T03:43:08.592Z,1.45
2023-01-11T03:46:14.951Z,1.77
2023-01-11T03:49:23.186Z,1.70
2023-01-11T03:52:30.693Z,1.73
2023-01-11T03:55:38.564Z,1.45
2023-01-11T03:58:40.260Z,1.70
2023-01-11T04:01:43.803Z,1.60
2023-01-11T04:04:47.527Z,1.40
2023-01-11T04:07:49.188Z,1.42
2023-01-11T04:10:51.009Z,1.25
2023-01-11T04:13:52.801Z,1.60
2023-01-11T04:16:54.554Z,1.48
2023-01-11T04:19:57.925Z,1.33
2023-01-11T04:22:59.796Z,1.50
2023-01-11T04:26:01.441Z,1.23
2023-01-11T04:29:03.265Z,1.60
2023-01-11T04:32:05.489Z,1.60
2023-01-11T04:38:11.640Z,1.20
2023-01-11T04:44:34.087Z,1.95
2023-01-11T04:47:36.053Z,1.45
2023-01-11T04:50:39.205Z,1.40
2023-01-11T04:53:41.055Z,1.17
2023-01-11T04:56:42.875Z,1.27
2023-01-11T04:59:46.941Z,1.30
2023-01-11T05:02:48.847Z,1.20
2023-01-11T05:05:59.616Z,1.30
2023-01-11T05:09:01.423Z,1.00
2023-01-11T05:12:03.832Z,1.10
2023-01-11T05:15:07.098Z,1.50
2023-01-11T05:18:08.796Z,1.30
2023-01-11T05:21:13.894Z,1.52
2023-01-11T05:24:16.356Z,1.25
2023-01-11T05:27:18.234Z,1.10
2023-01-11T05:30:20.135Z,1.30
2023-01-11T05:33:22.003Z,1.23
2023-01-11T05:36:27.239Z,1.17
2023-01-11T05:39:29.098Z,1.00
2023-01-11T05:42:31.316Z,1.50
2023-01-11T05:48:38.951Z,1.08
2023-01-11T05:51:43.206Z,0.90
2023-01-11T05:54:45.074Z,0.98
2023-01-11T05:57:47.173Z,1.00
2023-01-11T06:00:49.629Z,0.60
2023-01-11T06:03:51.965Z,0.98
2023-01-11T06:06:55.011Z,0.93
2023-01-11T06:09:57.137Z,0.93
2023-01-11T06:13:17.387Z,0.70
2023-01-11T06:16:21.079Z,0.70
2023-01-11T06:19:22.906Z,0.70
2023-01-11T06:22:25.947Z,0.73
2023-01-11T06:25:28.244Z,0.80
2023-01-11T06:28:30.309Z,0.73
2023-01-11T06:31:32.110Z,0.70
2023-01-11T06:34:33.908Z,0.60
2023-01-11T06:37:36.911Z,0.73
2023-01-11T06:40:40.063Z,0.70
2023-01-11T06:43:42.624Z,0.63
2023-01-11T06:46:44.568Z,0.60
2023-01-11T06:49:46.982Z,0.68
2023-01-11T06:52:54.468Z,0.65
2023-01-11T06:55:57.978Z,0.68
2023-01-11T06:59:00.124Z,0.75
2023-01-11T07:05:04.030Z,0.75
2023-01-11T07:08:07.660Z,1.27
2023-01-11T07:11:09.774Z,3.67
2023-01-11T07:17:16.788Z,0.90
2023-01-11T07:20:18.960Z,0.85
2023-01-11T07:26:26.813Z,0.90
2023-01-11T07:29:29.172Z,0.70
2023-01-11T07:32:31.135Z,0.98
2023-01-11T07:35:33.097Z,3.50
2023-01-11T07:38:36.160Z,4.38
2023-01-11T07:41:56.479Z,10.25
2023-01-11T07:44:58.296Z,13.40
2023-01-11T07:48:00.059Z,25.35
2023-01-11T07:51:02.566Z,6.43
2023-01-11T07:54:05.711Z,16.27
2023-01-11T07:57:07.483Z,22.40
2023-01-11T08:00:10.472Z,18.48
2023-01-11T08:03:14.967Z,15.52
2023-01-11T08:06:17.286Z,7.00
2023-01-11T08:09:20.418Z,16.90
2023-01-11T08:12:40.761Z,20.30
2023-01-11T08:15:43.434Z,8.30
2023-01-11T08:18:45.335Z,7.15
2023-01-11T08:21:47.227Z,3.70
2023-01-11T08:24:50.781Z,1.90
2023-01-11T08:27:52.498Z,4.80
2023-01-11T08:30:54.368Z,4.60
2023-01-11T08:33:59.149Z,4.20
2023-01-11T08:37:02.270Z,1.88
2023-01-11T08:40:07.128Z,5.22
2023-01-11T08:43:08.955Z,3.45
2023-01-11T08:46:11.445Z,3.38
2023-01-11T08:49:14.722Z,4.95
2023-01-11T08:52:16.778Z,5.18
2023-01-11T08:55:20.394Z,1.30
2023-01-11T08:58:22.110Z,3.33
2023-01-11T09:01:24.233Z,3.90
2023-01-11T09:04:26.639Z,1.30
2023-01-11T09:07:28.489Z,4.28
2023-01-11T09:10:31.522Z,7.35
2023-01-11T09:13:33.341Z,7.88
2023-01-11T09:16:37.844Z,1.50
2023-01-11T09:19:41.809Z,1.17
2023-01-11T09:22:46.272Z,1.60
2023-01-11T09:25:49.427Z,4.30
2023-01-11T09:28:51.254Z,12.05
2023-01-11T09:31:53.090Z,10.40
2023-01-11T09:34:57.939Z,0.90
2023-01-11T09:38:00.093Z,0.60
2023-01-11T09:41:19.612Z,0.60
2023-01-11T09:44:25.525Z,1.00
2023-01-11T09:47:36.727Z,1.15
2023-01-11T09:50:43.486Z,0.75
2023-01-11T09:53:52.505Z,0.55
2023-01-11T09:57:08.024Z,0.50
2023-01-11T10:00:19.457Z,0.50
2023-01-11T10:03:39.624Z,0.73
2023-01-11T10:06:51.594Z,0.60
2023-01-11T10:18:40.055Z,0.88
2023-01-11T10:20:40.048Z,0.82
2023-01-11T10:23:50.252Z,0.85
2023-01-11T10:26:57.660Z,1.55
2023-01-11T10:30:33.461Z,0.88
2023-01-11T10:33:52.279Z,0.95
2023-01-11T10:37:05.841Z,0.88
2023-01-11T10:40:33.266Z,0.77
2023-01-11T10:43:40.636Z,0.60
2023-01-11T10:46:48.290Z,1.20
2023-01-11T10:49:55.950Z,0.82
2023-01-11T10:53:06.490Z,0.75
2023-01-11T10:56:20.549Z,1.10
2023-01-11T10:59:41.073Z,1.08
2023-01-11T11:03:06.737Z,1.23
2023-01-11T11:06:14.787Z,1.10
2023-01-11T11:09:25.372Z,1.70
2023-01-11T11:12:29.823Z,2.33
2023-01-11T11:15:37.847Z,2.10
2023-01-11T11:18:43.352Z,2.25
2023-01-11T11:21:45.640Z,2.80
2023-01-11T11:24:50.553Z,2.63
2023-01-11T11:27:56.540Z,3.80
2023-01-11T11:31:01.218Z,3.33
2023-01-11T11:34:13.515Z,4.07
2023-01-11T11:40:31.064Z,6.75
2023-01-11T11:43:34.462Z,4.47
2023-01-11T11:46:36.259Z,7.20
2023-01-11T11:49:42.566Z,6.15
2023-01-11T11:52:45.575Z,4.57
2023-01-11T11:55:47.475Z,4.80
2023-01-11T11:58:49.659Z,5.35
2023-01-11T12:05:06.866Z,5.30
2023-01-11T12:08:14.988Z,6.45
2023-01-11T12:11:21.563Z,5.32
2023-01-11T12:14:27.573Z,5.80
2023-01-11T12:17:29.340Z,6.00
2023-01-11T12:20:39.109Z,6.55
2023-01-11T12:23:41.002Z,6.22
2023-01-11T12:26:52.877Z,6.18
2023-01-11T12:30:14.111Z,7.03
2023-01-11T12:33:31.775Z,5.80
2023-01-11T12:36:43.608Z,5.25
2023-01-11T12:39:54.322Z,4.50
2023-01-11T12:43:21.221Z,4.00
2023-01-11T12:46:37.549Z,5.07
2023-01-11T12:49:45.904Z,6.68
2023-01-11T12:53:07.190Z,4.55
2023-01-11T12:56:28.589Z,4.95
2023-01-11T12:59:54.789Z,5.13
2023-01-11T13:03:28.488Z,4.00
2023-01-11T13:06:36.629Z,3.50
2023-01-11T13:09:53.199Z,3.63
2023-01-11T13:13:01.868Z,3.22
2023-01-11T13:16:10.678Z,4.03
2023-01-11T13:19:21.036Z,2.83
2023-01-11T13:22:28.524Z,2.55
2023-01-11T13:25:34.063Z,3.03
2023-01-11T13:28:39.136Z,2.50
2023-01-11T13:31:43.098Z,2.20
2023-01-11T13:34:51.810Z,2.30
2023-01-11T13:38:00.525Z,2.17
2023-01-11T13:41:15.504Z,2.78
2023-01-11T13:44:23.089Z,2.90
2023-01-11T13:47:31.502Z,3.30
2023-01-11T13:50:38.490Z,3.33
2023-01-11T13:53:46.203Z,2.70
2023-01-11T13:56:57.017Z,2.47
2023-01-11T14:00:06.840Z,2.50
2023-01-11T14:03:22.758Z,2.72
2023-01-11T14:06:42.887Z,2.40
2023-01-11T14:10:02.628Z,2.30
2023-01-11T14:13:56.500Z,2.65
2023-01-11T14:17:20.161Z,2.50
2023-01-11T14:20:29.395Z,2.47
2023-01-11T14:23:42.563Z,1.88
2023-01-11T14:27:08.831Z,2.30
2023-01-11T14:30:31.002Z,1.92
2023-01-11T14:34:01.501Z,2.00
2023-01-11T14:37:26.684Z,2.25
2023-01-11T14:41:22.102Z,1.90
2023-01-11T14:44:38.978Z,1.75
2023-01-11T14:48:16.829Z,2.28
2023-01-11T14:51:33.309Z,1.83
2023-01-11T14:54:39.563Z,2.50
2023-01-11T14:57:43.194Z,2.20
2023-01-11T15:01:11.007Z,2.28
2023-01-11T15:04:22.591Z,2.47
2023-01-11T15:07:33.366Z,1.90
2023-01-11T15:10:50.881Z,6.57
2023-01-11T15:13:57.267Z,3.22
2023-01-11T15:17:20.624Z,1.95
2023-01-11T15:20:25.173Z,2.05
2023-01-11T15:23:27.865Z,2.70
2023-01-11T15:26:29.874Z,2.83
2023-01-11T15:29:35.078Z,4.18
2023-01-11T15:32:37.194Z,2.75
2023-01-11T15:35:40.605Z,2.88
2023-01-11T15:38:49.569Z,3.17
2023-01-11T15:42:06.453Z,3.63
2023-01-11T15:45:32.188Z,4.15
2023-01-11T15:48:49.276Z,3.35
2023-01-11T15:52:15.861Z,3.67
2023-01-11T15:55:53.708Z,3.38
2023-01-11T15:59:27.737Z,4.82
2023-01-11T16:03:12.814Z,3.88
2023-01-11T16:06:19.493Z,2.67
2023-01-11T16:09:59.279Z,3.13
2023-01-11T16:13:19.882Z,3.22
2023-01-11T16:16:26.897Z,2.60
2023-01-11T16:19:32.886Z,2.97
2023-01-11T16:22:34.725Z,3.42
2023-01-11T16:25:42.391Z,2.83
2023-01-11T16:28:52.515Z,2.40
2023-01-11T16:31:58.341Z,3.53
2023-01-11T16:35:02.164Z,3.88
2023-01-11T16:38:06.318Z,2.70
2023-01-11T16:41:13.911Z,2.70
2023-01-11T16:44:27.286Z,3.72
2023-01-11T16:47:29.380Z,2.65
2023-01-11T16:50:32.169Z,3.15
2023-01-11T16:53:35.870Z,3.88
2023-01-11T16:56:39.336Z,3.67
2023-01-11T16:59:41.321Z,3.05
2023-01-11T17:02:47.166Z,2.88
2023-01-11T17:06:20.321Z,2.60
2023-01-11T17:09:23.071Z,2.80
2023-01-11T17:12:27.002Z,2.78
2023-01-11T17:15:35.522Z,2.13
2023-01-11T17:18:39.886Z,2.58
2023-01-11T17:21:47.876Z,3.20
2023-01-11T17:24:54.436Z,2.83
2023-01-11T17:28:01.443Z,4.50
2023-01-11T17:31:03.365Z,3.08
2023-01-11T17:34:15.473Z,2.95
2023-01-11T17:37:18.607Z,3.70
2023-01-11T17:40:23.743Z,2.28
2023-01-11T17:43:47.192Z,2.38
2023-01-11T17:46:49.410Z,1.80
2023-01-11T17:53:02.959Z,2.33
2023-01-11T17:56:07.372Z,3.57
2023-01-11T17:59:19.508Z,3.50
2023-01-11T18:02:21.969Z,1.98
2023-01-11T18:05:27.024Z,3.88
2023-01-11T18:08:29.197Z,2.47
2023-01-11T18:11:34.910Z,1.90
2023-01-11T18:14:45.641Z,2.60
2023-01-11T18:17:47.881Z,3.05
2023-01-11T18:20:51.239Z,1.73
2023-01-11T18:24:21.910Z,2.05
2023-01-11T18:27:27.219Z,2.08
2023-01-11T18:30:37.766Z,2.38
2023-01-11T18:33:40.567Z,1.95
2023-01-11T18:36:42.740Z,1.63
2023-01-11T18:42:48.642Z,1.60
2023-01-11T18:45:52.386Z,1.90
2023-01-11T18:48:54.369Z,2.30
2023-01-11T18:51:56.137Z,1.70
2023-01-11T18:54:58.470Z,1.40
2023-01-11T18:58:00.907Z,1.70
2023-01-11T19:01:06.788Z,2.45
2023-01-11T19:04:10.361Z,1.95
2023-01-11T19:07:12.359Z,2.42
2023-01-11T19:10:15.878Z,1.60
2023-01-11T19:13:21.126Z,2.60
2023-01-11T19:16:24.516Z,4.70
2023-01-11T19:19:26.379Z,3.63
2023-01-11T19:22:28.277Z,2.65
2023-01-11T19:25:31.090Z,1.98
2023-01-11T19:28:32.872Z,1.73
2023-01-11T19:31:36.102Z,1.80
2023-01-11T19:34:39.877Z,1.60
2023-01-11T19:37:41.754Z,2.00
2023-01-11T19:40:43.602Z,2.20
2023-01-11T19:43:45.929Z,1.65
2023-01-11T19:46:56.767Z,2.78
2023-01-11T19:50:00.752Z,1.77
2023-01-11T19:53:02.552Z,1.05
2023-01-11T19:56:05.847Z,1.25
2023-01-11T19:59:07.741Z,2.00
2023-01-11T20:02:12.803Z,1.80
2023-01-11T20:05:14.930Z,2.20
2023-01-11T20:11:19.593Z,2.28
2023-01-11T20:14:21.671Z,3.85
2023-01-11T20:17:25.147Z,3.60
2023-01-11T20:20:27.116Z,3.47
2023-01-11T20:23:30.334Z,5.45
2023-01-11T20:26:33.978Z,5.03
2023-01-11T20:29:35.962Z,3.65
2023-01-11T20:32:42.209Z,4.55
2023-01-11T20:35:44.727Z,4.28
2023-01-11T20:41:51.210Z,1.80
2023-01-11T20:44:53.006Z,2.28
2023-01-11T20:47:56.324Z,4.10
2023-01-11T20:50:59.749Z,2.22
2023-01-11T20:54:02.401Z,2.47
2023-01-11T20:57:08.163Z,1.52
2023-01-11T21:00:14.005Z,13.13
2023-01-11T21:03:20.163Z,13.73
2023-01-11T21:06:22.470Z,4.25
2023-01-11T21:09:24.299Z,2.30
2023-01-11T21:12:26.126Z,3.50
2023-01-11T21:15:27.917Z,2.55
2023-01-11T21:18:31.147Z,2.45
2023-01-11T21:21:34.495Z,1.92
2023-01-11T21:24:41.222Z,2.30
2023-01-11T21:27:43.025Z,1.50
2023-01-11T21:30:44.895Z,1.52
2023-01-11T21:33:48.916Z,1.23
2023-01-11T21:36:51.182Z,1.77
2023-01-11T21:39:53.048Z,1.40
2023-01-11T21:42:54.827Z,1.63
2023-01-11T21:45:57.763Z,1.02
2023-01-11T21:49:01.188Z,2.28
2023-01-11T21:52:03.084Z,1.27
2023-01-11T21:55:11.018Z,1.90
2023-01-11T21:58:12.841Z,1.42
2023-01-11T22:01:14.819Z,1.20
2023-01-11T22:04:20.214Z,1.40
2023-01-11T22:07:23.378Z,1.90
2023-01-11T22:10:26.949Z,1.05
2023-01-11T22:13:29.451Z,1.77
2023-01-11T22:16:32.395Z,1.15
2023-01-11T22:19:35.525Z,1.70
2023-01-11T22:22:37.242Z,0.98
2023-01-11T22:25:38.949Z,1.52
2023-01-11T22:28:59.861Z,1.95
2023-01-11T22:32:05.253Z,1.55
2023-01-11T22:35:09.684Z,1.05
2023-01-11T22:38:11.438Z,1.40
2023-01-11T22:41:13.927Z,1.15
2023-01-11T22:44:15.827Z,1.55
2023-01-11T22:47:17.713Z,1.60
2023-01-11T22:50:20.981Z,1.00
2023-01-11T22:53:22.801Z,1.52
2023-01-11T22:56:26.779Z,1.60
2023-01-11T22:59:28.477Z,20.98
2023-01-11T23:02:30.352Z,12.07
2023-01-11T23:05:33.616Z,8.18
2023-01-11T23:08:36.668Z,2.80
2023-01-11T23:11:58.991Z,7.47
2023-01-11T23:15:00.753Z,2.58
2023-01-11T23:18:02.605Z,1.30
2023-01-11T23:21:06.461Z,2.90
2023-01-11T23:24:08.925Z,2.05
2023-01-11T23:27:11.092Z,2.70
2023-01-11T23:33:15.833Z,4.22
2023-01-11T23:36:20.641Z,5.80
2023-01-11T23:39:23.788Z,5.50
2023-01-11T23:42:28.744Z,8.45
2023-01-11T23:45:30.584Z,7.72
2023-01-11T23:48:32.651Z,5.22
2023-01-11T23:51:38.903Z,11.20
2023-01-11T23:54:40.875Z,9.88
2023-01-11T23:58:02.768Z,6.78
