createdAt,value
2018-12-01T00:00:21.809Z,22.97
2018-12-01T00:02:50.474Z,23.70
2018-12-01T00:05:19.044Z,27.63
2018-12-01T00:07:47.948Z,24.77
2018-12-01T00:10:16.460Z,25.00
2018-12-01T00:12:44.984Z,23.60
2018-12-01T00:15:15.750Z,23.93
2018-12-01T00:17:44.262Z,23.70
2018-12-01T00:20:14.050Z,24.83
2018-12-01T00:22:42.610Z,22.57
2018-12-01T00:25:11.137Z,24.10
2018-12-01T00:27:39.632Z,23.40
2018-12-01T00:30:25.274Z,21.37
2018-12-01T00:32:54.884Z,23.00
2018-12-01T00:35:23.407Z,21.37
2018-12-01T00:37:51.920Z,19.47
2018-12-01T00:40:21.118Z,19.80
2018-12-01T00:42:49.676Z,20.37
2018-12-01T00:45:19.148Z,19.47
2018-12-01T00:47:50.494Z,21.10
2018-12-01T00:50:20.014Z,19.17
2018-12-01T00:52:49.281Z,19.33
2018-12-01T00:55:18.430Z,19.03
2018-12-01T00:57:46.970Z,19.10
2018-12-01T01:00:19.847Z,20.63
2018-12-01T01:02:53.577Z,19.07
2018-12-01T01:05:23.843Z,17.37
2018-12-01T01:07:52.476Z,18.83
2018-12-01T01:10:21.716Z,17.17
2018-12-01T01:12:50.253Z,17.97
2018-12-01T01:15:18.791Z,16.50
2018-12-01T01:17:47.333Z,16.40
2018-12-01T01:20:16.804Z,16.30
2018-12-01T01:22:45.676Z,16.83
2018-12-01T01:25:14.379Z,18.20
2018-12-01T01:27:42.976Z,16.33
2018-12-01T01:30:15.548Z,18.17
2018-12-01T01:32:44.069Z,17.47
2018-12-01T01:35:12.784Z,17.40
2018-12-01T01:37:41.369Z,18.00
2018-12-01T01:40:12.112Z,16.53
2018-12-01T01:42:40.669Z,16.20
2018-12-01T01:45:11.826Z,16.80
2018-12-01T01:47:40.411Z,19.30
2018-12-01T01:50:10.406Z,16.73
2018-12-01T01:52:38.912Z,17.27
2018-12-01T01:55:08.932Z,17.73
2018-12-01T01:57:37.445Z,17.70
2018-12-01T02:00:24.638Z,18.53
2018-12-01T02:02:53.112Z,19.67
2018-12-01T02:05:23.816Z,18.77
2018-12-01T02:07:52.344Z,20.07
2018-12-01T02:10:21.403Z,19.97
2018-12-01T02:12:49.877Z,19.03
2018-12-01T02:15:18.400Z,18.43
2018-12-01T02:17:46.886Z,18.60
2018-12-01T02:20:16.267Z,18.57
2018-12-01T02:22:44.924Z,19.57
2018-12-01T02:25:14.331Z,19.00
2018-12-01T02:27:42.940Z,19.10
2018-12-01T02:30:12.445Z,20.63
2018-12-01T02:32:40.997Z,20.50
2018-12-01T02:35:10.849Z,18.83
2018-12-01T02:37:39.366Z,19.60
2018-12-01T02:40:12.825Z,18.63
2018-12-01T02:42:41.929Z,19.47
2018-12-01T02:45:21.595Z,18.10
2018-12-01T02:47:50.100Z,19.80
2018-12-01T02:50:23.513Z,18.43
2018-12-01T02:52:52.716Z,18.57
2018-12-01T02:55:21.268Z,19.20
2018-12-01T02:57:49.784Z,18.40
2018-12-01T03:00:18.353Z,18.73
2018-12-01T03:02:46.864Z,18.23
2018-12-01T03:05:15.396Z,19.30
2018-12-01T03:07:43.929Z,18.63
2018-12-01T03:10:17.140Z,19.00
2018-12-01T03:12:45.685Z,16.40
2018-12-01T03:15:17.544Z,18.60
2018-12-01T03:17:46.474Z,17.97
2018-12-01T03:20:15.734Z,17.90
2018-12-01T03:22:44.228Z,18.00
2018-12-01T03:25:19.241Z,16.53
2018-12-01T03:27:48.358Z,17.77
2018-12-01T03:30:19.598Z,17.80
2018-12-01T03:32:48.728Z,17.50
2018-12-01T03:35:17.582Z,16.93
2018-12-01T03:37:46.984Z,14.73
2018-12-01T03:40:15.964Z,17.00
2018-12-01T03:42:44.546Z,17.57
2018-12-01T03:45:14.784Z,16.10
2018-12-01T03:47:43.331Z,14.97
2018-12-01T03:50:12.672Z,14.00
2018-12-01T03:52:41.329Z,14.33
2018-12-01T03:55:35.789Z,14.17
2018-12-01T03:58:04.440Z,15.17
2018-12-01T04:00:33.805Z,15.33
2018-12-01T04:03:02.980Z,14.57
2018-12-01T04:05:31.714Z,14.57
2018-12-01T04:08:00.243Z,14.40
2018-12-01T04:10:28.760Z,15.20
2018-12-01T04:12:57.357Z,14.77
2018-12-01T04:15:26.164Z,13.80
2018-12-01T04:17:54.692Z,13.40
2018-12-01T04:20:23.269Z,13.60
2018-12-01T04:22:51.796Z,14.17
2018-12-01T04:25:20.340Z,15.50
2018-12-01T04:27:48.841Z,14.33
2018-12-01T04:30:20.996Z,14.73
2018-12-01T04:32:49.664Z,13.93
2018-12-01T04:35:19.017Z,13.70
2018-12-01T04:37:48.408Z,14.77
2018-12-01T04:40:16.961Z,13.43
2018-12-01T04:42:46.314Z,15.37
2018-12-01T04:45:14.890Z,13.97
2018-12-01T04:47:43.448Z,14.03
2018-12-01T04:50:13.176Z,13.83
2018-12-01T04:52:41.775Z,13.20
2018-12-01T04:55:11.380Z,12.30
2018-12-01T04:57:39.883Z,12.97
2018-12-01T05:00:13.624Z,12.90
2018-12-01T05:02:42.187Z,12.23
2018-12-01T05:05:13.957Z,12.83
2018-12-01T05:07:42.523Z,11.40
2018-12-01T05:10:12.148Z,12.10
2018-12-01T05:12:40.669Z,12.87
2018-12-01T05:15:12.992Z,12.43
2018-12-01T05:17:41.580Z,12.30
2018-12-01T05:20:15.952Z,13.10
2018-12-01T05:22:44.447Z,12.83
2018-12-01T05:25:12.973Z,13.50
2018-12-01T05:27:41.495Z,12.10
2018-12-01T05:30:10.036Z,13.60
2018-12-01T05:32:38.912Z,16.20
2018-12-01T05:35:11.391Z,14.10
2018-12-01T05:37:39.868Z,14.33
2018-12-01T05:40:09.894Z,14.43
2018-12-01T05:42:38.524Z,13.03
2018-12-01T05:45:13.988Z,14.53
2018-12-01T05:47:42.524Z,14.37
2018-12-01T05:50:11.791Z,13.63
2018-12-01T05:52:40.346Z,13.33
2018-12-01T05:55:10.996Z,15.50
2018-12-01T05:57:39.499Z,16.47
2018-12-01T06:00:15.384Z,15.53
2018-12-01T06:02:43.892Z,15.37
2018-12-01T06:05:12.573Z,13.13
2018-12-01T06:07:41.788Z,12.50
2018-12-01T06:10:13.420Z,12.50
2018-12-01T06:12:42.022Z,13.50
2018-12-01T06:15:12.317Z,12.47
2018-12-01T06:17:40.879Z,11.83
2018-12-01T06:20:10.605Z,10.53
2018-12-01T06:22:39.108Z,11.80
2018-12-01T06:25:10.776Z,10.77
2018-12-01T06:27:39.283Z,11.53
2018-12-01T06:30:10.437Z,11.23
2018-12-01T06:32:38.912Z,10.10
2018-12-01T06:35:07.528Z,10.37
2018-12-01T06:37:36.045Z,11.13
2018-12-01T06:40:06.818Z,10.93
2018-12-01T06:42:35.311Z,11.10
2018-12-01T06:45:04.161Z,10.07
2018-12-01T06:47:32.628Z,11.47
2018-12-01T06:50:01.156Z,10.50
2018-12-01T06:52:29.691Z,11.33
2018-12-01T06:54:58.190Z,10.37
2018-12-01T06:57:26.676Z,12.40
2018-12-01T06:59:55.164Z,9.90
2018-12-01T07:02:23.656Z,10.93
2018-12-01T07:04:52.181Z,10.03
2018-12-01T07:07:20.691Z,10.60
2018-12-01T07:09:49.216Z,10.77
2018-12-01T07:12:17.672Z,9.30
2018-12-01T07:14:46.181Z,9.07
2018-12-01T07:17:14.661Z,8.07
2018-12-01T07:19:43.157Z,8.37
2018-12-01T07:22:11.653Z,7.43
2018-12-01T07:24:40.143Z,8.00
2018-12-01T07:27:08.649Z,7.50
2018-12-01T07:29:37.109Z,7.93
2018-12-01T07:32:05.625Z,8.47
2018-12-01T07:34:34.122Z,7.60
2018-12-01T07:37:02.621Z,8.43
2018-12-01T07:39:31.116Z,9.67
2018-12-01T07:41:59.642Z,7.80
2018-12-01T07:44:28.152Z,9.60
2018-12-01T07:46:56.728Z,7.93
2018-12-01T07:49:25.201Z,8.43
2018-12-01T07:51:53.667Z,9.13
2018-12-01T07:54:22.115Z,10.03
2018-12-01T07:56:50.654Z,8.63
2018-12-01T07:59:19.165Z,10.93
2018-12-01T08:01:47.659Z,11.93
2018-12-01T08:04:16.246Z,9.73
2018-12-01T08:06:44.761Z,10.03
2018-12-01T08:09:13.254Z,10.70
2018-12-01T08:11:41.731Z,11.17
2018-12-01T08:14:10.217Z,10.90
2018-12-01T08:16:38.717Z,12.23
2018-12-01T08:19:12.416Z,12.77
2018-12-01T08:21:40.928Z,12.37
2018-12-01T08:24:09.405Z,13.33
2018-12-01T08:26:37.901Z,11.27
2018-12-01T08:29:06.464Z,14.10
2018-12-01T08:31:34.973Z,13.73
2018-12-01T08:34:03.518Z,12.27
2018-12-01T08:36:32.021Z,12.80
2018-12-01T08:39:00.497Z,12.33
2018-12-01T08:41:29.072Z,11.27
2018-12-01T08:43:57.512Z,12.33
2018-12-01T08:46:25.999Z,12.43
2018-12-01T08:48:54.476Z,12.77
2018-12-01T08:51:22.927Z,11.83
2018-12-01T08:53:51.396Z,12.20
2018-12-01T08:56:19.888Z,11.27
2018-12-01T08:58:48.340Z,10.30
2018-12-01T09:01:16.790Z,10.80
2018-12-01T09:03:45.240Z,10.73
2018-12-01T09:06:13.680Z,10.80
2018-12-01T09:08:42.160Z,10.30
2018-12-01T09:11:10.620Z,10.13
2018-12-01T09:13:39.079Z,11.07
2018-12-01T09:16:07.880Z,9.60
2018-12-01T09:18:36.392Z,9.17
2018-12-01T09:21:05.016Z,8.30
2018-12-01T09:23:33.480Z,7.70
2018-12-01T09:26:01.905Z,6.73
2018-12-01T09:28:30.364Z,7.37
2018-12-01T09:30:58.785Z,7.23
2018-12-01T09:33:27.256Z,7.10
2018-12-01T09:35:55.687Z,7.00
2018-12-01T09:38:24.203Z,6.43
2018-12-01T09:40:52.632Z,7.80
2018-12-01T09:43:21.100Z,7.80
2018-12-01T09:45:49.560Z,6.70
2018-12-01T09:48:18.051Z,6.50
2018-12-01T09:50:46.487Z,5.90
2018-12-01T09:53:14.955Z,6.77
2018-12-01T09:55:43.425Z,7.10
2018-12-01T09:58:11.869Z,5.93
2018-12-01T10:00:40.343Z,6.50
2018-12-01T10:03:09.071Z,6.90
2018-12-01T10:05:37.540Z,8.00
2018-12-01T10:08:06.651Z,6.50
2018-12-01T10:10:35.157Z,7.30
2018-12-01T10:13:03.641Z,6.20
2018-12-01T10:15:34.528Z,6.77
2018-12-01T10:18:03.020Z,7.00
2018-12-01T10:20:33.596Z,5.97
2018-12-01T10:23:05.233Z,5.80
2018-12-01T10:25:33.704Z,6.30
2018-12-01T10:28:02.179Z,7.20
2018-12-01T10:30:30.668Z,6.83
2018-12-01T10:32:59.109Z,7.43
2018-12-01T10:35:27.720Z,6.30
2018-12-01T10:37:57.584Z,6.07
2018-12-01T10:40:26.036Z,6.10
2018-12-01T10:42:54.485Z,6.67
2018-12-01T10:45:23.168Z,6.90
2018-12-01T10:47:51.697Z,5.63
2018-12-01T10:50:22.087Z,6.07
2018-12-01T10:52:52.612Z,5.93
2018-12-01T10:55:27.676Z,7.27
2018-12-01T10:57:58.279Z,6.67
2018-12-01T11:00:32.163Z,7.63
2018-12-01T11:03:04.635Z,7.47
2018-12-01T11:05:33.913Z,7.53
2018-12-01T11:08:02.379Z,6.13
2018-12-01T11:10:30.840Z,7.30
2018-12-01T11:12:59.312Z,7.50
2018-12-01T11:15:27.805Z,7.47
2018-12-01T11:17:56.276Z,6.47
2018-12-01T11:20:24.709Z,7.67
2018-12-01T11:22:57.757Z,6.57
2018-12-01T11:25:21.986Z,6.43
2018-12-01T11:27:50.548Z,7.23
2018-12-01T11:30:19.459Z,6.80
2018-12-01T11:32:48.279Z,7.33
2018-12-01T11:35:16.745Z,6.50
2018-12-01T11:37:45.355Z,5.70
2018-12-01T11:40:15.376Z,4.70
2018-12-01T11:42:43.604Z,5.30
2018-12-01T11:45:13.212Z,5.70
2018-12-01T11:47:41.731Z,5.43
2018-12-01T11:50:11.490Z,4.47
2018-12-01T11:52:39.984Z,5.83
2018-12-01T11:55:18.865Z,5.33
2018-12-01T11:57:47.371Z,4.00
2018-12-01T12:00:17.635Z,4.10
2018-12-01T12:02:46.227Z,4.00
2018-12-01T12:05:15.526Z,3.33
2018-12-01T12:07:55.168Z,3.13
2018-12-01T12:10:23.807Z,2.90
2018-12-01T12:12:52.366Z,2.73
2018-12-01T12:15:21.675Z,2.80
2018-12-01T12:17:51.868Z,2.43
2018-12-01T12:20:20.309Z,2.67
2018-12-01T12:22:48.786Z,2.30
2018-12-01T12:25:17.257Z,3.40
2018-12-01T12:27:45.773Z,2.97
2018-12-01T12:30:15.120Z,2.50
2018-12-01T12:32:44.003Z,2.57
2018-12-01T12:35:13.424Z,2.47
2018-12-01T12:37:41.908Z,3.13
2018-12-01T12:40:19.189Z,2.33
2018-12-01T12:42:47.812Z,2.53
2018-12-01T12:45:16.308Z,2.80
2018-12-01T12:47:44.872Z,3.03
2018-12-01T12:50:16.070Z,2.83
2018-12-01T12:52:45.269Z,3.47
2018-12-01T12:55:15.802Z,3.60
2018-12-01T12:57:44.318Z,3.03
2018-12-01T13:00:16.405Z,3.53
2018-12-01T13:02:46.027Z,3.83
2018-12-01T13:05:18.507Z,3.40
2018-12-01T13:07:47.044Z,3.60
2018-12-01T13:10:17.671Z,3.00
2018-12-01T13:12:46.130Z,3.17
2018-12-01T13:15:15.397Z,3.10
2018-12-01T13:17:43.964Z,2.90
2018-12-01T13:20:20.816Z,3.20
2018-12-01T13:22:50.515Z,3.10
2018-12-01T13:25:19.074Z,2.87
2018-12-01T13:27:53.421Z,4.27
2018-12-01T13:30:24.318Z,3.47
2018-12-01T13:32:52.886Z,2.77
2018-12-01T13:35:21.494Z,2.90
2018-12-01T13:37:50.033Z,2.70
2018-12-01T13:40:18.552Z,2.70
2018-12-01T13:42:47.189Z,2.57
2018-12-01T13:45:17.407Z,2.77
2018-12-01T13:47:46.972Z,4.83
2018-12-01T13:50:19.514Z,5.57
2018-12-01T13:52:53.391Z,3.60
2018-12-01T13:55:21.906Z,3.23
2018-12-01T13:57:50.547Z,2.73
2018-12-01T14:00:20.250Z,2.50
2018-12-01T14:02:48.822Z,2.57
2018-12-01T14:05:17.392Z,2.27
2018-12-01T14:07:46.026Z,2.70
2018-12-01T14:10:23.340Z,2.90
2018-12-01T14:12:55.984Z,2.43
2018-12-01T14:15:24.690Z,2.60
2018-12-01T14:17:53.220Z,2.90
2018-12-01T14:20:21.970Z,2.40
2018-12-01T14:22:51.046Z,2.73
2018-12-01T14:25:20.570Z,2.90
2018-12-01T14:27:51.409Z,3.43
2018-12-01T14:30:19.925Z,3.20
2018-12-01T14:32:48.460Z,3.07
2018-12-01T14:35:22.028Z,2.80
2018-12-01T14:37:51.997Z,2.90
2018-12-01T14:40:20.439Z,5.00
2018-12-01T14:42:48.917Z,2.63
2018-12-01T14:45:17.935Z,3.50
2018-12-01T14:47:46.534Z,2.57
2018-12-01T14:50:15.892Z,4.00
2018-12-01T14:52:45.143Z,2.43
2018-12-01T14:55:14.708Z,4.60
2018-12-01T14:57:43.228Z,2.93
2018-12-01T15:00:15.683Z,2.37
2018-12-01T15:02:44.392Z,2.73
2018-12-01T15:05:16.007Z,4.23
2018-12-01T15:07:44.941Z,2.20
2018-12-01T15:10:14.512Z,4.90
2018-12-01T15:12:43.084Z,2.60
2018-12-01T15:15:13.475Z,2.67
2018-12-01T15:17:42.224Z,3.43
2018-12-01T15:20:12.833Z,3.83
2018-12-01T15:22:41.496Z,5.37
2018-12-01T15:25:12.032Z,5.33
2018-12-01T15:27:40.536Z,6.27
2018-12-01T15:30:27.345Z,4.97
2018-12-01T15:33:03.667Z,5.10
2018-12-01T15:35:32.123Z,3.83
2018-12-01T15:38:00.618Z,3.00
2018-12-01T15:40:29.092Z,3.20
2018-12-01T15:42:57.550Z,2.87
2018-12-01T15:45:26.051Z,3.00
2018-12-01T15:47:54.638Z,2.70
2018-12-01T15:50:23.163Z,2.70
2018-12-01T15:52:53.133Z,3.67
2018-12-01T15:55:22.193Z,3.07
2018-12-01T15:57:50.699Z,2.77
2018-12-01T16:00:20.911Z,3.20
2018-12-01T16:02:49.580Z,3.40
2018-12-01T16:05:20.721Z,3.17
2018-12-01T16:07:50.585Z,3.80
2018-12-01T16:10:20.131Z,3.60
2018-12-01T16:13:08.731Z,3.67
2018-12-01T16:15:39.748Z,4.07
2018-12-01T16:18:08.906Z,3.67
2018-12-01T16:20:37.357Z,4.23
2018-12-01T16:23:05.907Z,4.20
2018-12-01T16:25:34.407Z,4.57
2018-12-01T16:28:02.959Z,4.67
2018-12-01T16:30:35.920Z,3.70
2018-12-01T16:33:06.808Z,3.53
2018-12-01T16:35:35.319Z,3.37
2018-12-01T16:38:04.034Z,3.80
2018-12-01T16:40:36.616Z,3.63
2018-12-01T16:43:07.643Z,4.13
2018-12-01T16:45:36.099Z,3.73
2018-12-01T16:48:04.651Z,4.30
2018-12-01T16:50:33.186Z,3.87
2018-12-01T16:53:01.686Z,27.00
2018-12-01T16:55:30.264Z,2.97
2018-12-01T16:57:58.802Z,4.67
2018-12-01T17:00:27.328Z,4.50
2018-12-01T17:02:57.824Z,3.93
2018-12-01T17:05:28.975Z,10.83
2018-12-01T17:07:57.577Z,4.40
2018-12-01T17:10:26.099Z,14.10
2018-12-01T17:12:56.532Z,4.67
2018-12-01T17:15:25.071Z,3.70
2018-12-01T17:17:53.636Z,4.67
2018-12-01T17:20:22.148Z,4.73
2018-12-01T17:22:53.005Z,3.97
2018-12-01T17:25:21.525Z,4.20
2018-12-01T17:27:50.798Z,3.70
2018-12-01T17:30:20.311Z,4.07
2018-12-01T17:32:49.053Z,4.03
2018-12-01T17:35:18.717Z,4.03
2018-12-01T17:37:48.614Z,3.87
2018-12-01T17:40:20.725Z,3.57
2018-12-01T17:42:51.183Z,3.60
2018-12-01T17:45:19.361Z,4.43
2018-12-01T17:47:47.907Z,4.07
2018-12-01T17:50:17.052Z,4.23
2018-12-01T17:52:48.210Z,4.43
2018-12-01T17:55:17.003Z,4.27
2018-12-01T17:57:46.005Z,3.47
2018-12-01T18:00:18.600Z,3.90
2018-12-01T18:02:47.319Z,4.17
2018-12-01T18:05:18.336Z,3.80
2018-12-01T18:07:46.857Z,3.20
2018-12-01T18:10:15.443Z,5.57
2018-12-01T18:12:44.312Z,3.80
2018-12-01T18:15:14.944Z,3.73
2018-12-01T18:17:43.427Z,5.13
2018-12-01T18:20:18.329Z,5.20
2018-12-01T18:22:49.173Z,4.77
2018-12-01T18:25:17.612Z,3.63
2018-12-01T18:27:46.728Z,3.90
2018-12-01T18:30:35.280Z,4.93
2018-12-01T18:33:10.281Z,3.07
2018-12-01T18:35:38.740Z,3.37
2018-12-01T18:38:08.337Z,3.57
2018-12-01T18:40:36.875Z,4.17
2018-12-01T18:43:05.774Z,4.30
2018-12-01T18:45:34.271Z,4.20
2018-12-01T18:48:02.748Z,4.60
2018-12-01T18:50:31.292Z,4.33
2018-12-01T18:53:01.076Z,3.47
2018-12-01T18:55:31.023Z,3.27
2018-12-01T18:57:59.602Z,3.87
2018-12-01T19:00:38.531Z,3.67
2018-12-01T19:03:07.032Z,4.90
2018-12-01T19:05:35.468Z,5.23
2018-12-01T19:08:03.944Z,3.57
2018-12-01T19:10:32.373Z,4.70
2018-12-01T19:13:00.816Z,3.97
2018-12-01T19:15:29.324Z,4.43
2018-12-01T19:17:57.845Z,4.67
2018-12-01T19:20:26.361Z,3.90
2018-12-01T19:22:54.823Z,3.90
2018-12-01T19:25:23.670Z,3.60
2018-12-01T19:27:53.200Z,3.20
2018-12-01T19:30:22.128Z,3.43
2018-12-01T19:33:22.433Z,3.53
2018-12-01T19:35:52.092Z,3.10
2018-12-01T19:38:25.177Z,2.83
2018-12-01T19:40:53.709Z,3.07
2018-12-01T19:43:22.221Z,2.70
2018-12-01T19:45:50.688Z,2.03
2018-12-01T19:48:19.287Z,2.57
2018-12-01T19:50:47.788Z,2.27
2018-12-01T19:53:17.140Z,2.93
2018-12-01T19:55:47.016Z,2.90
2018-12-01T19:58:34.040Z,1.93
2018-12-01T20:01:02.511Z,2.60
2018-12-01T20:03:31.753Z,2.47
2018-12-01T20:06:00.268Z,2.60
2018-12-01T20:08:28.759Z,2.00
2018-12-01T20:10:59.975Z,2.20
2018-12-01T20:13:38.039Z,2.27
2018-12-01T20:16:43.651Z,2.37
2018-12-01T20:19:12.128Z,3.00
2018-12-01T20:21:40.566Z,1.90
2018-12-01T20:24:09.319Z,2.10
2018-12-01T20:26:38.828Z,2.90
2018-12-01T20:29:07.368Z,2.03
2018-12-01T20:31:35.801Z,2.20
2018-12-01T20:34:04.471Z,2.97
2018-12-01T20:36:38.005Z,1.90
2018-12-01T20:39:32.010Z,2.67
2018-12-01T20:42:00.468Z,2.10
2018-12-01T20:44:28.969Z,1.90
2018-12-01T20:46:57.480Z,1.70
2018-12-01T20:49:25.944Z,1.87
2018-12-01T20:51:54.401Z,1.60
2018-12-01T20:54:31.784Z,2.03
2018-12-01T20:57:02.902Z,2.10
2018-12-01T20:59:31.429Z,3.13
2018-12-01T21:01:59.871Z,2.40
2018-12-01T21:04:28.408Z,2.53
2018-12-01T21:06:56.952Z,2.80
2018-12-01T21:09:25.491Z,2.27
2018-12-01T21:11:53.927Z,2.50
2018-12-01T21:14:22.367Z,3.00
2018-12-01T21:16:50.803Z,2.57
2018-12-01T21:19:19.297Z,3.03
2018-12-01T21:21:47.800Z,1.80
2018-12-01T21:24:16.240Z,2.10
2018-12-01T21:26:44.922Z,1.90
2018-12-01T21:29:13.351Z,2.23
2018-12-01T21:31:41.883Z,2.23
2018-12-01T21:34:10.364Z,1.90
2018-12-01T21:36:38.820Z,1.70
2018-12-01T21:39:08.664Z,2.00
2018-12-01T21:41:37.084Z,1.53
2018-12-01T21:44:06.371Z,2.10
2018-12-01T21:46:34.843Z,2.20
2018-12-01T21:49:03.283Z,2.00
2018-12-01T21:51:31.726Z,2.43
2018-12-01T21:54:00.208Z,1.83
2018-12-01T21:56:28.684Z,2.50
2018-12-01T21:58:57.191Z,2.47
2018-12-01T22:01:25.702Z,2.07
2018-12-01T22:03:54.248Z,1.87
2018-12-01T22:06:22.762Z,2.27
2018-12-01T22:08:51.257Z,2.00
2018-12-01T22:11:19.677Z,2.30
2018-12-01T22:13:48.212Z,2.00
2018-12-01T22:16:16.632Z,1.80
2018-12-01T22:18:45.257Z,1.97
2018-12-01T22:21:13.806Z,2.00
2018-12-01T22:23:42.331Z,1.90
2018-12-01T22:26:10.832Z,2.20
2018-12-01T22:28:39.384Z,2.43
2018-12-01T22:31:07.900Z,1.57
2018-12-01T22:33:36.420Z,2.03
2018-12-01T22:36:05.073Z,1.83
2018-12-01T22:38:33.528Z,2.00
2018-12-01T22:41:02.066Z,1.80
2018-12-01T22:43:30.612Z,2.07
2018-12-01T22:45:59.095Z,2.03
2018-12-01T22:48:27.516Z,1.50
2018-12-01T22:50:56.020Z,1.77
2018-12-01T22:53:24.521Z,1.70
2018-12-01T22:55:53.068Z,1.57
2018-12-01T22:58:21.954Z,1.40
2018-12-01T23:00:53.733Z,1.47
2018-12-01T23:03:22.581Z,1.50
2018-12-01T23:05:51.077Z,1.97
2018-12-01T23:08:21.877Z,1.70
2018-12-01T23:10:50.436Z,1.83
2018-12-01T23:13:19.037Z,1.73
2018-12-01T23:15:47.688Z,1.57
2018-12-01T23:18:17.596Z,1.60
2018-12-01T23:20:47.017Z,1.83
2018-12-01T23:23:15.564Z,1.90
2018-12-01T23:25:44.314Z,2.23
2018-12-01T23:28:12.833Z,1.70
2018-12-01T23:30:46.708Z,1.80
2018-12-01T23:33:17.927Z,2.00
2018-12-01T23:35:46.458Z,2.13
2018-12-01T23:38:15.001Z,1.70
2018-12-01T23:40:43.559Z,1.60
2018-12-01T23:43:12.063Z,1.80
2018-12-01T23:45:41.906Z,1.27
2018-12-01T23:48:10.416Z,1.57
2018-12-01T23:50:41.241Z,1.70
2018-12-01T23:53:12.064Z,1.30
2018-12-01T23:55:40.582Z,1.70
2018-12-01T23:58:09.093Z,1.70
