createdAt,value
2023-01-28T00:01:52.899Z,-1.80
2023-01-28T00:04:19.626Z,-1.80
2023-01-28T00:06:46.376Z,-1.80
2023-01-28T00:09:13.370Z,-1.80
2023-01-28T00:11:40.147Z,-1.70
2023-01-28T00:14:07.219Z,-1.80
2023-01-28T00:16:34.104Z,-1.70
2023-01-28T00:19:00.794Z,-1.70
2023-01-28T00:21:27.542Z,-1.70
2023-01-28T00:23:55.804Z,-1.70
2023-01-28T00:26:25.195Z,-1.80
2023-01-28T00:28:52.084Z,-1.80
2023-01-28T00:31:22.162Z,-1.80
2023-01-28T00:33:50.548Z,-1.80
2023-01-28T00:36:18.416Z,-1.80
2023-01-28T00:38:51.089Z,-1.80
2023-01-28T00:41:22.051Z,-1.80
2023-01-28T00:43:49.981Z,-1.80
2023-01-28T00:46:17.007Z,-1.70
2023-01-28T00:48:45.124Z,-1.70
2023-01-28T00:51:13.998Z,-1.70
2023-01-28T00:53:41.393Z,-1.80
2023-01-28T00:56:09.793Z,-1.80
2023-01-28T00:58:36.544Z,-1.70
2023-01-28T01:01:15.374Z,-1.80
2023-01-28T01:03:42.283Z,-1.80
2023-01-28T01:06:10.234Z,-1.70
2023-01-28T01:08:40.018Z,-1.70
2023-01-28T01:11:08.052Z,-1.70
2023-01-28T01:13:35.118Z,-1.70
2023-01-28T01:16:14.063Z,-1.70
2023-01-28T01:18:41.927Z,-1.70
2023-01-28T01:21:14.561Z,-1.70
2023-01-28T01:23:41.561Z,-1.70
2023-01-28T01:26:08.298Z,-1.70
2023-01-28T01:28:35.334Z,-1.70
2023-01-28T01:31:04.926Z,-1.80
2023-01-28T01:33:32.382Z,-1.70
2023-01-28T01:35:59.620Z,-1.70
2023-01-28T01:38:27.237Z,-1.70
2023-01-28T01:40:58.706Z,-1.70
2023-01-28T01:43:26.189Z,-1.70
2023-01-28T01:46:00.607Z,-1.70
2023-01-28T01:48:34.099Z,-1.70
2023-01-28T01:51:09.140Z,-1.60
2023-01-28T01:53:40.366Z,-1.70
2023-01-28T01:56:10.625Z,-1.70
2023-01-28T01:58:41.221Z,-1.70
2023-01-28T02:01:08.090Z,-1.70
2023-01-28T02:03:57.500Z,-1.70
2023-01-28T02:06:24.573Z,-1.60
2023-01-28T02:08:55.534Z,-1.60
2023-01-28T02:11:25.121Z,-1.70
2023-01-28T02:13:57.106Z,-1.70
2023-01-28T02:16:25.170Z,-1.70
2023-01-28T02:18:51.991Z,-1.60
2023-01-28T02:21:44.922Z,-1.70
2023-01-28T02:24:20.601Z,-1.60
2023-01-28T02:26:50.316Z,-1.60
2023-01-28T02:29:29.222Z,-1.60
2023-01-28T02:31:58.702Z,-1.70
2023-01-28T02:34:48.322Z,-1.60
2023-01-28T02:37:24.154Z,-1.60
2023-01-28T02:40:02.944Z,-1.60
2023-01-28T02:42:37.049Z,-1.60
2023-01-28T02:45:15.737Z,-1.60
2023-01-28T02:47:57.649Z,-1.60
2023-01-28T02:50:31.568Z,-1.60
2023-01-28T02:53:44.016Z,-1.60
2023-01-28T02:56:48.529Z,-1.60
2023-01-28T02:59:35.353Z,-1.60
2023-01-28T03:02:34.739Z,-1.60
2023-01-28T03:05:07.253Z,-1.50
2023-01-28T03:07:37.036Z,-1.60
2023-01-28T03:10:07.528Z,-1.60
2023-01-28T03:12:55.695Z,-1.60
2023-01-28T03:15:44.774Z,-1.60
2023-01-28T03:18:41.762Z,-1.50
2023-01-28T03:21:32.230Z,-1.50
2023-01-28T03:24:40.034Z,-1.50
2023-01-28T03:27:40.248Z,-1.60
2023-01-28T03:30:33.791Z,-1.60
2023-01-28T03:33:20.170Z,-1.50
2023-01-28T03:36:06.599Z,-1.50
2023-01-28T03:38:42.142Z,-1.50
2023-01-28T03:41:11.515Z,-1.50
2023-01-28T03:43:38.763Z,-1.50
2023-01-28T03:46:06.455Z,-1.50
2023-01-28T03:48:33.426Z,-1.50
2023-01-28T03:51:02.939Z,-1.50
2023-01-28T03:53:29.908Z,-1.50
2023-01-28T03:55:56.872Z,-1.50
2023-01-28T03:58:44.623Z,-1.50
2023-01-28T04:01:11.446Z,-1.50
2023-01-28T04:03:38.456Z,-1.50
2023-01-28T04:06:07.045Z,-1.50
2023-01-28T04:08:33.937Z,-1.50
2023-01-28T04:11:15.644Z,-1.50
2023-01-28T04:13:42.925Z,-1.50
2023-01-28T04:16:11.950Z,-1.50
2023-01-28T04:18:39.000Z,-1.50
2023-01-28T04:21:06.009Z,-1.50
2023-01-28T04:23:32.691Z,-1.50
2023-01-28T04:25:59.986Z,-1.50
2023-01-28T04:28:27.025Z,-1.50
2023-01-28T04:30:53.930Z,-1.50
2023-01-28T04:33:20.737Z,-1.50
2023-01-28T04:35:47.453Z,-1.50
2023-01-28T04:38:14.138Z,-1.50
2023-01-28T04:40:40.795Z,-1.50
2023-01-28T04:43:07.515Z,-1.50
2023-01-28T04:45:34.303Z,-1.50
2023-01-28T04:48:01.058Z,-1.50
2023-01-28T04:50:27.835Z,-1.50
2023-01-28T04:52:54.574Z,-1.50
2023-01-28T04:55:21.319Z,-1.50
2023-01-28T04:57:48.733Z,-1.50
2023-01-28T05:00:15.821Z,-1.50
2023-01-28T05:02:42.594Z,-1.40
2023-01-28T05:05:09.540Z,-1.40
2023-01-28T05:07:37.044Z,-1.40
2023-01-28T05:10:04.237Z,-1.40
2023-01-28T05:12:32.986Z,-1.40
2023-01-28T05:15:04.302Z,-1.40
2023-01-28T05:17:31.086Z,-1.40
2023-01-28T05:19:57.907Z,-1.40
2023-01-28T05:22:24.707Z,-1.40
2023-01-28T05:24:51.439Z,-1.40
2023-01-28T05:27:18.150Z,-1.40
2023-01-28T05:29:44.815Z,-1.40
2023-01-28T05:32:11.645Z,-1.40
2023-01-28T05:34:38.354Z,-1.40
2023-01-28T05:37:05.114Z,-1.40
2023-01-28T05:39:32.227Z,-1.40
2023-01-28T05:41:58.918Z,-1.40
2023-01-28T05:44:25.579Z,-1.40
2023-01-28T05:46:52.606Z,-1.40
2023-01-28T05:49:19.342Z,-1.40
2023-01-28T05:51:47.852Z,-1.40
2023-01-28T05:54:14.562Z,-1.40
2023-01-28T05:56:41.318Z,-1.40
2023-01-28T05:59:08.181Z,-1.40
2023-01-28T06:01:34.938Z,-1.40
2023-01-28T06:04:01.678Z,-1.40
2023-01-28T06:06:28.392Z,-1.40
2023-01-28T06:08:55.081Z,-1.40
2023-01-28T06:11:21.898Z,-1.40
2023-01-28T06:13:48.565Z,-1.40
2023-01-28T06:16:15.310Z,-1.40
2023-01-28T06:18:42.125Z,-1.40
2023-01-28T06:21:11.762Z,-1.40
2023-01-28T06:23:38.539Z,-1.40
2023-01-28T06:26:05.325Z,-1.40
2023-01-28T06:28:33.088Z,-1.40
2023-01-28T06:30:59.945Z,-1.40
2023-01-28T06:33:26.790Z,-1.40
2023-01-28T06:35:53.495Z,-1.40
2023-01-28T06:38:20.422Z,-1.40
2023-01-28T06:40:55.866Z,-1.40
2023-01-28T06:43:30.614Z,-1.40
2023-01-28T06:45:58.164Z,-1.40
2023-01-28T06:48:25.608Z,-1.40
2023-01-28T06:50:52.989Z,-1.40
2023-01-28T06:53:20.617Z,-1.40
2023-01-28T06:55:47.379Z,-1.40
2023-01-28T06:58:14.081Z,-1.40
2023-01-28T07:00:40.801Z,-1.40
2023-01-28T07:03:07.652Z,-1.40
2023-01-28T07:05:34.434Z,-1.40
2023-01-28T07:08:02.254Z,-1.40
2023-01-28T07:10:29.795Z,-1.40
2023-01-28T07:12:56.792Z,-1.40
2023-01-28T07:15:23.599Z,-1.40
2023-01-28T07:17:50.385Z,-1.30
2023-01-28T07:20:18.601Z,-1.40
2023-01-28T07:22:45.895Z,-1.40
2023-01-28T07:25:14.007Z,-1.40
2023-01-28T07:27:45.668Z,-1.30
2023-01-28T07:30:12.934Z,-1.30
2023-01-28T07:32:39.714Z,-1.30
2023-01-28T07:35:07.291Z,-1.30
2023-01-28T07:37:34.229Z,-1.30
2023-01-28T07:40:01.125Z,-1.30
2023-01-28T07:42:27.793Z,-1.20
2023-01-28T07:44:54.551Z,-1.20
2023-01-28T07:47:21.432Z,-1.20
2023-01-28T07:49:48.197Z,-1.20
2023-01-28T07:52:15.344Z,-1.20
2023-01-28T07:54:42.079Z,-1.20
2023-01-28T07:57:09.913Z,-1.20
2023-01-28T07:59:36.774Z,-1.20
2023-01-28T08:02:04.049Z,-1.10
2023-01-28T08:04:31.024Z,-1.10
2023-01-28T08:06:57.833Z,-1.10
2023-01-28T08:09:24.772Z,-1.10
2023-01-28T08:11:51.690Z,-1.10
2023-01-28T08:14:18.437Z,-1.10
2023-01-28T08:16:45.142Z,-1.10
2023-01-28T08:19:11.803Z,-1.00
2023-01-28T08:21:38.561Z,-1.00
2023-01-28T08:24:05.805Z,-1.00
2023-01-28T08:26:32.553Z,-1.10
2023-01-28T08:28:59.286Z,-1.00
2023-01-28T08:31:26.048Z,-1.00
2023-01-28T08:33:52.800Z,-1.00
2023-01-28T08:36:19.535Z,-0.90
2023-01-28T08:38:46.552Z,-0.90
2023-01-28T08:41:14.108Z,-0.90
2023-01-28T08:43:40.820Z,-0.80
2023-01-28T08:46:07.860Z,-0.80
2023-01-28T08:48:34.716Z,-0.80
2023-01-28T08:51:01.461Z,-0.70
2023-01-28T08:53:28.242Z,-0.70
2023-01-28T08:55:55.683Z,-0.70
2023-01-28T08:58:23.304Z,-0.70
2023-01-28T09:00:51.131Z,-0.70
2023-01-28T09:03:18.389Z,-0.70
2023-01-28T09:05:45.409Z,-0.70
2023-01-28T09:08:14.822Z,-0.60
2023-01-28T09:10:42.349Z,-0.60
2023-01-28T09:13:14.852Z,-0.60
2023-01-28T09:15:42.571Z,-0.60
2023-01-28T09:18:09.444Z,-0.50
2023-01-28T09:20:37.648Z,-0.50
2023-01-28T09:23:05.569Z,-0.60
2023-01-28T09:25:32.749Z,-0.60
2023-01-28T09:27:59.577Z,-0.60
2023-01-28T09:30:29.076Z,-0.50
2023-01-28T09:32:58.301Z,-0.50
2023-01-28T09:35:25.318Z,-0.50
2023-01-28T09:37:52.102Z,-0.50
2023-01-28T09:40:26.208Z,-0.40
2023-01-28T09:42:59.082Z,-0.40
2023-01-28T09:45:33.561Z,-0.40
2023-01-28T09:48:03.192Z,-0.40
2023-01-28T09:50:34.861Z,-0.40
2023-01-28T09:53:10.002Z,-0.30
2023-01-28T09:55:41.589Z,-0.30
2023-01-28T09:58:12.975Z,-0.30
2023-01-28T10:01:16.937Z,-0.20
2023-01-28T10:04:11.164Z,-0.10
2023-01-28T10:06:52.360Z,-0.10
2023-01-28T10:09:34.575Z,0.00
2023-01-28T10:12:07.121Z,0.00
2023-01-28T10:14:45.934Z,-0.10
2023-01-28T10:17:19.598Z,-0.10
2023-01-28T10:19:53.833Z,0.00
2023-01-28T10:22:52.096Z,0.00
2023-01-28T10:25:24.877Z,0.10
2023-01-28T10:27:52.149Z,0.00
2023-01-28T10:30:23.343Z,0.10
2023-01-28T10:33:10.660Z,0.10
2023-01-28T10:35:41.943Z,0.10
2023-01-28T10:38:14.318Z,0.10
2023-01-28T10:40:48.016Z,0.10
2023-01-28T10:43:22.760Z,0.10
2023-01-28T10:46:07.713Z,0.10
2023-01-28T10:48:38.611Z,0.10
2023-01-28T10:51:06.436Z,0.20
2023-01-28T10:53:44.986Z,0.20
2023-01-28T10:56:38.036Z,0.30
2023-01-28T10:59:18.150Z,0.40
2023-01-28T11:01:52.208Z,0.40
2023-01-28T11:04:33.875Z,0.40
2023-01-28T11:07:21.210Z,0.40
2023-01-28T11:09:50.511Z,0.50
2023-01-28T11:12:21.284Z,0.50
2023-01-28T11:14:58.244Z,0.50
2023-01-28T11:17:32.166Z,0.50
2023-01-28T11:20:09.214Z,0.50
2023-01-28T11:22:40.998Z,0.50
2023-01-28T11:25:30.916Z,0.50
2023-01-28T11:27:59.430Z,0.50
2023-01-28T11:30:34.064Z,0.40
2023-01-28T11:33:28.844Z,0.40
2023-01-28T11:35:57.627Z,0.40
2023-01-28T11:38:25.947Z,0.60
2023-01-28T11:40:54.297Z,0.60
2023-01-28T11:43:27.290Z,0.70
2023-01-28T11:46:02.664Z,0.70
2023-01-28T11:48:43.515Z,0.80
2023-01-28T11:51:30.435Z,0.70
2023-01-28T11:54:14.049Z,0.70
2023-01-28T11:56:56.020Z,0.90
2023-01-28T11:59:28.506Z,1.30
2023-01-28T12:02:20.606Z,1.50
2023-01-28T12:05:12.963Z,1.70
2023-01-28T12:07:45.499Z,2.30
2023-01-28T12:10:40.167Z,3.00
2023-01-28T12:13:44.623Z,3.00
2023-01-28T12:16:25.141Z,2.60
2023-01-28T12:19:03.438Z,2.80
2023-01-28T12:22:06.750Z,2.80
2023-01-28T12:24:39.385Z,2.50
2023-01-28T12:27:16.015Z,2.20
2023-01-28T12:30:17.568Z,2.20
2023-01-28T12:33:12.426Z,1.80
2023-01-28T12:35:58.632Z,1.70
2023-01-28T12:38:44.745Z,1.70
2023-01-28T12:41:16.321Z,1.60
2023-01-28T12:43:54.886Z,1.50
2023-01-28T12:46:46.130Z,1.30
2023-01-28T12:49:24.587Z,1.30
2023-01-28T12:52:03.534Z,1.30
2023-01-28T12:54:43.890Z,1.10
2023-01-28T12:57:19.239Z,1.10
2023-01-28T12:59:56.749Z,1.10
2023-01-28T13:02:43.062Z,1.10
2023-01-28T13:05:22.163Z,1.00
2023-01-28T13:07:59.170Z,0.90
2023-01-28T13:10:46.791Z,1.00
2023-01-28T13:13:30.535Z,1.00
2023-01-28T13:15:57.889Z,1.00
2023-01-28T13:18:46.573Z,0.80
2023-01-28T13:21:25.373Z,0.80
2023-01-28T13:24:10.083Z,0.80
2023-01-28T13:26:55.884Z,0.80
2023-01-28T13:29:25.577Z,0.60
2023-01-28T13:31:55.274Z,0.60
2023-01-28T13:34:36.221Z,0.60
2023-01-28T13:37:52.016Z,0.70
2023-01-28T13:40:26.338Z,0.70
2023-01-28T13:43:27.682Z,0.70
2023-01-28T13:46:03.693Z,0.50
2023-01-28T13:48:36.057Z,0.50
2023-01-28T13:51:04.396Z,0.40
2023-01-28T13:53:46.050Z,0.40
2023-01-28T13:56:26.408Z,0.40
2023-01-28T13:59:20.485Z,0.40
2023-01-28T14:01:59.235Z,0.50
2023-01-28T14:04:28.943Z,0.50
2023-01-28T14:07:07.076Z,0.40
2023-01-28T14:09:42.315Z,0.40
2023-01-28T14:12:46.118Z,0.40
2023-01-28T14:15:49.450Z,0.40
2023-01-28T14:18:35.508Z,0.30
2023-01-28T14:21:08.173Z,0.30
2023-01-28T14:23:38.058Z,0.20
2023-01-28T14:26:11.019Z,0.20
2023-01-28T14:29:15.556Z,0.10
2023-01-28T14:31:42.794Z,0.10
2023-01-28T14:34:24.329Z,0.10
2023-01-28T14:36:53.004Z,0.10
2023-01-28T14:39:28.112Z,0.00
2023-01-28T14:41:57.759Z,0.00
2023-01-28T14:44:28.914Z,0.00
2023-01-28T14:47:21.179Z,-0.10
2023-01-28T14:50:02.891Z,-0.10
2023-01-28T14:53:17.617Z,-0.10
2023-01-28T14:56:08.431Z,-0.10
2023-01-28T14:58:53.696Z,-0.10
2023-01-28T15:01:26.289Z,0.00
2023-01-28T15:03:53.575Z,0.00
2023-01-28T15:06:24.112Z,0.00
2023-01-28T15:09:05.238Z,-0.10
2023-01-28T15:11:32.188Z,-0.10
2023-01-28T15:13:59.716Z,-0.10
2023-01-28T15:16:30.128Z,0.00
2023-01-28T15:19:01.284Z,-0.10
2023-01-28T15:21:30.134Z,0.00
2023-01-28T15:24:01.186Z,0.00
2023-01-28T15:26:34.620Z,0.00
2023-01-28T15:29:01.579Z,0.00
2023-01-28T15:31:34.213Z,0.00
2023-01-28T15:34:04.580Z,-0.10
2023-01-28T15:36:31.826Z,-0.10
2023-01-28T15:38:58.922Z,-0.10
2023-01-28T15:41:33.060Z,-0.10
2023-01-28T15:44:00.617Z,-0.20
2023-01-28T15:46:27.408Z,-0.20
2023-01-28T15:49:03.187Z,-0.20
2023-01-28T15:51:33.785Z,-0.20
2023-01-28T15:54:06.701Z,-0.20
2023-01-28T15:56:34.084Z,-0.20
2023-01-28T15:59:28.450Z,-0.30
2023-01-28T16:02:18.878Z,-0.20
2023-01-28T16:05:00.710Z,-0.20
2023-01-28T16:07:29.127Z,-0.20
2023-01-28T16:09:58.448Z,-0.20
2023-01-28T16:12:29.313Z,-0.20
2023-01-28T16:15:02.047Z,-0.30
2023-01-28T16:17:32.155Z,-0.20
2023-01-28T16:20:08.707Z,-0.20
2023-01-28T16:22:40.691Z,-0.30
2023-01-28T16:25:25.745Z,-0.30
2023-01-28T16:27:52.944Z,-0.30
2023-01-28T16:30:19.754Z,-0.30
2023-01-28T16:32:46.697Z,-0.30
2023-01-28T16:35:37.963Z,-0.30
2023-01-28T16:38:17.071Z,-0.30
2023-01-28T16:40:45.505Z,-0.30
2023-01-28T16:43:14.052Z,-0.40
2023-01-28T16:45:42.363Z,-0.30
2023-01-28T16:48:09.166Z,-0.40
2023-01-28T16:50:39.927Z,-0.40
2023-01-28T16:53:22.081Z,-0.40
2023-01-28T16:55:52.584Z,-0.40
2023-01-28T16:58:24.163Z,-0.40
2023-01-28T17:00:50.946Z,-0.40
2023-01-28T17:03:17.650Z,-0.30
2023-01-28T17:05:44.373Z,-0.30
2023-01-28T17:08:11.057Z,-0.40
2023-01-28T17:10:37.874Z,-0.40
2023-01-28T17:13:04.706Z,-0.40
2023-01-28T17:15:31.437Z,-0.40
2023-01-28T17:17:58.161Z,-0.40
2023-01-28T17:20:24.940Z,-0.40
2023-01-28T17:22:51.659Z,-0.40
2023-01-28T17:25:18.616Z,-0.40
2023-01-28T17:27:45.406Z,-0.40
2023-01-28T17:30:12.664Z,-0.40
2023-01-28T17:32:39.376Z,-0.40
2023-01-28T17:35:06.601Z,-0.40
2023-01-28T17:37:33.407Z,-0.40
2023-01-28T17:40:00.077Z,-0.40
2023-01-28T17:42:27.510Z,-0.40
2023-01-28T17:44:55.021Z,-0.40
2023-01-28T17:47:21.692Z,-0.40
2023-01-28T17:49:48.412Z,-0.40
2023-01-28T17:52:15.151Z,-0.40
2023-01-28T17:54:41.890Z,-0.50
2023-01-28T17:57:08.660Z,-0.50
2023-01-28T17:59:35.386Z,-0.40
2023-01-28T18:02:02.192Z,-0.40
2023-01-28T18:04:28.974Z,-0.50
2023-01-28T18:06:55.651Z,-0.40
2023-01-28T18:09:22.476Z,-0.40
2023-01-28T18:11:49.333Z,-0.50
2023-01-28T18:14:16.112Z,-0.50
2023-01-28T18:16:42.911Z,-0.60
2023-01-28T18:19:10.459Z,-0.70
2023-01-28T18:21:52.193Z,-0.70
2023-01-28T18:24:20.097Z,-0.80
2023-01-28T18:26:46.880Z,-0.80
2023-01-28T18:29:16.863Z,-0.80
2023-01-28T18:31:43.947Z,-0.70
2023-01-28T18:34:10.811Z,-0.70
2023-01-28T18:36:37.626Z,-0.70
2023-01-28T18:39:04.475Z,-0.60
2023-01-28T18:41:31.198Z,-0.70
2023-01-28T18:43:57.902Z,-0.70
2023-01-28T18:46:24.635Z,-0.70
2023-01-28T18:48:51.445Z,-0.70
2023-01-28T18:51:29.719Z,-0.70
2023-01-28T18:54:01.947Z,-0.70
2023-01-28T18:56:29.905Z,-0.70
2023-01-28T18:59:01.856Z,-0.70
2023-01-28T19:01:29.465Z,-0.80
2023-01-28T19:03:57.200Z,-0.90
2023-01-28T19:06:25.085Z,-1.00
2023-01-28T19:08:57.161Z,-0.90
2023-01-28T19:11:26.051Z,-1.00
2023-01-28T19:13:52.817Z,-1.10
2023-01-28T19:16:21.625Z,-1.20
2023-01-28T19:18:59.692Z,-1.20
2023-01-28T19:21:28.516Z,-1.20
2023-01-28T19:24:07.020Z,-1.20
2023-01-28T19:26:34.164Z,-1.10
2023-01-28T19:29:01.514Z,-1.10
2023-01-28T19:31:29.070Z,-1.10
2023-01-28T19:33:58.170Z,-1.00
2023-01-28T19:36:27.072Z,-1.00
2023-01-28T19:38:58.886Z,-1.00
2023-01-28T19:41:26.293Z,-1.00
2023-01-28T19:43:53.058Z,-1.00
2023-01-28T19:46:20.018Z,-1.00
2023-01-28T19:48:47.076Z,-1.00
2023-01-28T19:51:15.129Z,-1.00
2023-01-28T19:53:43.591Z,-1.00
2023-01-28T19:56:13.223Z,-1.00
2023-01-28T19:58:42.500Z,-0.90
2023-01-28T20:01:12.369Z,-1.00
2023-01-28T20:03:39.490Z,-1.00
2023-01-28T20:06:10.425Z,-0.90
2023-01-28T20:08:37.422Z,-1.00
2023-01-28T20:11:06.394Z,-1.00
2023-01-28T20:13:34.280Z,-1.00
2023-01-28T20:16:05.878Z,-1.00
2023-01-28T20:18:33.160Z,-1.10
2023-01-28T20:20:59.930Z,-1.10
2023-01-28T20:23:27.520Z,-1.10
2023-01-28T20:25:56.229Z,-1.00
2023-01-28T20:28:23.283Z,-1.00
2023-01-28T20:30:51.276Z,-1.00
2023-01-28T20:33:18.700Z,-1.00
2023-01-28T20:35:45.827Z,-1.00
2023-01-28T20:38:12.918Z,-1.00
2023-01-28T20:40:40.235Z,-1.10
2023-01-28T20:43:06.910Z,-1.00
2023-01-28T20:45:33.693Z,-1.00
2023-01-28T20:48:00.675Z,-1.00
2023-01-28T20:50:27.399Z,-1.00
2023-01-28T20:52:54.155Z,-0.90
2023-01-28T20:55:21.008Z,-1.00
2023-01-28T20:57:47.804Z,-1.00
2023-01-28T21:00:15.258Z,-1.10
2023-01-28T21:02:44.295Z,-1.10
2023-01-28T21:05:11.088Z,-1.10
2023-01-28T21:07:38.074Z,-1.10
2023-01-28T21:10:05.308Z,-1.00
2023-01-28T21:12:32.180Z,-1.00
2023-01-28T21:14:59.036Z,-1.00
2023-01-28T21:17:25.942Z,-1.00
2023-01-28T21:19:52.621Z,-1.10
2023-01-28T21:22:20.256Z,-1.20
2023-01-28T21:24:49.082Z,-1.20
2023-01-28T21:27:15.892Z,-1.20
2023-01-28T21:29:42.779Z,-1.20
2023-01-28T21:32:09.661Z,-1.20
2023-01-28T21:34:36.447Z,-1.20
2023-01-28T21:37:03.266Z,-1.20
2023-01-28T21:39:29.956Z,-1.20
2023-01-28T21:41:56.725Z,-1.20
2023-01-28T21:44:23.467Z,-1.20
2023-01-28T21:46:50.139Z,-1.20
2023-01-28T21:49:16.927Z,-1.20
2023-01-28T21:51:46.495Z,-1.20
2023-01-28T21:54:19.011Z,-1.20
2023-01-28T21:56:47.285Z,-1.20
2023-01-28T21:59:30.535Z,-1.20
2023-01-28T22:02:01.619Z,-1.20
2023-01-28T22:04:32.749Z,-1.10
2023-01-28T22:07:00.179Z,-1.10
2023-01-28T22:09:28.111Z,-1.10
2023-01-28T22:11:55.131Z,-1.10
2023-01-28T22:14:22.085Z,-1.10
2023-01-28T22:16:50.087Z,-1.10
2023-01-28T22:19:17.089Z,-1.10
2023-01-28T22:21:45.881Z,-1.10
2023-01-28T22:24:20.873Z,-1.10
2023-01-28T22:26:47.791Z,-1.10
2023-01-28T22:29:16.521Z,-1.10
2023-01-28T22:31:45.594Z,-1.10
2023-01-28T22:34:12.960Z,-1.10
2023-01-28T22:36:39.790Z,-1.20
2023-01-28T22:39:11.142Z,-1.20
2023-01-28T22:41:39.426Z,-1.20
2023-01-28T22:44:06.165Z,-1.20
2023-01-28T22:46:34.222Z,-1.20
2023-01-28T22:49:01.463Z,-1.20
2023-01-28T22:51:30.742Z,-1.20
2023-01-28T22:53:57.788Z,-1.10
2023-01-28T22:56:26.612Z,-1.10
2023-01-28T22:58:58.225Z,-1.20
2023-01-28T23:01:25.543Z,-1.10
2023-01-28T23:03:52.882Z,-1.10
2023-01-28T23:06:22.000Z,-1.10
2023-01-28T23:08:49.802Z,-1.10
2023-01-28T23:11:25.025Z,-1.10
2023-01-28T23:14:13.022Z,-1.10
2023-01-28T23:16:58.456Z,-1.10
2023-01-28T23:19:44.156Z,-1.10
2023-01-28T23:22:43.334Z,-1.10
2023-01-28T23:25:10.881Z,-1.20
2023-01-28T23:27:37.924Z,-1.10
2023-01-28T23:30:09.829Z,-1.20
2023-01-28T23:32:41.959Z,-1.20
2023-01-28T23:35:09.855Z,-1.20
2023-01-28T23:37:36.887Z,-1.20
2023-01-28T23:40:05.076Z,-1.30
2023-01-28T23:42:31.860Z,-1.30
2023-01-28T23:44:58.571Z,-1.40
2023-01-28T23:47:25.695Z,-1.40
2023-01-28T23:49:52.470Z,-1.40
2023-01-28T23:52:19.540Z,-1.30
2023-01-28T23:54:46.328Z,-1.30
2023-01-28T23:57:13.036Z,-1.30
2023-01-28T23:59:39.738Z,-1.20
