createdAt,value
2019-03-11T00:00:06.807Z,60.90
2019-03-11T00:27:11.028Z,60.70
2019-03-11T00:40:33.833Z,59.60
2019-03-11T00:53:56.639Z,58.70
2019-03-11T01:07:19.416Z,58.20
2019-03-11T01:20:42.243Z,59.00
2019-03-11T01:34:05.020Z,57.60
2019-03-11T01:47:27.876Z,57.00
2019-03-11T02:00:50.699Z,57.20
2019-03-11T02:14:13.516Z,57.20
2019-03-11T02:27:36.318Z,57.40
2019-03-11T02:40:59.136Z,56.30
2019-03-11T02:54:21.934Z,56.50
2019-03-11T03:07:44.740Z,55.70
2019-03-11T03:21:07.566Z,55.00
2019-03-11T03:34:30.401Z,54.50
2019-03-11T03:47:53.307Z,54.00
2019-03-11T04:01:16.008Z,53.50
2019-03-11T04:14:38.853Z,53.80
2019-03-11T04:28:01.672Z,53.40
2019-03-11T04:41:24.470Z,53.50
2019-03-11T04:54:47.294Z,53.00
2019-03-11T05:08:10.118Z,53.10
2019-03-11T05:21:32.963Z,53.30
2019-03-11T05:34:55.774Z,53.00
2019-03-11T05:48:18.554Z,53.00
2019-03-11T06:01:41.416Z,53.00
2019-03-11T06:15:04.159Z,52.70
2019-03-11T06:28:27.016Z,52.80
2019-03-11T06:41:49.830Z,53.30
2019-03-11T06:55:12.658Z,53.10
2019-03-11T07:08:35.452Z,54.10
2019-03-11T07:21:58.253Z,55.80
2019-03-11T07:35:21.092Z,56.20
2019-03-11T07:48:43.889Z,56.40
2019-03-11T08:02:06.707Z,56.50
2019-03-11T08:15:29.559Z,50.20
2019-03-11T08:28:52.358Z,51.30
2019-03-11T08:42:15.175Z,51.80
2019-03-11T09:08:39.617Z,53.30
2019-03-11T09:21:46.875Z,53.80
2019-03-11T09:34:54.182Z,54.20
2019-03-11T09:48:01.571Z,54.10
2019-03-11T10:01:08.884Z,55.10
2019-03-11T10:14:32.973Z,55.60
2019-03-11T10:27:55.786Z,55.40
2019-03-11T10:54:20.272Z,54.90
2019-03-11T11:07:27.569Z,54.70
2019-03-11T11:20:34.857Z,54.60
2019-03-11T11:33:42.099Z,54.40
2019-03-11T11:46:49.385Z,54.40
2019-03-11T12:00:13.572Z,54.20
2019-03-11T12:13:36.400Z,54.10
2019-03-11T12:26:59.218Z,53.90
2019-03-11T12:40:22.012Z,53.80
2019-03-11T12:53:44.847Z,53.70
2019-03-11T13:07:07.655Z,53.50
2019-03-11T13:20:30.458Z,53.40
2019-03-11T13:33:53.291Z,53.30
2019-03-11T13:47:16.071Z,53.40
2019-03-11T14:13:40.553Z,53.30
2019-03-11T14:26:47.860Z,53.20
2019-03-11T14:39:55.191Z,53.20
2019-03-11T14:53:02.463Z,53.10
2019-03-11T15:19:12.775Z,54.30
2019-03-11T15:32:20.031Z,54.70
2019-03-11T15:45:37.684Z,55.00
2019-03-11T15:58:34.677Z,57.60
2019-03-11T16:11:41.951Z,57.90
2019-03-11T16:25:06.022Z,58.10
2019-03-11T16:38:28.888Z,58.30
2019-03-11T16:51:51.653Z,58.30
2019-03-11T17:05:14.529Z,59.10
2019-03-11T17:18:37.316Z,58.30
2019-03-11T17:32:00.130Z,59.20
2019-03-11T17:45:22.948Z,59.20
2019-03-11T17:58:45.754Z,59.30
2019-03-11T18:12:08.571Z,59.50
2019-03-11T18:25:31.420Z,59.10
2019-03-11T18:38:54.216Z,58.50
2019-03-11T18:52:17.051Z,56.20
2019-03-11T19:05:39.821Z,55.60
2019-03-11T19:19:02.679Z,55.40
2019-03-11T19:45:27.209Z,55.40
2019-03-11T19:58:34.647Z,56.50
2019-03-11T20:11:42.061Z,54.50
2019-03-11T20:24:49.423Z,54.80
2019-03-11T20:37:56.817Z,54.50
2019-03-11T20:51:20.532Z,54.80
2019-03-11T21:04:43.270Z,55.30
2019-03-11T21:18:06.119Z,56.20
2019-03-11T21:31:28.919Z,56.50
2019-03-11T21:44:51.749Z,41.10
2019-03-11T21:58:14.594Z,47.40
2019-03-11T22:11:37.335Z,48.50
2019-03-11T22:25:00.171Z,49.40
2019-03-11T22:38:22.966Z,50.20
2019-03-11T22:51:45.791Z,50.80
2019-03-11T23:05:08.592Z,51.10
2019-03-11T23:31:33.033Z,51.30
2019-03-11T23:44:40.331Z,51.30
2019-03-11T23:57:47.571Z,51.30
