createdAt,value
2019-04-03T00:03:24.106Z,76.76
2019-04-03T00:06:12.905Z,77.09
2019-04-03T00:09:01.724Z,76.80
2019-04-03T00:11:50.527Z,76.23
2019-04-03T00:14:42.409Z,75.83
2019-04-03T00:17:30.342Z,75.44
2019-04-03T00:20:20.742Z,75.68
2019-04-03T00:23:09.624Z,75.37
2019-04-03T00:25:58.449Z,77.89
2019-04-03T00:28:40.278Z,79.55
2019-04-03T00:31:29.352Z,78.87
2019-04-03T00:37:27.371Z,79.81
2019-04-03T00:40:16.253Z,79.17
2019-04-03T00:43:05.063Z,78.65
2019-04-03T00:45:54.628Z,78.49
2019-04-03T00:48:44.436Z,78.33
2019-04-03T00:51:33.329Z,79.17
2019-04-03T00:54:22.256Z,80.05
2019-04-03T00:57:11.060Z,81.33
2019-04-03T00:59:59.859Z,81.05
2019-04-03T01:02:48.749Z,80.31
2019-04-03T01:05:37.548Z,79.20
2019-04-03T01:08:29.035Z,78.77
2019-04-03T01:11:16.968Z,78.53
2019-04-03T01:14:24.949Z,78.83
2019-04-03T01:17:13.768Z,79.62
2019-04-03T01:23:29.599Z,78.89
2019-04-03T01:26:18.415Z,78.38
2019-04-03T01:28:59.843Z,78.49
2019-04-03T01:32:07.693Z,79.60
2019-04-03T01:34:56.483Z,82.93
2019-04-03T01:37:45.501Z,81.90
2019-04-03T01:40:35.886Z,81.25
2019-04-03T01:43:24.659Z,80.13
2019-04-03T01:46:13.593Z,79.60
2019-04-03T01:49:02.471Z,78.93
2019-04-03T01:51:51.368Z,78.79
2019-04-03T01:54:40.304Z,78.81
2019-04-03T01:57:29.233Z,78.62
2019-04-03T02:03:26.167Z,77.59
2019-04-03T02:06:15.153Z,77.65
2019-04-03T02:12:19.710Z,77.10
2019-04-03T02:15:09.653Z,77.49
2019-04-03T02:18:19.336Z,77.27
2019-04-03T02:21:08.680Z,77.08
2019-04-03T02:23:57.576Z,77.50
2019-04-03T02:26:46.485Z,78.13
2019-04-03T02:29:28.067Z,77.91
2019-04-03T02:32:16.892Z,78.01
2019-04-03T02:35:26.595Z,78.31
2019-04-03T02:38:15.419Z,78.24
2019-04-03T02:41:05.183Z,78.37
2019-04-03T02:43:54.754Z,78.92
2019-04-03T02:46:43.557Z,79.28
2019-04-03T02:49:32.386Z,78.42
2019-04-03T02:52:24.074Z,77.91
2019-04-03T02:55:11.995Z,77.51
2019-04-03T02:58:00.818Z,77.18
2019-04-03T03:00:49.635Z,77.08
2019-04-03T03:03:38.426Z,77.30
2019-04-03T03:06:27.309Z,76.76
2019-04-03T03:09:16.300Z,76.89
2019-04-03T03:12:05.190Z,77.30
2019-04-03T03:14:54.059Z,77.28
2019-04-03T03:17:42.982Z,76.78
2019-04-03T03:20:32.148Z,76.50
2019-04-03T03:23:23.120Z,76.54
2019-04-03T03:26:12.065Z,76.73
2019-04-03T03:28:55.747Z,76.40
2019-04-03T03:32:01.412Z,76.76
2019-04-03T03:34:52.055Z,77.53
2019-04-03T03:37:26.686Z,77.73
2019-04-03T03:40:16.826Z,78.75
2019-04-03T03:43:06.777Z,79.35
2019-04-03T03:45:56.880Z,78.86
2019-04-03T03:48:47.239Z,78.11
2019-04-03T03:51:36.068Z,77.58
2019-04-03T04:01:08.340Z,76.94
2019-04-03T04:03:57.195Z,79.15
2019-04-03T04:06:46.018Z,80.16
2019-04-03T04:09:34.827Z,80.11
2019-04-03T04:12:24.320Z,80.84
2019-04-03T04:15:14.524Z,81.05
2019-04-03T04:18:24.230Z,81.41
2019-04-03T04:21:13.597Z,81.22
2019-04-03T04:24:02.391Z,80.72
2019-04-03T04:26:51.293Z,80.41
2019-04-03T04:29:33.222Z,79.69
2019-04-03T04:32:22.133Z,79.46
2019-04-03T04:35:12.511Z,79.33
2019-04-03T04:38:01.324Z,78.89
2019-04-03T04:41:09.219Z,78.90
2019-04-03T04:43:58.355Z,78.79
2019-04-03T04:46:47.162Z,78.31
2019-04-03T04:49:35.966Z,78.40
2019-04-03T04:52:27.131Z,78.12
2019-04-03T04:55:15.313Z,77.33
2019-04-03T04:58:04.907Z,77.29
2019-04-03T05:00:54.659Z,77.12
2019-04-03T05:03:43.469Z,77.28
2019-04-03T05:06:32.293Z,77.07
2019-04-03T05:09:21.273Z,76.99
2019-04-03T05:12:11.640Z,76.64
2019-04-03T05:15:00.435Z,76.52
2019-04-03T05:17:50.622Z,76.54
2019-04-03T05:20:39.854Z,76.53
2019-04-03T05:29:11.224Z,76.81
2019-04-03T05:32:00.135Z,76.80
2019-04-03T05:34:49.107Z,76.68
2019-04-03T05:37:39.522Z,76.62
2019-04-03T05:40:28.309Z,76.82
2019-04-03T05:43:17.131Z,76.75
2019-04-03T05:46:06.347Z,76.59
2019-04-03T05:48:56.533Z,76.76
2019-04-03T05:54:53.158Z,77.18
2019-04-03T05:57:44.936Z,77.17
2019-04-03T06:00:32.662Z,77.00
2019-04-03T06:03:37.636Z,76.61
2019-04-03T06:06:14.424Z,76.58
2019-04-03T06:12:19.404Z,76.15
2019-04-03T06:15:10.093Z,75.36
2019-04-03T06:20:34.509Z,73.49
2019-04-03T06:23:23.314Z,73.43
2019-04-03T06:26:12.288Z,73.00
2019-04-03T06:29:02.897Z,73.29
2019-04-03T06:31:53.192Z,73.42
2019-04-03T06:34:43.209Z,73.21
2019-04-03T06:37:32.601Z,72.67
2019-04-03T06:40:21.497Z,72.37
2019-04-03T06:43:10.377Z,72.40
2019-04-03T06:45:59.268Z,71.90
2019-04-03T06:48:48.190Z,71.43
2019-04-03T06:51:37.104Z,71.54
2019-04-03T06:54:26.014Z,70.79
2019-04-03T06:57:14.880Z,70.64
2019-04-03T07:03:18.964Z,70.30
2019-04-03T07:06:07.829Z,70.16
2019-04-03T07:08:56.721Z,70.15
2019-04-03T07:11:45.689Z,69.69
2019-04-03T07:14:34.590Z,69.19
2019-04-03T07:17:23.363Z,68.79
2019-04-03T07:20:15.384Z,68.72
2019-04-03T07:23:02.724Z,68.82
2019-04-03T07:25:51.533Z,68.73
2019-04-03T07:28:41.594Z,68.53
2019-04-03T07:31:24.423Z,68.58
2019-04-03T07:34:13.251Z,68.79
2019-04-03T07:37:02.084Z,69.37
2019-04-03T07:39:51.180Z,69.29
2019-04-03T07:42:40.020Z,68.73
2019-04-03T07:45:28.831Z,68.74
2019-04-03T07:48:17.666Z,69.12
2019-04-03T07:51:07.024Z,68.29
2019-04-03T07:53:56.082Z,68.96
2019-04-03T07:56:46.467Z,69.03
2019-04-03T07:59:35.276Z,69.05
2019-04-03T08:02:24.106Z,68.84
2019-04-03T08:05:13.089Z,69.36
2019-04-03T08:08:02.508Z,69.38
2019-04-03T08:10:52.873Z,69.28
2019-04-03T08:13:43.015Z,68.63
2019-04-03T08:16:31.831Z,68.38
2019-04-03T08:19:22.689Z,67.86
2019-04-03T08:22:11.563Z,68.26
2019-04-03T08:25:00.403Z,66.88
2019-04-03T08:27:49.443Z,67.31
2019-04-03T08:30:32.573Z,66.96
2019-04-03T08:33:26.025Z,67.36
2019-04-03T08:36:23.301Z,67.81
2019-04-03T08:39:02.440Z,67.34
2019-04-03T08:41:51.268Z,68.97
2019-04-03T08:44:40.084Z,69.28
2019-04-03T08:47:28.891Z,68.56
2019-04-03T08:50:17.796Z,69.02
2019-04-03T08:53:08.363Z,68.16
2019-04-03T08:55:57.147Z,68.31
2019-04-03T08:58:46.070Z,68.41
2019-04-03T09:01:37.023Z,67.69
2019-04-03T09:04:25.677Z,68.86
2019-04-03T09:07:15.938Z,67.88
2019-04-03T09:10:25.678Z,67.53
2019-04-03T09:13:17.737Z,66.33
2019-04-03T09:16:05.604Z,65.18
2019-04-03T09:18:56.006Z,64.66
2019-04-03T09:21:48.616Z,65.85
2019-04-03T09:24:35.343Z,66.52
2019-04-03T09:27:24.176Z,65.60
2019-04-03T09:30:10.655Z,65.93
2019-04-03T09:33:00.357Z,65.49
2019-04-03T09:35:49.991Z,64.64
2019-04-03T09:38:40.521Z,62.90
2019-04-03T09:41:29.572Z,63.56
2019-04-03T09:44:19.963Z,63.59
2019-04-03T09:47:08.784Z,63.74
2019-04-03T09:49:57.590Z,64.61
2019-04-03T09:52:49.961Z,64.18
2019-04-03T09:55:37.830Z,63.84
2019-04-03T09:58:27.553Z,62.70
2019-04-03T10:01:18.459Z,62.56
2019-04-03T10:04:06.896Z,61.71
2019-04-03T10:06:55.694Z,61.75
2019-04-03T10:09:38.942Z,63.57
2019-04-03T10:12:28.028Z,62.95
2019-04-03T10:15:18.727Z,63.52
2019-04-03T10:18:09.557Z,63.92
2019-04-03T10:20:58.021Z,64.12
2019-04-03T10:23:46.824Z,66.01
2019-04-03T10:26:35.642Z,67.16
2019-04-03T10:29:24.455Z,69.63
2019-04-03T10:32:13.291Z,70.97
2019-04-03T10:35:02.424Z,72.73
2019-04-03T10:37:53.019Z,73.39
2019-04-03T10:40:43.183Z,72.96
2019-04-03T10:43:32.073Z,72.63
2019-04-03T10:46:21.748Z,73.41
2019-04-03T10:49:10.638Z,73.90
2019-04-03T10:51:59.483Z,74.36
2019-04-03T10:54:49.991Z,76.97
2019-04-03T10:57:40.672Z,78.38
2019-04-03T11:00:29.908Z,77.72
2019-04-03T11:03:20.035Z,78.67
2019-04-03T11:06:08.830Z,79.22
2019-04-03T11:08:57.887Z,79.17
2019-04-03T11:11:42.970Z,79.27
2019-04-03T11:14:31.875Z,80.35
2019-04-03T11:17:21.014Z,80.17
2019-04-03T11:20:11.029Z,80.56
2019-04-03T11:23:06.874Z,79.70
2019-04-03T11:25:51.482Z,80.64
2019-04-03T11:28:41.817Z,78.86
2019-04-03T11:31:41.464Z,80.35
2019-04-03T11:34:28.423Z,80.72
2019-04-03T11:37:17.245Z,81.08
2019-04-03T11:40:26.975Z,82.07
2019-04-03T11:43:15.775Z,81.76
2019-04-03T11:46:04.984Z,79.46
2019-04-03T11:48:55.393Z,79.05
2019-04-03T11:51:45.730Z,77.95
2019-04-03T11:54:34.530Z,77.03
2019-04-03T11:57:26.128Z,76.61
2019-04-03T12:00:53.823Z,74.72
2019-04-03T12:03:42.916Z,74.81
2019-04-03T12:06:32.042Z,75.35
2019-04-03T12:09:22.258Z,72.22
2019-04-03T12:12:03.851Z,72.71
2019-04-03T12:14:52.660Z,72.49
2019-04-03T12:17:41.523Z,72.46
2019-04-03T12:20:30.525Z,72.35
2019-04-03T12:23:19.383Z,70.02
2019-04-03T12:26:10.513Z,66.62
2019-04-03T12:28:59.021Z,67.21
2019-04-03T12:31:49.250Z,66.42
2019-04-03T12:34:38.288Z,68.13
2019-04-03T12:37:28.603Z,69.38
2019-04-03T12:40:18.163Z,67.77
2019-04-03T12:43:06.989Z,70.57
2019-04-03T12:45:57.767Z,70.13
2019-04-03T12:48:46.569Z,69.31
2019-04-03T12:51:35.845Z,69.38
2019-04-03T12:54:26.059Z,69.49
2019-04-03T12:57:14.864Z,69.30
2019-04-03T13:03:19.357Z,68.47
2019-04-03T13:06:10.682Z,69.19
2019-04-03T13:08:59.834Z,67.74
2019-04-03T13:11:41.906Z,70.05
2019-04-03T13:14:32.668Z,69.41
2019-04-03T13:17:21.575Z,69.93
2019-04-03T13:20:11.878Z,69.92
2019-04-03T13:23:00.695Z,68.51
2019-04-03T13:25:50.991Z,67.08
2019-04-03T13:28:40.945Z,66.23
2019-04-03T13:31:30.885Z,67.16
2019-04-03T13:34:21.121Z,64.73
2019-04-03T13:37:09.933Z,64.10
2019-04-03T13:40:00.517Z,62.12
2019-04-03T13:42:49.664Z,62.40
2019-04-03T13:45:40.028Z,60.88
2019-04-03T13:48:30.795Z,63.82
2019-04-03T13:51:22.227Z,63.55
2019-04-03T13:54:12.702Z,62.75
2019-04-03T13:57:03.148Z,63.27
2019-04-03T13:59:55.389Z,61.50
2019-04-03T14:02:46.005Z,62.43
2019-04-03T14:05:34.924Z,62.35
2019-04-03T14:08:25.040Z,60.12
2019-04-03T14:11:14.011Z,60.72
2019-04-03T14:13:56.210Z,59.13
2019-04-03T14:16:45.444Z,57.30
2019-04-03T14:19:43.320Z,53.65
2019-04-03T14:22:26.207Z,51.43
2019-04-03T14:25:20.515Z,51.18
2019-04-03T14:28:05.810Z,51.53
2019-04-03T14:30:56.162Z,50.45
2019-04-03T14:33:46.787Z,48.80
2019-04-03T14:36:35.883Z,50.31
2019-04-03T14:39:26.160Z,49.30
2019-04-03T14:42:16.597Z,49.64
2019-04-03T14:45:26.301Z,53.01
2019-04-03T14:48:15.120Z,56.81
2019-04-03T14:51:06.324Z,59.44
2019-04-03T14:53:54.625Z,60.46
2019-04-03T14:56:43.423Z,60.17
2019-04-03T14:59:34.660Z,60.06
2019-04-03T15:02:23.804Z,60.48
2019-04-03T15:05:13.368Z,60.59
2019-04-03T15:08:04.918Z,60.93
2019-04-03T15:10:52.714Z,59.76
2019-04-03T15:13:34.387Z,60.98
2019-04-03T15:16:23.278Z,61.87
2019-04-03T15:19:14.103Z,63.17
2019-04-03T15:22:03.060Z,62.93
2019-04-03T15:24:53.175Z,63.60
2019-04-03T15:27:42.481Z,62.71
2019-04-03T15:30:32.955Z,61.15
2019-04-03T15:33:24.875Z,59.63
2019-04-03T15:36:13.668Z,60.19
2019-04-03T15:41:58.160Z,62.31
2019-04-03T15:44:46.968Z,62.83
2019-04-03T15:47:39.098Z,62.69
2019-04-03T15:50:28.352Z,62.46
2019-04-03T15:53:17.065Z,62.44
2019-04-03T15:56:05.903Z,64.09
2019-04-03T15:58:55.042Z,63.98
2019-04-03T16:01:45.689Z,64.83
2019-04-03T16:04:35.994Z,66.72
2019-04-03T16:07:25.270Z,67.59
2019-04-03T16:10:15.473Z,67.76
2019-04-03T16:12:56.830Z,67.51
2019-04-03T16:16:05.140Z,67.58
2019-04-03T16:18:53.960Z,68.65
2019-04-03T16:21:42.807Z,68.17
2019-04-03T16:24:31.569Z,68.04
2019-04-03T16:27:20.607Z,68.59
2019-04-03T16:30:14.222Z,67.49
2019-04-03T16:33:04.365Z,68.16
2019-04-03T16:38:46.960Z,67.73
2019-04-03T16:41:37.702Z,67.38
2019-04-03T16:44:27.461Z,67.85
2019-04-03T16:47:17.231Z,68.67
2019-04-03T16:50:27.319Z,69.81
2019-04-03T16:53:16.136Z,71.04
2019-04-03T16:56:06.564Z,72.38
2019-04-03T16:58:55.780Z,72.31
2019-04-03T17:01:46.337Z,72.88
2019-04-03T17:04:37.584Z,72.87
2019-04-03T17:07:26.986Z,72.97
2019-04-03T17:10:15.941Z,72.31
2019-04-03T17:12:58.036Z,73.63
2019-04-03T17:15:46.852Z,72.88
2019-04-03T17:18:35.653Z,72.18
2019-04-03T17:21:27.292Z,72.59
2019-04-03T17:24:17.375Z,71.67
2019-04-03T17:27:05.763Z,71.40
2019-04-03T17:29:56.421Z,71.95
2019-04-03T17:35:39.657Z,73.32
2019-04-03T17:38:31.516Z,73.58
2019-04-03T17:41:19.001Z,74.38
2019-04-03T17:44:07.812Z,74.75
2019-04-03T17:46:56.629Z,75.46
2019-04-03T17:49:45.435Z,76.14
2019-04-03T17:52:36.044Z,75.74
2019-04-03T17:55:24.774Z,76.12
2019-04-03T17:58:16.414Z,76.79
2019-04-03T18:00:44.462Z,76.88
2019-04-03T18:03:33.304Z,77.01
2019-04-03T18:06:22.559Z,76.83
2019-04-03T18:09:11.442Z,77.15
2019-04-03T18:12:00.306Z,77.13
2019-04-03T18:14:42.783Z,78.60
2019-04-03T18:17:31.804Z,78.58
2019-04-03T18:20:22.145Z,79.53
2019-04-03T18:23:10.961Z,78.44
2019-04-03T18:26:00.282Z,77.63
2019-04-03T18:28:50.308Z,77.61
2019-04-03T18:31:39.127Z,78.45
2019-04-03T18:34:27.964Z,79.10
2019-04-03T18:37:16.786Z,79.54
2019-04-03T18:40:24.942Z,78.90
2019-04-03T18:43:13.741Z,77.37
2019-04-03T18:46:02.574Z,78.69
2019-04-03T18:48:54.624Z,80.09
2019-04-03T18:51:41.912Z,79.81
2019-04-03T18:54:30.744Z,80.00
2019-04-03T18:57:19.556Z,79.63
2019-04-03T19:00:28.848Z,78.54
2019-04-03T19:03:18.218Z,78.87
2019-04-03T19:06:07.036Z,79.45
2019-04-03T19:08:55.850Z,80.18
2019-04-03T19:11:44.657Z,80.65
2019-04-03T19:14:27.541Z,80.28
2019-04-03T19:17:16.802Z,79.49
2019-04-03T19:20:27.040Z,80.00
2019-04-03T19:23:15.846Z,80.48
2019-04-03T19:26:04.679Z,81.10
2019-04-03T19:28:53.476Z,81.47
2019-04-03T19:31:42.319Z,80.76
2019-04-03T19:34:31.132Z,80.07
2019-04-03T19:37:19.925Z,79.95
2019-04-03T19:43:37.204Z,80.56
2019-04-03T19:46:26.013Z,81.24
2019-04-03T19:49:14.808Z,81.43
2019-04-03T19:52:03.604Z,81.22
2019-04-03T19:54:52.417Z,81.39
2019-04-03T19:57:41.276Z,82.13
2019-04-03T20:00:30.129Z,81.88
2019-04-03T20:03:18.950Z,81.94
2019-04-03T20:05:50.871Z,81.94
2019-04-03T20:08:38.979Z,81.77
2019-04-03T20:11:27.801Z,82.16
2019-04-03T20:14:11.285Z,81.72
2019-04-03T20:16:59.944Z,81.00
2019-04-03T20:19:48.746Z,80.56
2019-04-03T20:22:18.220Z,81.86
2019-04-03T20:25:07.268Z,81.65
2019-04-03T20:27:57.070Z,81.56
2019-04-03T20:30:46.675Z,81.11
2019-04-03T20:33:35.506Z,81.62
2019-04-03T20:36:24.303Z,82.70
2019-04-03T20:39:13.139Z,82.64
2019-04-03T20:42:03.460Z,82.16
2019-04-03T20:44:52.580Z,82.55
2019-04-03T20:47:41.631Z,82.42
2019-04-03T20:50:30.468Z,81.28
2019-04-03T20:53:19.379Z,80.78
2019-04-03T20:56:08.175Z,80.29
2019-04-03T20:58:56.969Z,80.60
2019-04-03T21:01:45.947Z,80.40
2019-04-03T21:04:34.749Z,79.59
2019-04-03T21:07:24.477Z,79.43
2019-04-03T21:10:14.384Z,79.22
2019-04-03T21:13:03.201Z,79.77
2019-04-03T21:15:52.388Z,79.47
2019-04-03T21:18:42.604Z,79.22
2019-04-03T21:21:31.456Z,78.87
2019-04-03T21:24:20.248Z,78.68
2019-04-03T21:27:09.442Z,78.95
2019-04-03T21:29:59.579Z,79.12
2019-04-03T21:32:48.394Z,79.53
2019-04-03T21:35:37.189Z,80.66
2019-04-03T21:38:26.013Z,80.18
2019-04-03T21:41:14.811Z,80.83
2019-04-03T21:44:03.626Z,81.00
2019-04-03T21:46:52.445Z,80.11
2019-04-03T21:49:41.244Z,79.73
2019-04-03T21:52:30.062Z,79.54
2019-04-03T21:55:18.964Z,79.29
2019-04-03T21:58:08.934Z,79.24
2019-04-03T22:01:19.250Z,78.53
2019-04-03T22:04:08.130Z,78.95
2019-04-03T22:06:57.871Z,78.88
2019-04-03T22:09:40.343Z,78.42
2019-04-03T22:12:29.214Z,79.72
2019-04-03T22:15:18.038Z,78.81
2019-04-03T22:18:07.079Z,78.83
2019-04-03T22:20:56.100Z,79.97
2019-04-03T22:23:44.879Z,80.32
2019-04-03T22:26:33.710Z,79.55
2019-04-03T22:29:22.623Z,79.16
2019-04-03T22:32:11.438Z,78.93
2019-04-03T22:35:01.019Z,80.32
2019-04-03T22:37:50.770Z,80.28
2019-04-03T22:40:40.731Z,80.10
2019-04-03T22:43:30.103Z,78.45
2019-04-03T22:46:21.763Z,78.74
2019-04-03T22:49:09.423Z,79.15
2019-04-03T22:51:58.227Z,79.04
2019-04-03T22:54:47.036Z,78.99
2019-04-03T22:57:35.828Z,78.10
2019-04-03T23:00:43.674Z,76.84
2019-04-03T23:03:33.891Z,76.30
2019-04-03T23:06:16.871Z,78.00
2019-04-03T23:09:27.508Z,78.34
2019-04-03T23:12:16.430Z,77.80
2019-04-03T23:15:08.643Z,78.10
2019-04-03T23:17:56.933Z,77.91
2019-04-03T23:20:45.801Z,78.17
2019-04-03T23:23:53.718Z,78.20
2019-04-03T23:26:42.554Z,78.29
2019-04-03T23:29:31.343Z,78.91
2019-04-03T23:32:20.173Z,79.31
2019-04-03T23:35:09.105Z,79.33
2019-04-03T23:37:57.920Z,79.51
2019-04-03T23:40:47.020Z,78.75
2019-04-03T23:43:35.839Z,78.61
2019-04-03T23:46:24.653Z,78.43
2019-04-03T23:49:13.469Z,78.20
2019-04-03T23:52:02.266Z,77.60
2019-04-03T23:54:51.072Z,77.64
2019-04-03T23:57:40.513Z,77.70
