createdAt,value
2022-09-23T00:00:22.204Z,0.00
2022-09-23T00:01:22.266Z,0.00
2022-09-23T00:02:22.196Z,0.00
2022-09-23T00:03:22.162Z,0.00
2022-09-23T00:04:22.124Z,0.00
2022-09-23T00:05:22.109Z,0.00
2022-09-23T00:06:22.097Z,0.00
2022-09-23T00:07:22.074Z,0.00
2022-09-23T00:08:22.060Z,0.00
2022-09-23T00:09:22.016Z,0.00
2022-09-23T00:10:22.895Z,0.00
2022-09-23T00:11:21.973Z,0.00
2022-09-23T00:12:21.953Z,0.00
2022-09-23T00:13:21.934Z,0.00
2022-09-23T00:14:21.915Z,0.00
2022-09-23T00:15:21.924Z,0.00
2022-09-23T00:16:21.906Z,0.00
2022-09-23T00:17:21.849Z,0.00
2022-09-23T00:18:21.830Z,0.00
2022-09-23T00:19:21.817Z,0.00
2022-09-23T00:20:21.808Z,0.00
2022-09-23T00:21:21.774Z,0.00
2022-09-23T00:22:21.750Z,0.00
2022-09-23T00:23:21.743Z,0.00
2022-09-23T00:24:21.714Z,0.00
2022-09-23T00:25:21.688Z,0.00
2022-09-23T00:26:21.719Z,0.00
2022-09-23T00:27:21.668Z,0.00
2022-09-23T00:28:21.631Z,0.00
2022-09-23T00:29:21.603Z,0.00
2022-09-23T00:30:21.591Z,0.00
2022-09-23T00:31:21.671Z,0.00
2022-09-23T00:32:21.567Z,0.00
2022-09-23T00:33:21.530Z,0.00
2022-09-23T00:34:21.507Z,0.00
2022-09-23T00:35:21.488Z,0.00
2022-09-23T00:36:21.469Z,0.00
2022-09-23T00:37:21.464Z,0.00
2022-09-23T00:38:21.420Z,0.00
2022-09-23T00:39:21.410Z,0.00
2022-09-23T00:40:21.414Z,0.00
2022-09-23T00:41:21.376Z,0.00
2022-09-23T00:42:21.359Z,0.00
2022-09-23T00:43:21.321Z,0.00
2022-09-23T00:44:21.295Z,0.00
2022-09-23T00:45:21.278Z,0.00
2022-09-23T00:46:21.333Z,0.00
2022-09-23T00:47:21.241Z,0.00
2022-09-23T00:48:21.234Z,0.00
2022-09-23T00:49:21.197Z,0.00
2022-09-23T00:50:21.174Z,0.00
2022-09-23T00:51:21.158Z,0.00
2022-09-23T00:52:21.134Z,0.00
2022-09-23T00:53:21.112Z,0.00
2022-09-23T00:54:21.114Z,0.00
2022-09-23T00:55:21.092Z,0.00
2022-09-23T00:56:21.053Z,0.00
2022-09-23T00:57:21.040Z,0.00
2022-09-23T00:58:21.024Z,0.00
2022-09-23T00:59:20.994Z,0.00
2022-09-23T01:00:20.987Z,0.00
2022-09-23T01:01:20.984Z,0.00
2022-09-23T01:02:21.009Z,0.00
2022-09-23T01:03:20.911Z,0.00
2022-09-23T01:04:20.905Z,0.00
2022-09-23T01:05:20.887Z,0.00
2022-09-23T01:06:20.845Z,0.00
2022-09-23T01:07:20.830Z,0.00
2022-09-23T01:08:20.804Z,0.00
2022-09-23T01:09:20.782Z,0.00
2022-09-23T01:10:20.785Z,0.00
2022-09-23T01:11:20.761Z,0.00
2022-09-23T01:12:20.722Z,0.00
2022-09-23T01:13:20.713Z,0.00
2022-09-23T01:14:20.681Z,0.00
2022-09-23T01:15:20.655Z,0.00
2022-09-23T01:16:20.705Z,0.00
2022-09-23T01:17:20.613Z,0.00
2022-09-23T01:18:20.608Z,0.00
2022-09-23T01:19:20.594Z,0.00
2022-09-23T01:20:20.572Z,0.00
2022-09-23T01:21:20.535Z,0.00
2022-09-23T01:22:20.513Z,0.00
2022-09-23T01:23:20.491Z,0.00
2022-09-23T01:24:20.478Z,0.00
2022-09-23T01:25:20.480Z,0.00
2022-09-23T01:26:20.437Z,0.00
2022-09-23T01:27:20.421Z,0.00
2022-09-23T01:28:20.395Z,0.00
2022-09-23T01:29:20.367Z,0.00
2022-09-23T01:30:20.351Z,0.00
2022-09-23T01:31:20.416Z,0.00
2022-09-23T01:32:20.315Z,0.00
2022-09-23T01:33:20.289Z,0.00
2022-09-23T01:34:20.265Z,0.00
2022-09-23T01:35:20.254Z,0.00
2022-09-23T01:36:20.241Z,0.00
2022-09-23T01:37:20.213Z,0.00
2022-09-23T01:38:20.183Z,0.00
2022-09-23T01:39:20.161Z,0.00
2022-09-23T01:40:20.181Z,0.00
2022-09-23T01:41:20.120Z,0.00
2022-09-23T01:42:20.101Z,0.00
2022-09-23T01:43:20.081Z,0.00
2022-09-23T01:44:20.060Z,0.00
2022-09-23T01:45:20.054Z,0.00
2022-09-23T01:46:20.022Z,0.00
2022-09-23T01:47:20.009Z,0.00
2022-09-23T01:48:20.000Z,0.00
2022-09-23T01:49:19.969Z,0.00
2022-09-23T01:50:19.937Z,0.00
2022-09-23T01:51:19.924Z,0.00
2022-09-23T01:52:19.894Z,0.00
2022-09-23T01:53:19.868Z,0.00
2022-09-23T01:54:19.855Z,0.00
2022-09-23T01:55:19.853Z,0.00
2022-09-23T01:56:19.810Z,0.00
2022-09-23T01:57:19.790Z,0.00
2022-09-23T01:58:19.769Z,0.00
2022-09-23T01:59:19.748Z,0.00
2022-09-23T02:00:19.748Z,0.00
2022-09-23T02:01:19.763Z,0.00
2022-09-23T02:02:19.731Z,0.00
2022-09-23T02:03:19.684Z,0.00
2022-09-23T02:04:19.647Z,0.00
2022-09-23T02:05:19.640Z,0.00
2022-09-23T02:06:19.604Z,0.00
2022-09-23T02:07:19.582Z,0.00
2022-09-23T02:08:19.560Z,0.00
2022-09-23T02:09:19.538Z,0.00
2022-09-23T02:10:19.536Z,0.00
2022-09-23T02:11:19.501Z,0.00
2022-09-23T02:12:19.494Z,0.00
2022-09-23T02:13:19.457Z,0.00
2022-09-23T02:14:19.437Z,0.00
2022-09-23T02:15:19.432Z,0.00
2022-09-23T02:16:19.432Z,0.00
2022-09-23T02:17:19.384Z,0.00
2022-09-23T02:18:19.368Z,0.00
2022-09-23T02:19:19.335Z,0.00
2022-09-23T02:20:19.310Z,0.00
2022-09-23T02:21:19.319Z,0.00
2022-09-23T02:22:19.268Z,0.00
2022-09-23T02:23:19.249Z,0.00
2022-09-23T02:24:19.230Z,0.00
2022-09-23T02:25:19.208Z,0.00
2022-09-23T02:26:19.184Z,0.00
2022-09-23T02:27:19.187Z,0.00
2022-09-23T02:28:19.143Z,0.00
2022-09-23T02:29:19.129Z,0.00
2022-09-23T02:30:19.098Z,0.00
2022-09-23T02:31:19.081Z,0.00
2022-09-23T02:32:19.066Z,0.00
2022-09-23T02:33:19.069Z,0.00
2022-09-23T02:34:19.019Z,0.00
2022-09-23T02:35:18.999Z,0.00
2022-09-23T02:36:18.985Z,0.00
2022-09-23T02:37:18.956Z,0.00
2022-09-23T02:38:18.950Z,0.00
2022-09-23T02:39:18.911Z,0.00
2022-09-23T02:40:18.959Z,0.00
2022-09-23T02:41:18.875Z,0.00
2022-09-23T02:42:18.873Z,0.00
2022-09-23T02:43:18.831Z,0.00
2022-09-23T02:44:18.816Z,0.00
2022-09-23T02:45:18.787Z,0.00
2022-09-23T02:46:18.802Z,0.00
2022-09-23T02:47:18.748Z,0.00
2022-09-23T02:48:18.751Z,0.00
2022-09-23T02:49:19.021Z,0.00
2022-09-23T02:50:18.683Z,0.00
2022-09-23T02:51:18.664Z,0.00
2022-09-23T02:52:18.643Z,0.00
2022-09-23T02:53:18.643Z,0.00
2022-09-23T02:54:18.602Z,0.00
2022-09-23T02:55:18.586Z,0.00
2022-09-23T02:56:18.559Z,0.00
2022-09-23T02:57:18.562Z,0.00
2022-09-23T02:58:18.519Z,0.00
2022-09-23T02:59:18.512Z,0.00
2022-09-23T03:00:18.475Z,0.00
2022-09-23T03:01:18.536Z,0.00
2022-09-23T03:02:18.476Z,0.00
2022-09-23T03:03:18.432Z,0.00
2022-09-23T03:04:18.403Z,0.00
2022-09-23T03:05:18.411Z,0.00
2022-09-23T03:06:18.346Z,0.00
2022-09-23T03:07:18.333Z,0.00
2022-09-23T03:08:18.306Z,0.00
2022-09-23T03:09:18.301Z,0.00
2022-09-23T03:10:18.280Z,0.00
2022-09-23T03:11:18.244Z,0.00
2022-09-23T03:12:18.223Z,0.00
2022-09-23T03:13:18.198Z,0.00
2022-09-23T03:14:18.181Z,0.00
2022-09-23T03:15:18.180Z,0.00
2022-09-23T03:16:18.209Z,0.00
2022-09-23T03:17:18.119Z,0.00
2022-09-23T03:18:18.099Z,0.00
2022-09-23T03:19:18.080Z,0.00
2022-09-23T03:20:18.052Z,0.00
2022-09-23T03:21:18.058Z,0.00
2022-09-23T03:22:18.019Z,0.00
2022-09-23T03:23:17.993Z,0.00
2022-09-23T03:24:17.970Z,0.00
2022-09-23T03:25:17.959Z,0.00
2022-09-23T03:26:17.934Z,0.00
2022-09-23T03:27:17.944Z,0.00
2022-09-23T03:28:17.889Z,0.00
2022-09-23T03:29:17.867Z,0.00
2022-09-23T03:30:17.841Z,0.00
2022-09-23T03:31:17.898Z,0.00
2022-09-23T03:32:17.813Z,0.00
2022-09-23T03:33:17.796Z,0.00
2022-09-23T03:34:17.756Z,0.00
2022-09-23T03:35:17.737Z,0.00
2022-09-23T03:36:17.740Z,0.00
2022-09-23T03:37:17.717Z,0.00
2022-09-23T03:38:17.689Z,0.00
2022-09-23T03:39:17.656Z,0.00
2022-09-23T03:40:17.698Z,0.00
2022-09-23T03:41:17.611Z,0.00
2022-09-23T03:42:17.609Z,0.00
2022-09-23T03:43:17.580Z,0.00
2022-09-23T03:44:17.577Z,0.00
2022-09-23T03:45:17.528Z,0.00
2022-09-23T03:46:17.591Z,0.00
2022-09-23T03:47:17.485Z,0.00
2022-09-23T03:48:17.495Z,0.00
2022-09-23T03:49:17.440Z,0.00
2022-09-23T03:50:17.434Z,0.00
2022-09-23T03:51:17.398Z,0.00
2022-09-23T03:52:17.379Z,0.00
2022-09-23T03:53:17.374Z,0.00
2022-09-23T03:54:17.338Z,0.00
2022-09-23T03:55:17.316Z,0.00
2022-09-23T03:56:17.301Z,0.00
2022-09-23T03:57:17.271Z,0.00
2022-09-23T03:58:17.256Z,0.00
2022-09-23T03:59:17.250Z,0.00
2022-09-23T04:00:17.211Z,0.00
2022-09-23T04:01:17.236Z,0.00
2022-09-23T04:02:17.214Z,0.00
2022-09-23T04:03:17.149Z,0.00
2022-09-23T04:04:17.148Z,0.00
2022-09-23T04:05:17.114Z,0.00
2022-09-23T04:06:17.082Z,0.00
2022-09-23T04:07:17.080Z,0.00
2022-09-23T04:08:17.043Z,0.00
2022-09-23T04:09:17.036Z,0.00
2022-09-23T04:10:16.996Z,0.00
2022-09-23T04:11:16.976Z,0.00
2022-09-23T04:12:16.961Z,0.00
2022-09-23T04:13:16.941Z,0.00
2022-09-23T04:14:16.928Z,0.00
2022-09-23T04:15:16.934Z,0.00
2022-09-23T04:16:16.906Z,0.00
2022-09-23T04:17:16.859Z,0.00
2022-09-23T04:18:16.831Z,0.00
2022-09-23T04:19:16.816Z,0.00
2022-09-23T04:20:16.811Z,0.00
2022-09-23T04:21:16.766Z,0.00
2022-09-23T04:22:16.746Z,0.00
2022-09-23T04:23:16.726Z,0.00
2022-09-23T04:24:16.702Z,0.00
2022-09-23T04:25:16.700Z,0.00
2022-09-23T04:26:16.659Z,0.00
2022-09-23T04:27:16.649Z,0.00
2022-09-23T04:28:16.615Z,0.00
2022-09-23T04:29:16.595Z,0.00
2022-09-23T04:30:16.571Z,0.00
2022-09-23T04:31:16.591Z,0.00
2022-09-23T04:32:16.554Z,0.00
2022-09-23T04:33:16.510Z,0.00
2022-09-23T04:34:16.485Z,0.00
2022-09-23T04:35:16.464Z,0.00
2022-09-23T04:36:16.462Z,0.00
2022-09-23T04:37:16.438Z,0.00
2022-09-23T04:38:16.404Z,0.00
2022-09-23T04:39:16.378Z,0.00
2022-09-23T04:40:16.413Z,0.00
2022-09-23T04:41:16.363Z,0.00
2022-09-23T04:42:16.339Z,0.00
2022-09-23T04:43:16.293Z,0.00
2022-09-23T04:44:16.296Z,0.00
2022-09-23T04:45:16.250Z,0.00
2022-09-23T04:46:16.348Z,0.00
2022-09-23T04:47:16.216Z,0.00
2022-09-23T04:48:16.188Z,0.00
2022-09-23T04:49:16.184Z,0.00
2022-09-23T04:50:16.163Z,0.00
2022-09-23T04:51:16.140Z,0.00
2022-09-23T04:52:16.102Z,0.00
2022-09-23T04:53:16.095Z,0.00
2022-09-23T04:54:16.082Z,0.00
2022-09-23T04:56:58.419Z,0.00
2022-09-23T04:57:58.394Z,0.00
2022-09-23T04:58:58.375Z,0.00
2022-09-23T04:59:58.369Z,4.00
2022-09-23T05:01:01.826Z,4.00
2022-09-23T05:01:58.379Z,0.00
2022-09-23T05:02:58.291Z,4.00
2022-09-23T05:03:58.271Z,4.00
2022-09-23T05:04:58.247Z,4.00
2022-09-23T05:05:58.240Z,0.00
2022-09-23T05:07:02.822Z,4.00
2022-09-23T05:07:58.200Z,4.00
2022-09-23T05:08:58.161Z,8.00
2022-09-23T05:09:58.138Z,4.00
2022-09-23T05:10:58.138Z,4.00
2022-09-23T05:11:58.115Z,12.00
2022-09-23T05:12:58.074Z,12.00
2022-09-23T05:13:58.058Z,12.00
2022-09-23T05:14:58.055Z,12.00
2022-09-23T05:15:58.056Z,12.00
2022-09-23T05:16:57.987Z,12.00
2022-09-23T05:17:57.982Z,16.00
2022-09-23T05:18:57.945Z,16.00
2022-09-23T05:19:57.927Z,20.00
2022-09-23T05:20:57.897Z,20.00
2022-09-23T05:21:57.900Z,24.00
2022-09-23T05:22:57.860Z,24.00
2022-09-23T05:23:57.836Z,28.00
2022-09-23T05:24:57.819Z,32.00
2022-09-23T05:25:57.811Z,36.00
2022-09-23T05:26:57.775Z,36.00
2022-09-23T05:27:57.786Z,40.00
2022-09-23T05:28:57.777Z,44.00
2022-09-23T05:29:57.707Z,44.00
2022-09-23T05:30:57.747Z,48.00
2022-09-23T05:31:57.731Z,52.00
2022-09-23T05:32:57.642Z,52.00
2022-09-23T05:33:57.642Z,60.00
2022-09-23T05:34:57.617Z,64.00
2022-09-23T05:35:57.581Z,68.00
2022-09-23T05:36:57.560Z,76.00
2022-09-23T05:37:57.584Z,80.00
2022-09-23T05:38:57.520Z,88.00
2022-09-23T05:39:57.497Z,92.00
2022-09-23T05:40:57.476Z,100.00
2022-09-23T05:41:57.466Z,104.00
2022-09-23T05:42:57.427Z,108.00
2022-09-23T05:43:57.425Z,116.00
2022-09-23T05:44:57.495Z,124.00
2022-09-23T05:45:57.368Z,132.00
2022-09-23T05:46:57.423Z,140.00
2022-09-23T05:47:57.343Z,152.00
2022-09-23T05:49:01.745Z,156.00
2022-09-23T05:50:00.162Z,168.00
2022-09-23T05:50:57.257Z,176.00
2022-09-23T05:51:57.235Z,188.00
2022-09-23T05:52:57.234Z,196.00
2022-09-23T05:53:57.197Z,208.00
2022-09-23T05:54:57.172Z,216.00
2022-09-23T05:55:57.248Z,220.00
2022-09-23T05:56:59.258Z,228.00
2022-09-23T05:57:57.108Z,236.00
2022-09-23T05:58:57.089Z,240.00
2022-09-23T05:59:57.070Z,248.00
2022-09-23T06:00:57.041Z,260.00
2022-09-23T06:01:57.092Z,272.00
2022-09-23T06:02:57.087Z,296.00
2022-09-23T06:03:57.065Z,320.00
2022-09-23T06:04:56.994Z,344.00
2022-09-23T06:05:56.959Z,360.00
2022-09-23T06:06:59.265Z,376.00
2022-09-23T06:07:56.908Z,392.00
2022-09-23T06:08:56.928Z,412.00
2022-09-23T06:09:56.882Z,424.00
2022-09-23T06:10:56.906Z,432.00
2022-09-23T06:11:56.826Z,440.00
2022-09-23T06:12:56.830Z,448.00
2022-09-23T06:13:56.781Z,460.00
2022-09-23T06:14:56.747Z,468.00
2022-09-23T06:15:56.757Z,480.00
2022-09-23T06:16:56.720Z,492.00
2022-09-23T06:17:56.679Z,500.00
2022-09-23T06:18:57.119Z,516.00
2022-09-23T06:19:56.638Z,532.00
2022-09-23T06:20:56.621Z,552.00
2022-09-23T06:21:56.633Z,560.00
2022-09-23T06:22:56.593Z,568.00
2022-09-23T06:23:57.273Z,580.00
2022-09-23T06:24:56.535Z,588.00
2022-09-23T06:25:56.515Z,596.00
2022-09-23T06:26:56.493Z,600.00
2022-09-23T06:27:56.486Z,612.00
2022-09-23T06:28:56.450Z,620.00
2022-09-23T06:29:56.425Z,632.00
2022-09-23T06:30:56.455Z,644.00
2022-09-23T06:31:56.480Z,652.00
2022-09-23T06:32:56.400Z,664.00
2022-09-23T06:34:07.598Z,676.00
2022-09-23T06:34:56.395Z,672.00
2022-09-23T06:35:59.730Z,672.00
2022-09-23T06:36:56.281Z,676.00
2022-09-23T06:37:56.285Z,688.00
2022-09-23T06:38:56.243Z,688.00
2022-09-23T06:39:56.218Z,696.00
2022-09-23T06:40:56.191Z,704.00
2022-09-23T06:41:56.179Z,712.00
2022-09-23T06:42:56.166Z,724.00
2022-09-23T06:43:56.160Z,744.00
2022-09-23T06:44:56.106Z,760.00
2022-09-23T06:45:56.094Z,768.00
2022-09-23T06:46:56.165Z,784.00
2022-09-23T06:47:56.078Z,796.00
2022-09-23T06:48:56.052Z,808.00
2022-09-23T06:49:56.095Z,816.00
2022-09-23T06:50:56.003Z,820.00
2022-09-23T06:51:55.972Z,824.00
2022-09-23T06:52:56.003Z,824.00
2022-09-23T06:53:55.944Z,816.00
2022-09-23T06:54:55.910Z,804.00
2022-09-23T06:55:55.878Z,796.00
2022-09-23T06:56:55.875Z,800.00
2022-09-23T06:57:55.835Z,800.00
2022-09-23T06:58:55.813Z,796.00
2022-09-23T06:59:55.793Z,804.00
2022-09-23T07:00:55.785Z,800.00
2022-09-23T07:01:55.882Z,816.00
2022-09-23T07:02:55.814Z,828.00
2022-09-23T07:03:55.714Z,840.00
2022-09-23T07:04:55.691Z,848.00
2022-09-23T07:05:55.668Z,852.00
2022-09-23T07:06:55.673Z,868.00
2022-09-23T07:07:55.628Z,876.00
2022-09-23T07:08:55.612Z,884.00
2022-09-23T07:09:55.591Z,908.00
2022-09-23T07:10:55.567Z,920.00
2022-09-23T07:11:55.541Z,944.00
2022-09-23T07:12:55.544Z,964.00
2022-09-23T07:13:55.504Z,980.00
2022-09-23T07:14:55.485Z,1004.00
2022-09-23T07:15:55.492Z,1020.00
2022-09-23T07:16:55.463Z,1024.00
2022-09-23T07:17:55.431Z,1012.00
2022-09-23T07:18:55.405Z,1000.00
2022-09-23T07:19:55.376Z,1028.00
2022-09-23T07:20:55.369Z,1044.00
2022-09-23T07:21:55.334Z,1048.00
2022-09-23T07:22:55.330Z,1028.00
2022-09-23T07:23:55.324Z,1036.00
2022-09-23T07:24:55.288Z,1024.00
2022-09-23T07:25:55.337Z,1028.00
2022-09-23T07:26:55.243Z,1028.00
2022-09-23T07:27:55.229Z,1028.00
2022-09-23T07:28:55.220Z,1032.00
2022-09-23T07:29:55.172Z,1016.00
2022-09-23T07:31:00.449Z,1020.00
2022-09-23T07:32:03.660Z,1028.00
2022-09-23T07:34:37.474Z,1048.00
2022-09-23T07:35:37.467Z,1064.00
2022-09-23T07:36:37.687Z,1064.00
2022-09-23T07:37:37.392Z,1076.00
2022-09-23T07:38:40.408Z,1072.00
2022-09-23T07:39:37.368Z,1080.00
2022-09-23T07:40:37.367Z,1084.00
2022-09-23T07:41:37.311Z,1080.00
2022-09-23T07:42:37.294Z,1072.00
2022-09-23T07:43:37.284Z,1068.00
2022-09-23T07:44:37.263Z,1064.00
2022-09-23T07:47:19.456Z,1108.00
2022-09-23T07:48:19.432Z,1108.00
2022-09-23T07:49:19.424Z,1124.00
2022-09-23T07:50:19.417Z,1136.00
2022-09-23T07:51:19.378Z,1156.00
2022-09-23T07:52:19.381Z,1168.00
2022-09-23T07:53:19.334Z,1184.00
2022-09-23T07:54:19.315Z,1208.00
2022-09-23T07:55:21.107Z,1216.00
2022-09-23T07:56:19.293Z,1232.00
2022-09-23T07:57:19.264Z,1252.00
2022-09-23T07:58:19.229Z,1272.00
2022-09-23T07:59:19.216Z,1292.00
2022-09-23T08:00:19.194Z,1312.00
2022-09-23T08:01:19.261Z,1336.00
2022-09-23T08:02:19.256Z,1360.00
2022-09-23T08:03:19.181Z,1384.00
2022-09-23T08:04:19.110Z,1396.00
2022-09-23T08:05:19.106Z,1424.00
2022-09-23T08:06:19.110Z,1456.00
2022-09-23T08:07:19.072Z,1472.00
2022-09-23T08:08:19.051Z,1480.00
2022-09-23T08:09:19.082Z,1500.00
2022-09-23T08:10:18.988Z,1516.00
2022-09-23T08:11:18.969Z,1528.00
2022-09-23T08:12:18.971Z,1540.00
2022-09-23T08:13:18.930Z,1564.00
2022-09-23T08:14:18.916Z,1584.00
2022-09-23T08:15:18.892Z,1604.00
2022-09-23T08:16:18.936Z,1632.00
2022-09-23T08:17:18.859Z,1652.00
2022-09-23T08:18:18.846Z,1672.00
2022-09-23T08:21:00.971Z,1704.00
2022-09-23T08:22:00.954Z,1716.00
2022-09-23T08:23:00.921Z,1720.00
2022-09-23T08:24:00.899Z,1720.00
2022-09-23T08:25:00.939Z,1708.00
2022-09-23T08:26:00.874Z,1692.00
2022-09-23T08:27:00.847Z,1696.00
2022-09-23T08:28:00.823Z,1680.00
2022-09-23T08:30:43.011Z,1664.00
2022-09-23T08:31:42.944Z,1648.00
2022-09-23T08:32:42.929Z,1620.00
2022-09-23T08:33:42.906Z,1600.00
2022-09-23T08:34:42.888Z,1580.00
2022-09-23T08:35:43.570Z,1568.00
2022-09-23T08:36:42.875Z,1556.00
2022-09-23T08:37:42.829Z,1544.00
2022-09-23T08:38:42.814Z,1532.00
2022-09-23T08:39:42.789Z,1524.00
2022-09-23T08:40:42.793Z,1516.00
2022-09-23T08:41:42.770Z,1500.00
2022-09-23T08:42:42.731Z,1488.00
2022-09-23T08:43:42.710Z,1480.00
2022-09-23T08:44:42.696Z,1476.00
2022-09-23T08:45:42.673Z,1480.00
2022-09-23T08:46:42.656Z,1480.00
2022-09-23T08:47:42.680Z,1484.00
2022-09-23T08:48:42.615Z,1496.00
2022-09-23T08:49:42.613Z,1508.00
2022-09-23T08:50:42.579Z,1516.00
2022-09-23T08:51:42.570Z,1544.00
2022-09-23T08:52:42.558Z,1572.00
2022-09-23T08:53:42.515Z,1608.00
2022-09-23T08:54:42.517Z,1648.00
2022-09-23T08:55:42.500Z,1724.00
2022-09-23T08:56:42.464Z,1764.00
2022-09-23T08:57:42.471Z,1804.00
2022-09-23T08:58:42.440Z,1824.00
2022-09-23T08:59:42.410Z,1872.00
2022-09-23T09:00:42.425Z,1836.00
2022-09-23T09:01:42.436Z,1828.00
2022-09-23T09:02:42.398Z,1804.00
2022-09-23T09:03:42.324Z,1784.00
2022-09-23T09:04:42.307Z,1844.00
2022-09-23T09:05:50.815Z,1916.00
2022-09-23T09:06:52.868Z,1988.00
2022-09-23T09:07:42.253Z,2092.00
2022-09-23T09:08:42.225Z,2120.00
2022-09-23T09:09:42.211Z,2112.00
2022-09-23T09:10:42.189Z,2176.00
2022-09-23T09:11:45.442Z,2172.00
2022-09-23T09:12:42.152Z,2232.00
2022-09-23T09:13:42.134Z,2304.00
2022-09-23T09:14:42.115Z,2292.00
2022-09-23T09:15:42.174Z,2204.00
2022-09-23T09:16:59.085Z,2328.00
2022-09-23T09:17:42.074Z,2296.00
2022-09-23T09:18:42.037Z,2440.00
2022-09-23T09:19:42.019Z,2464.00
2022-09-23T09:20:41.999Z,2784.00
2022-09-23T09:21:42.018Z,3104.00
2022-09-23T09:22:41.995Z,3332.00
2022-09-23T09:23:41.948Z,3600.00
2022-09-23T09:24:44.415Z,3768.00
2022-09-23T09:25:41.911Z,4012.00
2022-09-23T09:26:41.887Z,3812.00
2022-09-23T09:27:41.891Z,3736.00
2022-09-23T09:28:41.844Z,3936.00
2022-09-23T09:29:42.313Z,3948.00
2022-09-23T09:30:44.117Z,3560.00
2022-09-23T09:31:41.820Z,3528.00
2022-09-23T09:32:41.805Z,3608.00
2022-09-23T09:33:41.756Z,3424.00
2022-09-23T09:34:41.793Z,3320.00
2022-09-23T09:35:41.745Z,3356.00
2022-09-23T09:36:41.717Z,3412.00
2022-09-23T09:37:43.701Z,3492.00
2022-09-23T09:38:41.665Z,3492.00
2022-09-23T09:39:41.683Z,3660.00
2022-09-23T09:40:41.695Z,4152.00
2022-09-23T09:41:41.616Z,4072.00
2022-09-23T09:42:41.594Z,4288.00
2022-09-23T09:43:44.150Z,4416.00
2022-09-23T09:44:41.579Z,4428.00
2022-09-23T09:45:41.563Z,4124.00
2022-09-23T09:46:41.553Z,4424.00
2022-09-23T09:47:41.511Z,4556.00
2022-09-23T09:48:41.538Z,4724.00
2022-09-23T09:49:41.474Z,5016.00
2022-09-23T09:50:41.488Z,5092.00
2022-09-23T09:51:41.447Z,4820.00
2022-09-23T09:52:42.053Z,5120.00
2022-09-23T09:53:41.371Z,5412.00
2022-09-23T09:54:41.328Z,5652.00
2022-09-23T09:55:41.310Z,6012.00
2022-09-23T09:56:41.324Z,6652.00
2022-09-23T09:57:41.282Z,6368.00
2022-09-23T09:58:41.278Z,5824.00
2022-09-23T09:59:41.248Z,5176.00
2022-09-23T10:00:41.226Z,4920.00
2022-09-23T10:01:41.266Z,4404.00
2022-09-23T10:02:41.202Z,4628.00
2022-09-23T10:03:41.193Z,4724.00
2022-09-23T10:04:41.212Z,5152.00
2022-09-23T10:05:41.142Z,5156.00
2022-09-23T10:06:41.122Z,5036.00
2022-09-23T10:07:41.113Z,5072.00
2022-09-23T10:08:41.092Z,4776.00
2022-09-23T10:09:41.093Z,4488.00
2022-09-23T10:10:41.431Z,3968.00
2022-09-23T10:11:41.040Z,3948.00
2022-09-23T10:12:41.023Z,3580.00
2022-09-23T10:13:41.009Z,3520.00
2022-09-23T10:14:41.011Z,3628.00
2022-09-23T10:15:44.482Z,3828.00
2022-09-23T10:16:41.013Z,3924.00
2022-09-23T10:17:40.941Z,3860.00
2022-09-23T10:18:40.932Z,4128.00
2022-09-23T10:19:40.915Z,4204.00
2022-09-23T10:20:40.895Z,4360.00
2022-09-23T10:21:40.890Z,4176.00
2022-09-23T10:22:40.856Z,4228.00
2022-09-23T10:23:40.843Z,4624.00
2022-09-23T10:24:40.822Z,4624.00
2022-09-23T10:25:40.803Z,4956.00
2022-09-23T10:26:40.786Z,5124.00
2022-09-23T10:27:40.800Z,5956.00
2022-09-23T10:28:40.790Z,5976.00
2022-09-23T10:29:40.740Z,5924.00
2022-09-23T10:30:40.805Z,5480.00
2022-09-23T10:31:40.717Z,5948.00
2022-09-23T10:32:40.721Z,5820.00
2022-09-23T10:33:40.671Z,6044.00
2022-09-23T10:34:40.655Z,5816.00
2022-09-23T10:35:40.663Z,5792.00
2022-09-23T10:36:44.447Z,5636.00
2022-09-23T10:37:40.624Z,6060.00
2022-09-23T10:38:40.600Z,6024.00
2022-09-23T10:39:40.574Z,6276.00
2022-09-23T10:40:40.697Z,6372.00
2022-09-23T10:41:40.559Z,5740.00
2022-09-23T10:42:40.557Z,6096.00
2022-09-23T10:43:40.510Z,6704.00
2022-09-23T10:44:40.492Z,7376.00
2022-09-23T10:45:42.723Z,7140.00
2022-09-23T10:46:40.513Z,7252.00
2022-09-23T10:47:40.453Z,6660.00
2022-09-23T10:48:40.461Z,6820.00
2022-09-23T10:49:40.418Z,6208.00
2022-09-23T10:50:40.403Z,6240.00
2022-09-23T10:51:40.388Z,5976.00
2022-09-23T10:52:40.388Z,6088.00
2022-09-23T10:53:40.409Z,6284.00
2022-09-23T10:54:40.347Z,6824.00
2022-09-23T10:55:41.001Z,6020.00
2022-09-23T10:56:40.311Z,5768.00
2022-09-23T10:57:40.299Z,5508.00
2022-09-23T11:00:24.098Z,5780.00
2022-09-23T11:01:22.523Z,6092.00
2022-09-23T11:02:22.464Z,6416.00
2022-09-23T11:03:22.439Z,6484.00
2022-09-23T11:04:22.466Z,6876.00
2022-09-23T11:05:22.425Z,7744.00
2022-09-23T11:08:04.476Z,9216.00
2022-09-23T11:09:04.457Z,9356.00
2022-09-23T11:10:04.481Z,8364.00
2022-09-23T11:11:04.432Z,8468.00
2022-09-23T11:12:04.421Z,8996.00
2022-09-23T11:13:04.402Z,8500.00
2022-09-23T11:14:04.537Z,8976.00
2022-09-23T11:15:04.372Z,9944.00
2022-09-23T11:16:04.381Z,10056.00
2022-09-23T11:17:04.422Z,9932.00
2022-09-23T11:18:04.343Z,9168.00
2022-09-23T11:19:04.323Z,4408.00
2022-09-23T11:20:04.318Z,7268.00
2022-09-23T11:21:04.299Z,7272.00
2022-09-23T11:22:04.291Z,8316.00
2022-09-23T11:23:04.287Z,7048.00
2022-09-23T11:24:04.265Z,6956.00
2022-09-23T11:25:04.253Z,7612.00
2022-09-23T11:26:04.247Z,7804.00
2022-09-23T11:27:04.241Z,8372.00
2022-09-23T11:28:04.211Z,6880.00
2022-09-23T11:29:04.484Z,5972.00
2022-09-23T11:30:04.184Z,6372.00
2022-09-23T11:31:04.199Z,5388.00
2022-09-23T11:32:04.162Z,5864.00
2022-09-23T11:33:04.167Z,5604.00
2022-09-23T11:34:04.130Z,6160.00
2022-09-23T11:35:04.116Z,6492.00
2022-09-23T11:36:04.110Z,6180.00
2022-09-23T11:37:04.094Z,6108.00
2022-09-23T11:38:04.101Z,6100.00
2022-09-23T11:39:04.067Z,6092.00
2022-09-23T11:40:04.244Z,6288.00
2022-09-23T11:41:04.151Z,6396.00
2022-09-23T11:42:04.029Z,5908.00
2022-09-23T11:43:04.030Z,5500.00
2022-09-23T11:44:03.996Z,5544.00
2022-09-23T11:45:04.004Z,5328.00
2022-09-23T11:46:04.026Z,5560.00
2022-09-23T11:47:03.956Z,5552.00
2022-09-23T11:48:03.963Z,5604.00
2022-09-23T11:49:03.951Z,5424.00
2022-09-23T11:50:03.914Z,5276.00
2022-09-23T11:51:03.903Z,5340.00
2022-09-23T11:52:03.892Z,5284.00
2022-09-23T11:53:03.874Z,5036.00
2022-09-23T11:54:03.857Z,4476.00
2022-09-23T11:55:11.330Z,4168.00
2022-09-23T11:56:03.831Z,4020.00
2022-09-23T11:57:03.822Z,3848.00
2022-09-23T11:58:04.753Z,3780.00
2022-09-23T11:59:04.001Z,3624.00
2022-09-23T12:00:03.793Z,3484.00
2022-09-23T12:01:03.783Z,3300.00
2022-09-23T12:02:16.322Z,3112.00
2022-09-23T12:03:06.318Z,3104.00
2022-09-23T12:04:14.903Z,3040.00
2022-09-23T12:05:03.845Z,2972.00
2022-09-23T12:06:03.682Z,2908.00
2022-09-23T12:07:03.721Z,2808.00
2022-09-23T12:08:03.661Z,2752.00
2022-09-23T12:09:03.643Z,2704.00
2022-09-23T12:10:03.638Z,2636.00
2022-09-23T12:11:03.623Z,2568.00
2022-09-23T12:12:03.621Z,2476.00
2022-09-23T12:13:03.580Z,2392.00
2022-09-23T12:14:03.623Z,2316.00
2022-09-23T12:15:03.561Z,2260.00
2022-09-23T12:16:03.537Z,2220.00
2022-09-23T12:17:03.536Z,2172.00
2022-09-23T12:18:03.519Z,2136.00
2022-09-23T12:19:03.489Z,2100.00
2022-09-23T12:20:03.510Z,2048.00
2022-09-23T12:21:03.450Z,1992.00
2022-09-23T12:22:03.445Z,1940.00
2022-09-23T12:23:03.453Z,1896.00
2022-09-23T12:24:03.408Z,1856.00
2022-09-23T12:25:03.390Z,1840.00
2022-09-23T12:26:03.420Z,1832.00
2022-09-23T12:27:03.362Z,1848.00
2022-09-23T12:28:03.343Z,1868.00
2022-09-23T12:29:03.346Z,1884.00
2022-09-23T12:30:03.333Z,1892.00
2022-09-23T12:31:03.356Z,1896.00
2022-09-23T12:32:03.281Z,1892.00
2022-09-23T12:33:03.259Z,1892.00
2022-09-23T12:35:45.537Z,1840.00
2022-09-23T12:36:45.508Z,1828.00
2022-09-23T12:37:45.511Z,1812.00
2022-09-23T12:38:45.473Z,1788.00
2022-09-23T12:39:45.477Z,1768.00
2022-09-23T12:40:45.487Z,1740.00
2022-09-23T12:41:45.426Z,1724.00
2022-09-23T12:42:45.407Z,1696.00
2022-09-23T12:43:45.396Z,1668.00
2022-09-23T12:44:45.388Z,1636.00
2022-09-23T12:45:45.411Z,1580.00
2022-09-23T12:46:45.349Z,1536.00
2022-09-23T12:47:45.322Z,1496.00
2022-09-23T12:48:45.305Z,1456.00
2022-09-23T12:49:45.309Z,1420.00
2022-09-23T12:50:45.269Z,1380.00
2022-09-23T12:51:45.253Z,1360.00