createdAt,value
2022-12-05T00:01:27.546Z,2.30
2022-12-05T00:03:56.771Z,2.40
2022-12-05T00:06:24.504Z,2.30
2022-12-05T00:08:51.883Z,2.30
2022-12-05T00:11:21.020Z,2.30
2022-12-05T00:13:48.604Z,2.30
2022-12-05T00:16:18.223Z,2.30
2022-12-05T00:18:45.358Z,2.30
2022-12-05T00:21:14.462Z,2.30
2022-12-05T00:23:41.296Z,2.30
2022-12-05T00:26:08.436Z,2.30
2022-12-05T00:28:35.932Z,2.30
2022-12-05T00:31:04.179Z,2.30
2022-12-05T00:33:30.854Z,2.30
2022-12-05T00:36:06.153Z,2.40
2022-12-05T00:38:32.808Z,2.40
2022-12-05T00:41:07.891Z,2.40
2022-12-05T00:43:34.544Z,2.40
2022-12-05T00:46:03.102Z,2.40
2022-12-05T00:48:30.388Z,2.40
2022-12-05T00:51:05.961Z,2.40
2022-12-05T00:53:32.989Z,2.40
2022-12-05T00:56:08.592Z,2.30
2022-12-05T00:58:35.499Z,2.40
2022-12-05T01:01:11.864Z,2.40
2022-12-05T01:03:39.048Z,2.40
2022-12-05T01:06:06.069Z,2.40
2022-12-05T01:08:34.277Z,2.40
2022-12-05T01:11:01.613Z,2.40
2022-12-05T01:13:29.334Z,2.40
2022-12-05T01:15:56.244Z,2.40
2022-12-05T01:18:24.406Z,2.40
2022-12-05T01:20:51.639Z,2.30
2022-12-05T01:23:18.320Z,2.40
2022-12-05T01:25:47.510Z,2.40
2022-12-05T01:28:15.628Z,2.40
2022-12-05T01:30:44.800Z,2.40
2022-12-05T01:33:12.005Z,2.40
2022-12-05T01:35:40.137Z,2.40
2022-12-05T01:38:07.605Z,2.40
2022-12-05T01:40:38.085Z,2.40
2022-12-05T01:43:13.492Z,2.40
2022-12-05T01:45:43.003Z,2.40
2022-12-05T01:48:21.547Z,2.40
2022-12-05T01:50:49.769Z,2.40
2022-12-05T01:53:16.976Z,2.40
2022-12-05T01:55:44.990Z,2.40
2022-12-05T01:58:11.620Z,2.40
2022-12-05T02:00:39.594Z,2.40
2022-12-05T02:03:13.968Z,2.40
2022-12-05T02:05:41.101Z,2.40
2022-12-05T02:08:10.091Z,2.50
2022-12-05T02:10:48.369Z,2.40
2022-12-05T02:13:33.101Z,2.40
2022-12-05T02:16:14.240Z,2.40
2022-12-05T02:19:03.617Z,2.40
2022-12-05T02:21:48.974Z,2.40
2022-12-05T02:24:15.488Z,2.40
2022-12-05T02:26:59.504Z,2.40
2022-12-05T02:29:56.474Z,2.40
2022-12-05T02:32:47.489Z,2.40
2022-12-05T02:35:18.596Z,2.40
2022-12-05T02:38:04.812Z,2.40
2022-12-05T02:40:48.972Z,2.40
2022-12-05T02:43:25.176Z,2.40
2022-12-05T02:45:56.802Z,2.40
2022-12-05T02:48:26.394Z,2.40
2022-12-05T02:50:56.207Z,2.30
2022-12-05T02:53:25.189Z,2.30
2022-12-05T02:55:52.630Z,2.30
2022-12-05T02:58:27.887Z,2.20
2022-12-05T03:00:58.130Z,2.20
2022-12-05T03:03:25.517Z,2.20
2022-12-05T03:06:11.773Z,2.20
2022-12-05T03:08:57.164Z,2.20
2022-12-05T03:11:24.046Z,2.20
2022-12-05T03:13:58.212Z,2.20
2022-12-05T03:16:47.331Z,2.20
2022-12-05T03:19:36.922Z,2.20
2022-12-05T03:22:09.242Z,2.10
2022-12-05T03:24:39.144Z,2.20
2022-12-05T03:27:11.569Z,2.20
2022-12-05T03:30:01.884Z,2.20
2022-12-05T03:32:44.983Z,2.10
2022-12-05T03:35:36.963Z,2.20
2022-12-05T03:38:09.516Z,2.20
2022-12-05T03:40:54.356Z,2.20
2022-12-05T03:43:54.380Z,2.10
2022-12-05T03:46:24.532Z,2.10
2022-12-05T03:48:51.092Z,2.10
2022-12-05T03:51:21.900Z,2.10
2022-12-05T03:53:54.793Z,2.00
2022-12-05T03:56:27.813Z,2.00
2022-12-05T03:59:08.788Z,2.00
2022-12-05T04:01:36.889Z,2.10
2022-12-05T04:04:13.775Z,2.00
2022-12-05T04:06:43.499Z,2.10
2022-12-05T04:09:23.142Z,2.00
2022-12-05T04:12:00.560Z,2.00
2022-12-05T04:14:56.134Z,2.00
2022-12-05T04:17:58.117Z,2.00
2022-12-05T04:20:48.046Z,2.00
2022-12-05T04:23:15.125Z,2.00
2022-12-05T04:25:53.852Z,2.00
2022-12-05T04:28:39.297Z,2.00
2022-12-05T04:31:25.655Z,2.00
2022-12-05T04:34:00.277Z,2.00
2022-12-05T04:36:42.109Z,2.00
2022-12-05T04:39:18.060Z,2.00
2022-12-05T04:42:00.051Z,2.00
2022-12-05T04:44:34.093Z,1.90
2022-12-05T04:47:03.819Z,2.00
2022-12-05T04:49:32.912Z,1.90
2022-12-05T04:52:04.441Z,1.90
2022-12-05T04:54:36.801Z,1.80
2022-12-05T04:57:24.254Z,1.60
2022-12-05T04:59:50.850Z,1.50
2022-12-05T05:02:30.984Z,1.50
2022-12-05T05:05:00.207Z,1.40
2022-12-05T05:07:26.879Z,1.40
2022-12-05T05:09:53.461Z,1.30
2022-12-05T05:12:20.008Z,1.30
2022-12-05T05:14:46.577Z,1.20
2022-12-05T05:17:13.165Z,1.20
2022-12-05T05:19:39.783Z,1.10
2022-12-05T05:22:06.606Z,1.10
2022-12-05T05:24:33.350Z,1.10
2022-12-05T05:26:59.921Z,1.00
2022-12-05T05:29:26.808Z,1.00
2022-12-05T05:31:53.407Z,1.00
2022-12-05T05:34:19.977Z,0.90
2022-12-05T05:36:51.555Z,0.90
2022-12-05T05:39:18.088Z,0.80
2022-12-05T05:41:44.790Z,0.80
2022-12-05T05:44:11.369Z,0.80
2022-12-05T05:46:38.513Z,0.70
2022-12-05T05:49:05.631Z,0.70
2022-12-05T05:51:32.597Z,0.70
2022-12-05T05:53:59.828Z,0.70
2022-12-05T05:56:27.548Z,0.70
2022-12-05T05:59:03.414Z,0.70
2022-12-05T06:01:30.788Z,0.70
2022-12-05T06:03:58.391Z,0.70
2022-12-05T06:06:25.367Z,0.60
2022-12-05T06:08:52.006Z,0.60
2022-12-05T06:11:25.924Z,0.60
2022-12-05T06:14:00.898Z,0.60
2022-12-05T06:16:28.356Z,0.60
2022-12-05T06:18:54.990Z,0.60
2022-12-05T06:21:22.712Z,0.60
2022-12-05T06:23:49.489Z,0.50
2022-12-05T06:26:18.852Z,0.50
2022-12-05T06:28:46.036Z,0.60
2022-12-05T06:31:18.257Z,0.50
2022-12-05T06:33:44.862Z,0.60
2022-12-05T06:36:17.056Z,0.50
2022-12-05T06:38:43.804Z,0.50
2022-12-05T06:41:13.737Z,0.50
2022-12-05T06:43:40.542Z,0.60
2022-12-05T06:46:08.967Z,0.60
2022-12-05T06:48:35.775Z,0.60
2022-12-05T06:51:02.436Z,0.60
2022-12-05T06:53:29.236Z,0.60
2022-12-05T06:56:00.813Z,0.60
2022-12-05T06:58:27.808Z,0.60
2022-12-05T07:01:13.799Z,0.60
2022-12-05T07:03:40.884Z,0.60
2022-12-05T07:06:08.510Z,0.60
2022-12-05T07:08:35.643Z,0.60
2022-12-05T07:11:03.424Z,0.60
2022-12-05T07:13:30.159Z,0.60
2022-12-05T07:15:58.894Z,0.60
2022-12-05T07:18:26.299Z,0.50
2022-12-05T07:21:11.749Z,0.60
2022-12-05T07:23:39.567Z,0.60
2022-12-05T07:26:08.140Z,0.60
2022-12-05T07:28:36.352Z,0.60
2022-12-05T07:31:06.458Z,0.60
2022-12-05T07:33:33.502Z,0.60
2022-12-05T07:36:05.748Z,0.60
2022-12-05T07:38:32.544Z,0.60
2022-12-05T07:40:59.149Z,0.60
2022-12-05T07:43:25.981Z,0.60
2022-12-05T07:45:52.622Z,0.60
2022-12-05T07:48:19.287Z,0.60
2022-12-05T07:50:46.328Z,0.60
2022-12-05T07:53:13.373Z,0.60
2022-12-05T07:55:39.910Z,0.60
2022-12-05T07:58:06.536Z,0.60
2022-12-05T08:00:33.646Z,0.70
2022-12-05T08:03:03.054Z,0.70
2022-12-05T08:05:29.924Z,0.70
2022-12-05T08:07:56.549Z,0.70
2022-12-05T08:10:23.119Z,0.70
2022-12-05T08:12:49.686Z,0.70
2022-12-05T08:15:16.549Z,0.80
2022-12-05T08:17:43.359Z,0.80
2022-12-05T08:20:10.375Z,0.80
2022-12-05T08:22:36.944Z,0.80
2022-12-05T08:25:03.614Z,0.80
2022-12-05T08:27:30.428Z,0.80
2022-12-05T08:29:57.399Z,0.90
2022-12-05T08:32:24.282Z,0.90
2022-12-05T08:34:51.102Z,0.90
2022-12-05T08:37:17.671Z,0.90
2022-12-05T08:39:44.218Z,0.90
2022-12-05T08:42:10.904Z,0.90
2022-12-05T08:44:37.465Z,1.00
2022-12-05T08:47:04.038Z,1.00
2022-12-05T08:49:30.659Z,1.00
2022-12-05T08:51:57.264Z,1.10
2022-12-05T08:54:23.869Z,1.10
2022-12-05T08:56:51.934Z,1.10
2022-12-05T08:59:19.152Z,1.20
2022-12-05T09:01:45.871Z,1.20
2022-12-05T09:04:13.041Z,1.30
2022-12-05T09:06:40.165Z,1.30
2022-12-05T09:09:11.276Z,1.40
2022-12-05T09:11:45.972Z,1.40
2022-12-05T09:14:13.484Z,1.50
2022-12-05T09:16:40.442Z,1.50
2022-12-05T09:19:14.276Z,1.50
2022-12-05T09:21:42.947Z,1.60
2022-12-05T09:24:11.648Z,1.60
2022-12-05T09:26:38.977Z,1.60
2022-12-05T09:29:05.538Z,1.60
2022-12-05T09:31:32.234Z,1.70
2022-12-05T09:33:59.244Z,1.70
2022-12-05T09:36:29.040Z,1.70
2022-12-05T09:38:59.328Z,1.80
2022-12-05T09:41:47.445Z,1.80
2022-12-05T09:44:52.683Z,1.80
2022-12-05T09:47:24.919Z,1.80
2022-12-05T09:49:58.727Z,1.80
2022-12-05T09:52:38.703Z,1.80
2022-12-05T09:55:16.282Z,1.90
2022-12-05T09:57:49.832Z,1.80
2022-12-05T10:00:17.129Z,1.80
2022-12-05T10:03:15.729Z,1.80
2022-12-05T10:06:01.461Z,1.90
2022-12-05T10:08:55.181Z,1.90
2022-12-05T10:11:31.586Z,1.90
2022-12-05T10:14:09.684Z,2.00
2022-12-05T10:16:42.608Z,2.00
2022-12-05T10:19:23.947Z,2.00
2022-12-05T10:22:09.277Z,2.00
2022-12-05T10:24:41.318Z,2.00
2022-12-05T10:27:13.570Z,1.90
2022-12-05T10:30:25.342Z,1.90
2022-12-05T10:33:04.971Z,1.90
2022-12-05T10:35:44.364Z,1.90
2022-12-05T10:38:23.788Z,1.90
2022-12-05T10:40:54.643Z,1.90
2022-12-05T10:43:27.916Z,1.90
2022-12-05T10:45:55.481Z,1.90
2022-12-05T10:48:23.649Z,1.90
2022-12-05T10:50:52.877Z,1.90
2022-12-05T10:53:28.555Z,1.80
2022-12-05T10:56:28.822Z,1.90
2022-12-05T10:58:58.190Z,1.80
2022-12-05T11:01:27.169Z,1.80
2022-12-05T11:03:59.603Z,1.80
2022-12-05T11:06:31.794Z,1.80
2022-12-05T11:09:06.018Z,1.80
2022-12-05T11:11:33.837Z,1.80
2022-12-05T11:14:06.299Z,1.80
2022-12-05T11:16:36.229Z,1.90
2022-12-05T11:19:26.404Z,1.90
2022-12-05T11:21:53.497Z,2.00
2022-12-05T11:24:23.214Z,2.00
2022-12-05T11:26:50.595Z,2.00
2022-12-05T11:29:38.263Z,2.10
2022-12-05T11:32:17.045Z,2.00
2022-12-05T11:34:56.728Z,2.00
2022-12-05T11:37:49.311Z,2.00
2022-12-05T11:40:30.848Z,2.00
2022-12-05T11:43:17.270Z,2.00
2022-12-05T11:46:02.713Z,2.00
2022-12-05T11:48:52.352Z,2.10
2022-12-05T11:51:30.823Z,2.00
2022-12-05T11:54:00.132Z,2.00
2022-12-05T11:56:32.580Z,2.00
2022-12-05T11:59:28.121Z,2.00
2022-12-05T12:02:29.562Z,2.00
2022-12-05T12:04:59.625Z,2.00
2022-12-05T12:07:29.507Z,2.00
2022-12-05T12:10:10.217Z,2.00
2022-12-05T12:12:59.705Z,2.00
2022-12-05T12:15:50.731Z,2.00
2022-12-05T12:18:47.017Z,2.10
2022-12-05T12:21:44.019Z,2.10
2022-12-05T12:24:10.579Z,2.20
2022-12-05T12:26:55.931Z,2.20
2022-12-05T12:29:55.328Z,2.20
2022-12-05T12:32:57.188Z,2.20
2022-12-05T12:35:32.189Z,2.20
2022-12-05T12:38:23.917Z,2.10
2022-12-05T12:40:58.325Z,2.10
2022-12-05T12:43:53.747Z,2.10
2022-12-05T12:46:48.813Z,2.10
2022-12-05T12:49:54.526Z,2.10
2022-12-05T12:52:24.160Z,2.00
2022-12-05T12:55:19.135Z,2.00
2022-12-05T12:58:12.843Z,1.90
2022-12-05T13:01:11.816Z,1.90
2022-12-05T13:03:51.345Z,1.80
2022-12-05T13:06:28.852Z,1.80
2022-12-05T13:09:00.345Z,1.70
2022-12-05T13:11:34.354Z,1.70
2022-12-05T13:14:01.991Z,1.70
2022-12-05T13:16:34.122Z,1.70
2022-12-05T13:19:02.297Z,1.60
2022-12-05T13:21:29.717Z,1.60
2022-12-05T13:24:03.561Z,1.60
2022-12-05T13:26:32.345Z,1.60
2022-12-05T13:29:04.434Z,1.60
2022-12-05T13:31:43.387Z,1.60
2022-12-05T13:34:35.148Z,1.60
2022-12-05T13:37:30.309Z,1.70
2022-12-05T13:40:16.729Z,1.70
2022-12-05T13:42:44.016Z,1.70
2022-12-05T13:45:17.235Z,1.60
2022-12-05T13:47:59.192Z,1.60
2022-12-05T13:50:25.856Z,1.50
2022-12-05T13:52:56.920Z,1.50
2022-12-05T13:55:57.321Z,1.40
2022-12-05T13:58:23.906Z,1.40
2022-12-05T14:00:52.097Z,1.40
2022-12-05T14:03:21.753Z,1.30
2022-12-05T14:05:53.641Z,1.30
2022-12-05T14:08:32.325Z,1.30
2022-12-05T14:10:58.837Z,1.30
2022-12-05T14:13:26.769Z,1.30
2022-12-05T14:15:54.728Z,1.40
2022-12-05T14:18:35.183Z,1.30
2022-12-05T14:21:16.577Z,1.40
2022-12-05T14:24:07.572Z,1.30
2022-12-05T14:26:53.075Z,1.30
2022-12-05T14:29:39.793Z,1.30
2022-12-05T14:32:12.194Z,1.30
2022-12-05T14:35:01.212Z,1.30
2022-12-05T14:37:36.527Z,1.30
2022-12-05T14:40:16.056Z,1.20
2022-12-05T14:42:52.021Z,1.20
2022-12-05T14:45:41.634Z,1.20
2022-12-05T14:48:14.298Z,1.20
2022-12-05T14:50:44.247Z,1.10
2022-12-05T14:53:15.434Z,1.10
2022-12-05T14:55:45.990Z,1.10
2022-12-05T14:58:56.901Z,1.10
2022-12-05T15:01:28.560Z,1.10
2022-12-05T15:04:13.781Z,1.10
2022-12-05T15:07:00.752Z,1.10
2022-12-05T15:09:54.596Z,1.00
2022-12-05T15:12:31.572Z,1.00
2022-12-05T15:15:30.532Z,1.00
2022-12-05T15:18:02.367Z,1.00
2022-12-05T15:20:46.294Z,0.90
2022-12-05T15:23:37.831Z,0.90
2022-12-05T15:29:32.826Z,0.80
2022-12-05T15:32:24.295Z,0.80
2022-12-05T15:35:05.281Z,0.80
2022-12-05T15:37:55.114Z,0.70
2022-12-05T15:40:26.040Z,0.70
2022-12-05T15:42:57.436Z,0.70
2022-12-05T15:45:29.908Z,0.70
2022-12-05T15:47:59.762Z,0.70
2022-12-05T15:50:44.073Z,0.70
2022-12-05T15:53:20.660Z,0.70
2022-12-05T15:55:53.400Z,0.70
2022-12-05T15:58:25.286Z,0.70
2022-12-05T16:01:04.995Z,0.70
2022-12-05T16:03:54.665Z,0.70
2022-12-05T16:06:39.680Z,0.70
2022-12-05T16:09:18.254Z,0.70
2022-12-05T16:12:31.007Z,0.70
2022-12-05T16:15:13.115Z,0.70
2022-12-05T16:17:45.366Z,0.70
2022-12-05T16:20:18.188Z,0.70
2022-12-05T16:22:49.791Z,0.60
2022-12-05T16:25:21.508Z,0.60
2022-12-05T16:28:03.163Z,0.60
2022-12-05T16:30:31.075Z,0.60
2022-12-05T16:33:15.543Z,0.60
2022-12-05T16:35:46.933Z,0.60
2022-12-05T16:38:16.347Z,0.60
2022-12-05T16:40:45.840Z,0.60
2022-12-05T16:43:32.925Z,0.60
2022-12-05T16:46:12.936Z,0.60
2022-12-05T16:48:44.773Z,0.60
2022-12-05T16:51:11.317Z,0.60
2022-12-05T16:53:39.264Z,0.60
2022-12-05T16:56:11.153Z,0.60
2022-12-05T16:58:37.912Z,0.60
2022-12-05T17:01:06.643Z,0.60
2022-12-05T17:03:35.517Z,0.60
2022-12-05T17:06:02.697Z,0.60
2022-12-05T17:08:29.388Z,0.60
2022-12-05T17:10:57.314Z,0.60
2022-12-05T17:13:23.994Z,0.70
2022-12-05T17:15:51.216Z,0.60
2022-12-05T17:18:20.690Z,0.70
2022-12-05T17:20:51.535Z,0.70
2022-12-05T17:23:18.814Z,0.70
2022-12-05T17:25:54.872Z,0.70
2022-12-05T17:28:22.112Z,0.70
2022-12-05T17:30:48.992Z,0.60
2022-12-05T17:33:18.018Z,0.70
2022-12-05T17:35:45.236Z,0.70
2022-12-05T17:38:12.000Z,0.70
2022-12-05T17:40:39.335Z,0.70
2022-12-05T17:43:05.947Z,0.70
2022-12-05T17:45:33.262Z,0.70
2022-12-05T17:48:00.146Z,0.70
2022-12-05T17:50:27.289Z,0.70
2022-12-05T17:52:56.758Z,0.70
2022-12-05T17:55:26.845Z,0.70
2022-12-05T17:57:54.074Z,0.80
2022-12-05T18:00:22.174Z,0.70
2022-12-05T18:02:49.207Z,0.70
2022-12-05T18:05:17.122Z,0.70
2022-12-05T18:07:45.287Z,0.70
2022-12-05T18:10:19.007Z,0.70
2022-12-05T18:12:46.513Z,0.70
2022-12-05T18:15:13.768Z,0.70
2022-12-05T18:17:41.042Z,0.70
2022-12-05T18:20:11.330Z,0.80
2022-12-05T18:22:37.956Z,0.80
2022-12-05T18:25:05.786Z,0.80
2022-12-05T18:27:34.255Z,0.80
2022-12-05T18:30:01.327Z,0.70
2022-12-05T18:32:28.404Z,0.80
2022-12-05T18:34:55.347Z,0.70
2022-12-05T18:37:22.881Z,0.80
2022-12-05T18:39:49.480Z,0.80
2022-12-05T18:42:16.103Z,0.80
2022-12-05T18:45:05.949Z,0.80
2022-12-05T18:47:32.476Z,0.80
2022-12-05T18:50:00.343Z,0.80
2022-12-05T18:52:26.894Z,0.80
2022-12-05T18:55:03.351Z,0.80
2022-12-05T18:57:39.977Z,0.80
2022-12-05T19:00:07.341Z,0.80
2022-12-05T19:02:35.110Z,0.80
2022-12-05T19:05:01.833Z,0.80
2022-12-05T19:07:28.394Z,0.80
2022-12-05T19:09:55.054Z,0.80
2022-12-05T19:12:21.894Z,0.80
2022-12-05T19:14:48.471Z,0.90
2022-12-05T19:17:15.019Z,0.90
2022-12-05T19:19:41.642Z,0.90
2022-12-05T19:22:08.256Z,1.00
2022-12-05T19:24:36.857Z,0.90
2022-12-05T19:27:03.827Z,0.90
2022-12-05T19:29:30.438Z,1.10
2022-12-05T19:31:57.068Z,0.90
2022-12-05T19:34:25.094Z,0.90
2022-12-05T19:36:51.612Z,0.90
2022-12-05T19:39:23.814Z,0.90
2022-12-05T19:41:50.628Z,1.00
2022-12-05T19:44:17.613Z,1.00
2022-12-05T19:46:44.260Z,0.90
2022-12-05T19:49:12.728Z,1.00
2022-12-05T19:51:40.119Z,1.00
2022-12-05T19:54:08.591Z,0.90
2022-12-05T19:56:36.080Z,1.00
2022-12-05T19:59:03.791Z,1.00
2022-12-05T20:01:33.441Z,1.00
2022-12-05T20:04:05.843Z,1.00
2022-12-05T20:06:34.694Z,1.00
2022-12-05T20:09:01.435Z,1.00
2022-12-05T20:11:31.919Z,1.00
2022-12-05T20:14:00.476Z,1.00
2022-12-05T20:16:28.091Z,1.10
2022-12-05T20:19:00.249Z,1.00
2022-12-05T20:21:30.645Z,1.10
2022-12-05T20:23:58.906Z,1.10
2022-12-05T20:26:30.939Z,1.00
2022-12-05T20:28:59.013Z,1.10
2022-12-05T20:31:28.796Z,1.10
2022-12-05T20:33:56.153Z,1.00
2022-12-05T20:36:25.649Z,1.10
2022-12-05T20:38:59.605Z,1.10
2022-12-05T20:41:27.622Z,1.10
2022-12-05T20:43:58.130Z,1.10
2022-12-05T20:46:25.559Z,1.10
2022-12-05T20:48:53.181Z,1.10
2022-12-05T20:51:22.768Z,1.20
2022-12-05T20:53:49.781Z,1.10
2022-12-05T20:56:19.018Z,1.10
2022-12-05T20:58:48.184Z,1.20
2022-12-05T21:01:16.137Z,1.10
2022-12-05T21:03:45.072Z,1.20
2022-12-05T21:06:17.344Z,1.20
2022-12-05T21:08:44.636Z,1.20
2022-12-05T21:11:12.169Z,1.30
2022-12-05T21:13:39.124Z,1.30
2022-12-05T21:16:10.883Z,1.20
2022-12-05T21:18:38.328Z,1.30
2022-12-05T21:21:08.257Z,1.30
2022-12-05T21:23:34.984Z,1.30
2022-12-05T21:26:07.528Z,1.30
2022-12-05T21:28:35.321Z,1.30
2022-12-05T21:31:32.811Z,1.30
2022-12-05T21:34:02.052Z,1.40
2022-12-05T21:36:31.347Z,1.30
2022-12-05T21:38:58.167Z,1.30
2022-12-05T21:41:26.110Z,1.30
2022-12-05T21:43:55.419Z,1.40
2022-12-05T21:46:23.733Z,1.40
2022-12-05T21:48:50.341Z,1.30
2022-12-05T21:51:17.142Z,1.40
2022-12-05T21:53:43.755Z,1.40
2022-12-05T21:56:16.298Z,1.40
2022-12-05T21:58:44.338Z,1.40
2022-12-05T22:01:12.513Z,1.40
2022-12-05T22:03:39.199Z,1.40
2022-12-05T22:06:08.386Z,1.50
2022-12-05T22:08:35.852Z,1.50
2022-12-05T22:11:07.368Z,1.50
2022-12-05T22:13:34.103Z,1.50
2022-12-05T22:16:02.040Z,1.50
2022-12-05T22:18:28.962Z,1.50
2022-12-05T22:21:04.108Z,1.50
2022-12-05T22:23:32.521Z,1.60
2022-12-05T22:26:00.032Z,1.60
2022-12-05T22:28:27.883Z,1.60
2022-12-05T22:30:56.104Z,1.50
2022-12-05T22:33:23.631Z,1.60
2022-12-05T22:35:56.676Z,1.60
2022-12-05T22:38:29.093Z,1.60
2022-12-05T22:40:57.748Z,1.60
2022-12-05T22:43:25.251Z,1.60
2022-12-05T22:45:51.972Z,1.60
2022-12-05T22:48:18.685Z,1.60
2022-12-05T22:50:54.864Z,1.70
2022-12-05T22:53:23.127Z,1.70
2022-12-05T22:55:50.695Z,1.70
2022-12-05T22:58:18.076Z,1.70
2022-12-05T23:00:46.101Z,1.70
2022-12-05T23:03:13.096Z,1.70
2022-12-05T23:05:43.445Z,1.80
2022-12-05T23:08:11.347Z,1.80
2022-12-05T23:10:39.324Z,1.80
2022-12-05T23:13:09.181Z,1.80
2022-12-05T23:15:38.895Z,1.80
2022-12-05T23:18:05.533Z,1.80
2022-12-05T23:20:32.900Z,1.80
2022-12-05T23:22:59.445Z,1.80
2022-12-05T23:25:26.017Z,1.80
2022-12-05T23:27:52.787Z,1.80
2022-12-05T23:30:19.449Z,1.80
2022-12-05T23:32:46.016Z,1.80
2022-12-05T23:35:12.571Z,1.90
2022-12-05T23:37:39.329Z,1.90
2022-12-05T23:40:06.557Z,1.90
2022-12-05T23:42:33.107Z,2.00
2022-12-05T23:44:59.738Z,1.90
2022-12-05T23:47:26.344Z,1.90
2022-12-05T23:49:52.901Z,2.00
2022-12-05T23:52:19.471Z,2.00
2022-12-05T23:54:46.070Z,2.00
2022-12-05T23:57:17.369Z,2.00
2022-12-05T23:59:45.208Z,2.10
