createdAt,value
2022-10-11T00:10:29.562Z,4.38
2022-10-11T00:12:59.336Z,4.57
2022-10-11T00:15:29.008Z,3.80
2022-10-11T00:18:03.277Z,4.32
2022-10-11T00:20:34.887Z,4.10
2022-10-11T00:23:04.723Z,4.57
2022-10-11T00:25:36.946Z,4.32
2022-10-11T00:28:06.897Z,4.82
2022-10-11T00:30:36.595Z,4.00
2022-10-11T00:33:06.451Z,4.60
2022-10-11T00:35:36.090Z,4.10
2022-10-11T00:38:05.654Z,4.72
2022-10-11T00:40:37.862Z,3.90
2022-10-11T00:43:07.559Z,4.53
2022-10-11T00:46:01.994Z,3.45
2022-10-11T00:48:36.260Z,3.88
2022-10-11T00:51:10.387Z,4.55
2022-10-11T00:53:40.211Z,4.70
2022-10-11T00:56:20.192Z,3.97
2022-10-11T00:58:50.266Z,5.20
2022-10-11T01:01:19.932Z,4.30
2022-10-11T01:03:49.955Z,3.67
2022-10-11T01:06:19.555Z,5.38
2022-10-11T01:08:49.935Z,4.30
2022-10-11T01:11:25.973Z,4.75
2022-10-11T01:14:12.008Z,4.80
2022-10-11T01:16:47.660Z,4.00
2022-10-11T01:19:35.417Z,5.32
2022-10-11T01:22:20.760Z,4.47
2022-10-11T01:25:07.070Z,4.20
2022-10-11T01:27:54.281Z,4.88
2022-10-11T01:30:32.857Z,5.00
2022-10-11T01:58:16.612Z,4.45
2022-10-11T02:00:52.639Z,5.75
2022-10-11T02:03:31.279Z,5.40
2022-10-11T02:06:06.464Z,5.18
2022-10-11T02:08:44.645Z,4.95
2022-10-11T02:11:21.921Z,5.40
2022-10-11T02:13:59.904Z,5.10
2022-10-11T02:16:33.401Z,6.32
2022-10-11T02:19:07.086Z,5.35
2022-10-11T02:24:12.295Z,4.72
2022-10-11T02:26:49.277Z,5.25
2022-10-11T02:29:20.887Z,6.00
2022-10-11T02:31:52.847Z,4.72
2022-10-11T02:34:26.574Z,5.05
2022-10-11T02:39:34.860Z,4.57
2022-10-11T02:42:12.393Z,4.72
2022-10-11T03:06:59.051Z,4.72
2022-10-11T03:09:28.744Z,4.30
2022-10-11T03:11:58.360Z,4.15
2022-10-11T03:14:28.195Z,4.45
2022-10-11T03:17:12.073Z,4.15
2022-10-11T03:19:50.431Z,4.43
2022-10-11T03:22:20.142Z,4.55
2022-10-11T03:24:49.826Z,4.45
2022-10-11T03:27:19.405Z,3.90
2022-10-11T03:29:49.171Z,3.58
2022-10-11T03:32:18.846Z,3.92
2022-10-11T03:34:51.057Z,3.38
2022-10-11T03:37:20.975Z,4.03
2022-10-11T03:39:50.666Z,3.80
2022-10-11T03:42:20.347Z,4.40
2022-10-11T03:44:52.111Z,3.75
2022-10-11T03:47:21.718Z,3.53
2022-10-11T03:49:53.932Z,3.38
2022-10-11T03:52:23.545Z,4.03
2022-10-11T03:54:53.357Z,3.22
2022-10-11T03:57:23.199Z,3.30
2022-10-11T03:59:52.942Z,3.50
2022-10-11T04:02:22.690Z,3.50
2022-10-11T04:04:54.993Z,3.60
2022-10-11T04:07:24.562Z,3.38
2022-10-11T04:09:54.566Z,3.55
2022-10-11T04:12:24.237Z,3.92
2022-10-11T04:14:53.982Z,7.18
2022-10-11T04:17:23.622Z,4.50
2022-10-11T04:19:55.888Z,4.20
2022-10-11T04:22:25.513Z,3.67
2022-10-11T04:24:55.260Z,3.85
2022-10-11T04:27:24.934Z,4.07
2022-10-11T04:29:54.729Z,4.22
2022-10-11T04:32:24.439Z,3.90
2022-10-11T04:34:56.750Z,3.85
2022-10-11T04:37:26.441Z,3.97
2022-10-11T04:39:56.073Z,3.70
2022-10-11T04:42:25.649Z,4.43
2022-10-11T04:46:10.329Z,3.97
2022-10-11T04:48:40.593Z,3.50
2022-10-11T04:54:48.080Z,4.88
2022-10-11T04:57:17.840Z,5.22
2022-10-11T04:59:50.230Z,4.85
2022-10-11T05:03:25.900Z,5.45
2022-10-11T05:07:04.131Z,3.95
2022-10-11T05:13:16.555Z,3.83
2022-10-11T05:15:46.403Z,4.47
2022-10-11T05:18:27.516Z,4.70
2022-10-11T05:22:01.781Z,5.90
2022-10-11T05:25:16.917Z,5.37
2022-10-11T05:27:46.563Z,4.22
2022-10-11T05:30:19.257Z,4.50
2022-10-11T05:32:48.888Z,5.00
2022-10-11T05:35:18.670Z,4.38
2022-10-11T05:37:48.381Z,5.28
2022-10-11T05:40:18.803Z,4.72
2022-10-11T05:42:48.467Z,5.47
2022-10-11T05:52:30.125Z,5.25
2022-10-11T05:54:59.719Z,5.63
2022-10-11T05:57:29.474Z,5.03
2022-10-11T06:07:36.615Z,4.25
2022-10-11T06:10:09.702Z,5.72
2022-10-11T06:12:39.415Z,4.60
2022-10-11T06:15:50.552Z,4.85
2022-10-11T06:22:15.220Z,4.05
2022-10-11T06:24:44.921Z,6.40
2022-10-11T06:27:17.229Z,5.53
2022-10-11T06:34:27.187Z,5.93
2022-10-11T06:42:37.341Z,5.07
2022-10-11T07:02:54.453Z,6.63
2022-10-11T07:05:26.688Z,6.75
2022-10-11T07:07:56.390Z,6.60
2022-10-11T07:10:26.113Z,7.03
2022-10-11T07:12:55.920Z,7.35
2022-10-11T07:15:25.472Z,7.93
2022-10-11T07:17:55.241Z,8.13
2022-10-11T07:20:27.431Z,7.40
2022-10-11T07:22:56.963Z,7.63
2022-10-11T07:25:26.747Z,8.60
2022-10-11T07:27:56.441Z,7.75
2022-10-11T07:30:26.191Z,8.23
2022-10-11T07:32:55.781Z,7.72
2022-10-11T07:35:28.040Z,7.85
2022-10-11T07:37:57.709Z,8.38
2022-10-11T07:40:27.324Z,7.00
2022-10-11T07:42:58.226Z,7.97
2022-10-11T07:45:29.157Z,7.57
2022-10-11T07:48:00.610Z,6.55
2022-10-11T07:50:32.953Z,7.63
2022-10-11T07:53:02.746Z,8.57
2022-10-11T07:55:32.699Z,7.28
2022-10-11T07:58:02.286Z,6.82
2022-10-11T08:00:32.111Z,7.45
2022-10-11T08:03:01.811Z,6.43
2022-10-11T08:05:37.385Z,6.85
2022-10-11T08:08:07.631Z,6.65
2022-10-11T08:10:40.986Z,7.43
2022-10-11T08:13:11.636Z,6.85
2022-10-11T08:15:41.694Z,5.60
2022-10-11T08:18:11.933Z,5.30
2022-10-11T08:20:45.254Z,5.57
2022-10-11T08:23:15.181Z,4.50
2022-10-11T08:25:47.265Z,5.15
2022-10-11T08:28:18.116Z,5.40
2022-10-11T08:30:51.479Z,4.82
2022-10-11T08:33:22.209Z,4.20
2022-10-11T08:35:55.197Z,3.90
2022-10-11T08:38:24.800Z,4.97
2022-10-11T08:40:56.606Z,4.03
2022-10-11T08:43:38.876Z,3.63
2022-10-11T08:46:10.932Z,3.85
2022-10-11T08:48:44.725Z,3.70
2022-10-11T08:51:25.546Z,3.50
2022-10-11T08:54:03.514Z,3.17
2022-10-11T08:56:40.422Z,3.95
2022-10-11T08:59:23.861Z,3.58
2022-10-11T09:02:01.971Z,3.28
2022-10-11T09:04:32.458Z,3.47
2022-10-11T09:07:10.978Z,3.33
2022-10-11T09:09:57.183Z,3.05
2022-10-11T09:12:40.840Z,2.85
2022-10-11T09:15:19.620Z,2.50
2022-10-11T09:18:09.478Z,2.70
2022-10-11T09:20:55.428Z,2.28
2022-10-11T09:23:42.388Z,2.03
2022-10-11T09:26:16.462Z,2.30
2022-10-11T09:29:00.885Z,2.35
2022-10-11T09:31:31.688Z,2.28
2022-10-11T09:34:08.914Z,2.65
2022-10-11T09:36:47.812Z,2.80
2022-10-11T09:39:30.772Z,2.50
2022-10-11T09:42:07.897Z,2.78
2022-10-11T09:44:40.729Z,2.38
2022-10-11T09:47:18.038Z,2.47
2022-10-11T09:49:51.946Z,2.25
2022-10-11T09:52:23.536Z,2.40
2022-10-11T09:54:59.968Z,3.28
2022-10-11T09:57:32.318Z,2.83
2022-10-11T10:00:04.936Z,2.75
2022-10-11T10:02:43.967Z,3.03
2022-10-11T10:05:21.158Z,2.67
2022-10-11T10:08:09.938Z,2.80
2022-10-11T10:10:45.339Z,2.85
2022-10-11T10:13:23.938Z,2.53
2022-10-11T10:15:56.337Z,2.40
2022-10-11T10:18:36.713Z,2.28
2022-10-11T10:21:09.293Z,2.70
2022-10-11T10:23:40.361Z,2.17
2022-10-11T10:26:19.677Z,2.75
2022-10-11T10:29:05.132Z,2.17
2022-10-11T10:32:08.817Z,2.20
2022-10-11T10:34:34.608Z,2.13
2022-10-11T10:37:10.593Z,2.00
2022-10-11T10:39:44.867Z,2.53
2022-10-11T10:42:20.713Z,2.67
2022-10-11T10:44:57.036Z,2.10
2022-10-11T10:47:55.237Z,2.30
2022-10-11T10:50:29.258Z,2.20
2022-10-11T10:53:16.427Z,2.33
2022-10-11T10:55:49.056Z,2.95
2022-10-11T10:58:47.711Z,2.00
2022-10-11T11:01:23.741Z,2.47
2022-10-11T11:04:00.755Z,2.30
2022-10-11T11:06:39.810Z,2.10
2022-10-11T11:09:28.267Z,1.95
2022-10-11T11:12:08.836Z,1.77
2022-10-11T11:14:49.311Z,2.13
2022-10-11T11:17:32.916Z,2.05
2022-10-11T11:20:16.693Z,1.92
2022-10-11T11:22:58.889Z,2.35
2022-10-11T11:25:38.520Z,1.80
2022-10-11T11:28:29.222Z,2.00
2022-10-11T11:31:11.750Z,2.33
2022-10-11T11:33:53.235Z,2.50
2022-10-11T11:36:29.495Z,2.38
2022-10-11T11:39:02.882Z,2.13
2022-10-11T11:41:38.941Z,2.20
2022-10-11T11:44:17.903Z,1.90
2022-10-11T11:46:55.584Z,2.10
2022-10-11T11:49:33.279Z,1.52
2022-10-11T11:52:04.010Z,2.63
2022-10-11T11:54:47.797Z,2.40
2022-10-11T11:59:58.239Z,2.72
2022-10-11T12:02:42.586Z,2.10
2022-10-11T12:05:15.055Z,2.28
2022-10-11T12:07:58.293Z,2.22
2022-10-11T12:10:39.690Z,2.65
2022-10-11T12:13:18.325Z,2.20
2022-10-11T12:16:17.158Z,2.10
2022-10-11T12:18:55.533Z,2.10
2022-10-11T12:21:32.841Z,1.95
2022-10-11T12:24:03.829Z,2.40
2022-10-11T12:26:41.152Z,2.08
2022-10-11T12:29:50.904Z,2.50
2022-10-11T12:32:54.063Z,2.33
2022-10-11T12:35:52.984Z,2.40
2022-10-11T12:38:25.398Z,2.30
2022-10-11T12:40:57.274Z,2.15
2022-10-11T12:43:32.657Z,2.90
2022-10-11T12:46:32.155Z,2.20
2022-10-11T12:49:13.229Z,2.30
2022-10-11T12:51:53.430Z,2.70
2022-10-11T12:54:48.775Z,2.67
2022-10-11T12:57:59.532Z,2.22
2022-10-11T13:00:33.924Z,2.33
2022-10-11T13:03:05.300Z,2.20
2022-10-11T13:05:46.954Z,2.70
2022-10-11T13:08:28.928Z,2.33
2022-10-11T13:11:02.856Z,2.40
2022-10-11T13:13:35.980Z,2.03
2022-10-11T13:16:11.911Z,2.15
2022-10-11T13:18:48.143Z,2.60
2022-10-11T13:21:28.667Z,2.55
2022-10-11T13:24:02.638Z,2.30
2022-10-11T13:26:34.302Z,2.30
2022-10-11T13:29:05.617Z,2.03
2022-10-11T13:31:35.319Z,2.22
2022-10-11T13:34:04.969Z,2.08
2022-10-11T13:36:34.841Z,2.58
2022-10-11T13:39:08.127Z,1.77
2022-10-11T13:41:37.886Z,2.45
2022-10-11T13:44:08.110Z,3.10
2022-10-11T13:46:41.927Z,2.22
2022-10-11T13:49:29.953Z,2.03
2022-10-11T13:52:02.360Z,2.85
2022-10-11T13:55:11.869Z,1.88
2022-10-11T13:57:43.887Z,1.77
2022-10-11T14:00:26.971Z,2.17
2022-10-11T14:03:03.802Z,2.10
2022-10-11T14:05:40.618Z,2.97
2022-10-11T14:08:24.605Z,1.73
2022-10-11T14:11:00.264Z,2.78
2022-10-11T14:13:34.757Z,2.53
2022-10-11T14:16:10.019Z,2.42
2022-10-11T14:18:48.801Z,2.00
2022-10-11T14:21:38.446Z,2.03
2022-10-11T14:24:10.961Z,2.35
2022-10-11T14:26:45.960Z,2.47
2022-10-11T14:29:20.485Z,2.50
2022-10-11T14:31:50.429Z,2.40
2022-10-11T14:34:26.104Z,2.55
2022-10-11T14:36:59.006Z,2.75
2022-10-11T14:39:30.589Z,2.22
2022-10-11T14:42:02.990Z,2.05
2022-10-11T14:44:32.602Z,2.20
2022-10-11T14:47:06.583Z,2.63
2022-10-11T14:49:38.195Z,2.40
2022-10-11T14:52:09.712Z,2.03
2022-10-11T14:54:39.327Z,2.58
2022-10-11T14:57:16.523Z,3.60
2022-10-11T14:59:46.440Z,2.47
2022-10-11T15:02:16.102Z,2.50
2022-10-11T15:04:45.851Z,2.40
2022-10-11T15:07:16.362Z,2.88
2022-10-11T15:09:46.008Z,2.20
2022-10-11T15:12:18.541Z,2.20
2022-10-11T15:14:48.843Z,2.20
2022-10-11T15:17:19.779Z,1.90
2022-10-11T15:19:50.913Z,2.40
2022-10-11T15:22:20.594Z,2.20
2022-10-11T15:24:51.786Z,2.30
2022-10-11T15:27:25.820Z,2.20
2022-10-11T15:33:23.950Z,2.20
2022-10-11T15:35:53.761Z,2.50
2022-10-11T15:38:26.307Z,3.35
2022-10-11T15:40:56.500Z,3.10
2022-10-11T15:43:29.659Z,2.60
2022-10-11T15:46:00.786Z,2.60
2022-10-11T15:48:30.450Z,2.53
2022-10-11T15:51:00.046Z,2.28
2022-10-11T15:53:32.388Z,2.33
2022-10-11T15:56:05.374Z,2.05
2022-10-11T15:58:40.151Z,2.47
2022-10-11T16:01:12.238Z,2.50
2022-10-11T16:03:42.127Z,2.20
2022-10-11T16:06:12.991Z,3.03
2022-10-11T16:08:43.365Z,2.20
2022-10-11T16:11:15.010Z,3.10
2022-10-11T16:13:47.930Z,2.80
2022-10-11T16:16:17.652Z,2.95
2022-10-11T16:18:47.344Z,1.95
2022-10-11T16:21:18.058Z,2.67
2022-10-11T16:23:47.774Z,2.38
2022-10-11T16:26:17.827Z,2.80
2022-10-11T16:29:03.862Z,2.83
2022-10-11T16:31:42.525Z,2.58
2022-10-11T16:34:25.652Z,2.88
2022-10-11T16:36:56.856Z,2.80
2022-10-11T16:39:31.426Z,2.67
2022-10-11T16:42:01.439Z,2.75
2022-10-11T16:44:34.281Z,3.00
2022-10-11T16:47:47.735Z,3.67
2022-10-11T16:50:39.123Z,3.63
2022-10-11T16:53:24.097Z,3.20
2022-10-11T16:56:30.774Z,3.33
2022-10-11T16:59:00.742Z,2.85
2022-10-11T17:01:33.137Z,3.65
2022-10-11T17:04:02.846Z,3.20
2022-10-11T17:06:33.110Z,2.67
2022-10-11T17:09:03.887Z,3.67
2022-10-11T17:11:36.233Z,3.08
2022-10-11T17:14:08.213Z,2.97
2022-10-11T17:17:13.769Z,4.13
2022-10-11T17:19:45.486Z,3.75
2022-10-11T17:22:19.330Z,4.47
2022-10-11T17:24:49.455Z,3.33
2022-10-11T17:27:19.211Z,3.45
2022-10-11T17:30:13.999Z,3.20
2022-10-11T17:33:06.859Z,2.88
2022-10-11T17:35:38.577Z,3.85
2022-10-11T17:38:12.112Z,3.22
2022-10-11T17:40:41.891Z,4.78
2022-10-11T17:43:11.564Z,3.88
2022-10-11T17:45:41.201Z,3.72
2022-10-11T17:48:13.538Z,3.50
2022-10-11T17:50:49.685Z,3.72
2022-10-11T17:53:20.286Z,4.50
2022-10-11T17:55:51.055Z,3.90
2022-10-11T17:58:21.360Z,3.88
2022-10-11T18:10:51.633Z,3.90
2022-10-11T18:13:36.225Z,3.95
2022-10-11T18:16:09.820Z,4.25
2022-10-11T18:18:43.595Z,4.22
2022-10-11T18:21:23.601Z,4.28
2022-10-11T18:23:53.820Z,4.68
2022-10-11T18:26:30.131Z,4.68
2022-10-11T18:29:00.774Z,5.35
2022-10-11T18:31:33.799Z,5.82
2022-10-11T18:34:08.452Z,5.00
2022-10-11T18:36:41.282Z,4.13
2022-10-11T18:39:14.766Z,4.47
2022-10-11T18:41:44.952Z,4.18
2022-10-11T18:44:17.084Z,5.50
2022-10-11T18:46:47.543Z,4.85
2022-10-11T18:49:17.572Z,5.97
2022-10-11T18:51:49.906Z,4.82
2022-10-11T18:54:21.508Z,5.45
2022-10-11T18:56:51.741Z,5.25
2022-10-11T18:59:21.790Z,5.53
2022-10-11T19:01:52.520Z,5.18
2022-10-11T19:04:23.044Z,6.47
2022-10-11T19:06:55.460Z,4.97
2022-10-11T19:09:26.801Z,5.40
2022-10-11T19:11:58.941Z,5.30
2022-10-11T19:14:31.511Z,6.88
2022-10-11T19:17:02.543Z,6.57
2022-10-11T19:19:33.508Z,6.38
2022-10-11T19:22:06.240Z,6.90
2022-10-11T19:24:36.050Z,6.72
2022-10-11T19:27:05.692Z,7.00
2022-10-11T19:29:35.889Z,6.93
2022-10-11T19:32:06.083Z,7.50
2022-10-11T19:34:38.282Z,7.07
2022-10-11T19:37:13.366Z,6.57
2022-10-11T19:39:43.588Z,6.93
2022-10-11T19:42:13.753Z,8.10
2022-10-11T19:44:43.466Z,8.05
2022-10-11T19:47:13.255Z,7.22
2022-10-11T19:49:42.927Z,7.60
2022-10-11T19:52:15.642Z,7.93
2022-10-11T19:54:48.346Z,8.70
2022-10-11T19:57:18.334Z,8.02
2022-10-11T19:59:48.097Z,8.57
2022-10-11T20:02:17.654Z,8.32
2022-10-11T20:04:53.188Z,8.00
2022-10-11T20:07:29.221Z,8.05
2022-10-11T20:09:59.157Z,7.78
2022-10-11T20:12:29.694Z,8.32
2022-10-11T20:15:00.628Z,8.20
2022-10-11T20:17:44.361Z,7.85
2022-10-11T20:20:14.864Z,10.43
2022-10-11T20:22:47.449Z,8.68
2022-10-11T20:25:17.100Z,9.02
2022-10-11T20:27:47.284Z,8.02
2022-10-11T20:30:18.457Z,9.57
2022-10-11T20:32:48.180Z,8.73
2022-10-11T20:35:18.257Z,8.90
2022-10-11T20:37:50.657Z,9.32
2022-10-11T20:40:20.714Z,10.70
2022-10-11T20:42:50.339Z,9.43
2022-10-11T20:45:20.328Z,10.30
2022-10-11T20:47:54.840Z,10.85
2022-10-11T20:50:32.527Z,12.57
2022-10-11T20:53:11.771Z,12.75
2022-10-11T20:55:46.893Z,11.88
2022-10-11T20:58:18.017Z,11.35
2022-10-11T21:00:48.382Z,13.25
2022-10-11T21:03:19.567Z,11.82
2022-10-11T21:05:50.334Z,9.93
2022-10-11T21:08:24.403Z,10.52
2022-10-11T21:10:56.965Z,9.38
2022-10-11T21:13:29.648Z,9.73
2022-10-11T21:16:06.798Z,9.70
2022-10-11T21:18:43.975Z,9.32
2022-10-11T21:21:16.886Z,10.95
2022-10-11T21:23:49.975Z,11.83
2022-10-11T21:26:22.350Z,11.93
2022-10-11T21:29:00.411Z,10.65
2022-10-11T21:31:34.535Z,11.70
2022-10-11T21:34:09.907Z,9.93
2022-10-11T21:36:42.998Z,10.68
2022-10-11T21:39:17.138Z,11.80
2022-10-11T21:41:52.420Z,11.60
2022-10-11T21:44:24.959Z,12.05
2022-10-11T21:47:07.358Z,11.45
2022-10-11T21:49:42.346Z,12.27
2022-10-11T21:52:23.653Z,11.82
2022-10-11T21:54:55.796Z,13.05
2022-10-11T21:57:25.761Z,13.00
2022-10-11T21:59:55.557Z,13.18
2022-10-11T22:02:25.137Z,11.73
2022-10-11T22:04:54.812Z,13.52
2022-10-11T22:07:24.405Z,12.60
2022-10-11T22:09:56.616Z,13.43
2022-10-11T22:12:26.328Z,13.30
2022-10-11T22:14:55.873Z,11.35
2022-10-11T22:17:25.474Z,12.60
2022-10-11T22:19:55.057Z,11.68
2022-10-11T22:22:24.621Z,12.57
2022-10-11T22:24:57.374Z,12.13
2022-10-11T22:27:29.955Z,12.75
2022-10-11T22:30:02.141Z,11.48
2022-10-11T22:32:45.250Z,11.93
2022-10-11T22:35:20.280Z,11.48
2022-10-11T22:37:53.160Z,12.05
2022-10-11T22:40:27.087Z,11.23
2022-10-11T22:43:09.956Z,10.45
2022-10-11T22:45:41.375Z,10.68
2022-10-11T22:48:11.175Z,10.15
2022-10-11T22:50:41.254Z,10.25
2022-10-11T22:53:12.064Z,10.10
2022-10-11T22:55:44.609Z,9.63
2022-10-11T22:58:14.239Z,9.77
2022-10-11T23:00:43.924Z,10.48
2022-10-11T23:03:15.713Z,10.57
2022-10-11T23:05:45.425Z,10.15
2022-10-11T23:08:15.018Z,10.32
2022-10-11T23:10:47.365Z,9.60
2022-10-11T23:13:16.968Z,10.63
2022-10-11T23:15:46.713Z,9.13
2022-10-11T23:18:17.923Z,10.05
2022-10-11T23:20:48.030Z,9.02
2022-10-11T23:23:17.643Z,9.77
2022-10-11T23:25:49.963Z,8.60
2022-10-11T23:28:19.567Z,9.15
2022-10-11T23:30:49.325Z,9.05
2022-10-11T23:33:18.929Z,10.05
2022-10-11T23:35:48.589Z,8.30
2022-10-11T23:38:18.105Z,8.75
2022-10-11T23:40:54.977Z,8.23
2022-10-11T23:43:30.427Z,9.75
2022-10-11T23:46:22.027Z,8.55
2022-10-11T23:48:57.796Z,7.70
2022-10-11T23:51:27.499Z,8.52
2022-10-11T23:53:57.311Z,9.00
2022-10-11T23:56:29.615Z,8.65
2022-10-11T23:58:59.261Z,8.30
