createdAt,value
2019-01-25T00:01:52.265Z,-3.28
2019-01-25T00:04:23.632Z,-3.29
2019-01-25T00:06:56.130Z,-3.32
2019-01-25T00:09:27.580Z,-3.35
2019-01-25T00:11:58.831Z,-3.38
2019-01-25T00:14:30.164Z,-3.43
2019-01-25T00:17:01.575Z,-3.45
2019-01-25T00:19:33.065Z,-3.49
2019-01-25T00:22:04.531Z,-3.51
2019-01-25T00:24:35.839Z,-3.54
2019-01-25T00:27:08.298Z,-3.56
2019-01-25T00:29:39.626Z,-3.61
2019-01-25T00:32:11.032Z,-3.62
2019-01-25T00:34:42.542Z,-3.63
2019-01-25T00:37:13.909Z,-3.54
2019-01-25T00:39:45.314Z,-3.44
2019-01-25T00:42:16.675Z,-3.39
2019-01-25T00:44:48.040Z,-3.35
2019-01-25T00:47:19.297Z,-3.47
2019-01-25T00:49:50.673Z,-3.53
2019-01-25T00:52:21.992Z,-3.65
2019-01-25T00:54:53.317Z,-3.65
2019-01-25T00:57:24.655Z,-3.58
2019-01-25T00:59:56.879Z,-3.60
2019-01-25T01:02:28.201Z,-3.57
2019-01-25T01:04:59.708Z,-3.50
2019-01-25T01:07:31.110Z,-3.46
2019-01-25T01:10:02.573Z,-3.49
2019-01-25T01:12:34.051Z,-3.56
2019-01-25T01:15:10.122Z,-3.62
2019-01-25T01:17:41.660Z,-3.62
2019-01-25T01:20:19.508Z,-3.51
2019-01-25T01:22:51.106Z,-3.40
2019-01-25T01:25:23.313Z,-3.46
2019-01-25T01:27:54.778Z,-3.50
2019-01-25T01:30:26.248Z,-3.45
2019-01-25T01:32:57.667Z,-3.39
2019-01-25T01:35:29.159Z,-3.43
2019-01-25T01:38:00.789Z,-3.43
2019-01-25T01:40:32.195Z,-3.39
2019-01-25T01:43:03.657Z,-3.38
2019-01-25T01:45:35.097Z,-3.23
2019-01-25T01:48:06.663Z,-3.32
2019-01-25T01:50:38.212Z,-3.36
2019-01-25T01:53:09.726Z,-3.37
2019-01-25T01:55:41.013Z,-3.32
2019-01-25T01:58:12.453Z,-3.31
2019-01-25T02:00:43.894Z,-3.28
2019-01-25T02:03:15.395Z,-3.28
2019-01-25T02:05:47.010Z,-3.24
2019-01-25T02:08:18.307Z,-3.25
2019-01-25T02:10:50.726Z,-3.26
2019-01-25T02:13:22.203Z,-3.28
2019-01-25T02:15:53.675Z,-3.27
2019-01-25T02:18:25.167Z,-3.28
2019-01-25T02:20:56.696Z,-3.27
2019-01-25T02:23:28.183Z,-3.28
2019-01-25T02:26:00.361Z,-3.28
2019-01-25T02:28:31.915Z,-3.28
2019-01-25T02:31:03.337Z,-3.29
2019-01-25T02:33:34.895Z,-3.31
2019-01-25T02:36:06.408Z,-3.30
2019-01-25T02:38:37.819Z,-3.26
2019-01-25T02:41:09.230Z,-3.23
2019-01-25T02:43:40.582Z,-3.23
2019-01-25T02:46:12.048Z,-3.20
2019-01-25T02:48:43.461Z,-3.17
2019-01-25T02:51:14.937Z,-3.18
2019-01-25T02:53:46.235Z,-3.15
2019-01-25T02:56:17.712Z,-3.10
2019-01-25T02:58:49.104Z,-3.10
2019-01-25T03:01:20.525Z,-3.15
2019-01-25T03:03:51.954Z,-3.17
2019-01-25T03:06:23.428Z,-3.19
2019-01-25T03:08:54.787Z,-3.19
2019-01-25T03:11:26.491Z,-3.17
2019-01-25T03:13:58.090Z,-3.15
2019-01-25T03:16:29.553Z,-3.16
2019-01-25T03:19:01.072Z,-3.13
2019-01-25T03:21:32.499Z,-3.07
2019-01-25T03:24:04.085Z,-3.08
2019-01-25T03:26:35.586Z,-3.09
2019-01-25T03:29:08.757Z,-3.12
2019-01-25T03:31:40.410Z,-3.09
2019-01-25T03:34:11.779Z,-3.12
2019-01-25T03:36:43.224Z,-3.09
2019-01-25T03:39:14.575Z,-3.07
2019-01-25T03:41:46.048Z,-3.06
2019-01-25T03:44:17.688Z,-3.09
2019-01-25T03:46:49.358Z,-3.07
2019-01-25T03:49:20.916Z,-3.04
2019-01-25T03:51:52.468Z,-2.99
2019-01-25T03:54:23.917Z,-3.00
2019-01-25T03:56:55.492Z,-2.99
2019-01-25T03:59:26.993Z,-3.02
2019-01-25T04:01:58.473Z,-3.05
2019-01-25T04:04:29.957Z,-3.06
2019-01-25T04:07:01.450Z,-3.10
2019-01-25T04:09:32.762Z,-3.10
2019-01-25T04:12:04.312Z,-3.11
2019-01-25T04:14:35.716Z,-3.12
2019-01-25T04:17:07.244Z,-3.09
2019-01-25T04:19:38.652Z,-3.08
2019-01-25T04:22:10.223Z,-3.10
2019-01-25T04:24:41.827Z,-3.11
2019-01-25T04:27:13.153Z,-3.13
2019-01-25T04:29:44.465Z,-3.11
2019-01-25T04:32:15.954Z,-3.11
2019-01-25T04:34:47.306Z,-3.10
2019-01-25T04:37:18.733Z,-3.11
2019-01-25T04:39:50.119Z,-3.13
2019-01-25T04:42:21.523Z,-3.13
2019-01-25T04:44:53.037Z,-3.11
2019-01-25T04:47:29.461Z,-3.11
2019-01-25T04:50:00.906Z,-3.10
2019-01-25T04:52:32.397Z,-3.09
2019-01-25T04:55:17.256Z,-3.09
2019-01-25T04:57:48.806Z,-3.08
2019-01-25T05:00:24.472Z,-3.09
2019-01-25T05:03:00.979Z,-3.09
2019-01-25T05:05:32.589Z,-3.11
2019-01-25T05:08:08.396Z,-3.12
2019-01-25T05:11:28.360Z,-3.14
2019-01-25T05:14:06.515Z,-3.14
2019-01-25T05:16:39.529Z,-3.14
2019-01-25T05:19:12.022Z,-3.13
2019-01-25T05:21:43.343Z,-3.10
2019-01-25T05:24:15.232Z,-3.09
2019-01-25T05:26:46.941Z,-3.10
2019-01-25T05:29:23.257Z,-3.11
2019-01-25T05:32:15.208Z,-3.12
2019-01-25T05:34:47.051Z,-3.13
2019-01-25T05:37:19.524Z,-3.11
2019-01-25T05:39:51.033Z,-3.11
2019-01-25T05:42:22.430Z,-3.12
2019-01-25T05:44:53.841Z,-3.11
2019-01-25T05:47:25.144Z,-3.10
2019-01-25T05:49:56.703Z,-3.08
2019-01-25T05:52:28.025Z,-3.08
2019-01-25T05:54:59.491Z,-3.06
2019-01-25T05:57:30.784Z,-3.01
2019-01-25T06:00:03.762Z,-3.00
2019-01-25T06:02:35.110Z,-2.97
2019-01-25T06:05:09.500Z,-3.00
2019-01-25T06:07:40.894Z,-3.02
2019-01-25T06:10:13.814Z,-3.03
2019-01-25T06:12:45.148Z,-3.03
2019-01-25T06:15:16.597Z,-3.05
2019-01-25T06:17:47.849Z,-3.06
2019-01-25T06:20:19.242Z,-3.07
2019-01-25T06:22:52.103Z,-3.08
2019-01-25T06:25:23.491Z,-3.08
2019-01-25T06:28:05.537Z,-3.06
2019-01-25T06:30:38.182Z,-3.06
2019-01-25T06:33:09.568Z,-3.03
2019-01-25T06:35:40.880Z,-3.03
2019-01-25T06:38:12.338Z,-3.05
2019-01-25T06:40:43.755Z,-3.03
2019-01-25T06:43:15.320Z,-3.02
2019-01-25T06:45:46.819Z,-3.03
2019-01-25T06:48:18.368Z,-3.03
2019-01-25T06:50:49.752Z,-3.05
2019-01-25T06:53:21.106Z,-3.03
2019-01-25T06:55:52.563Z,-3.02
2019-01-25T06:58:25.479Z,-3.02
2019-01-25T07:01:01.487Z,-2.98
2019-01-25T07:03:32.809Z,-2.97
2019-01-25T07:06:10.508Z,-2.94
2019-01-25T07:08:41.826Z,-2.89
2019-01-25T07:11:13.240Z,-2.89
2019-01-25T07:13:44.520Z,-2.89
2019-01-25T07:16:16.127Z,-2.86
2019-01-25T07:18:47.528Z,-2.86
2019-01-25T07:21:18.976Z,-2.84
2019-01-25T07:23:50.304Z,-2.83
2019-01-25T07:26:21.766Z,-2.80
2019-01-25T07:28:53.108Z,-2.79
2019-01-25T07:31:24.565Z,-2.77
2019-01-25T07:33:57.284Z,-2.74
2019-01-25T07:36:28.831Z,-2.74
2019-01-25T07:39:00.098Z,-2.70
2019-01-25T07:41:33.698Z,-2.69
2019-01-25T07:44:06.741Z,-2.67
2019-01-25T07:46:38.514Z,-2.66
2019-01-25T07:49:09.787Z,-2.64
2019-01-25T07:51:41.793Z,-2.63
2019-01-25T07:54:13.211Z,-2.60
2019-01-25T07:56:44.766Z,-2.57
2019-01-25T07:59:16.236Z,-2.50
2019-01-25T08:01:47.557Z,-2.51
2019-01-25T08:04:18.800Z,-2.49
2019-01-25T08:06:50.244Z,-2.47
2019-01-25T08:09:23.147Z,-2.44
2019-01-25T08:11:54.695Z,-2.42
2019-01-25T08:14:26.070Z,-2.37
2019-01-25T08:16:57.598Z,-2.35
2019-01-25T08:19:29.037Z,-2.34
2019-01-25T08:22:00.341Z,-2.32
2019-01-25T08:24:31.603Z,-2.31
2019-01-25T08:27:03.329Z,-2.26
2019-01-25T08:29:35.813Z,-2.22
2019-01-25T08:32:07.233Z,-2.20
2019-01-25T08:34:38.482Z,-2.15
2019-01-25T08:37:09.865Z,-2.11
2019-01-25T08:39:41.194Z,-2.07
2019-01-25T08:42:15.621Z,-2.03
2019-01-25T08:44:45.665Z,-2.00
2019-01-25T08:47:16.966Z,-1.96
2019-01-25T08:49:48.314Z,-1.92
2019-01-25T08:52:19.668Z,-1.89
2019-01-25T08:54:51.175Z,-1.84
2019-01-25T08:57:22.645Z,-1.79
2019-01-25T08:59:54.067Z,-1.73
2019-01-25T09:02:25.371Z,-1.71
2019-01-25T09:04:56.638Z,-1.71
2019-01-25T09:07:28.002Z,-1.68
2019-01-25T09:09:59.253Z,-1.65
2019-01-25T09:12:30.627Z,-1.61
2019-01-25T09:15:01.954Z,-1.56
2019-01-25T09:17:33.390Z,-1.56
2019-01-25T09:20:14.422Z,-1.51
2019-01-25T09:22:42.145Z,-1.48
2019-01-25T09:25:13.540Z,-1.44
2019-01-25T09:27:45.249Z,-1.40
2019-01-25T09:30:26.350Z,-1.33
2019-01-25T09:32:57.771Z,-1.30
2019-01-25T09:35:29.160Z,-1.26
2019-01-25T09:38:00.600Z,-1.19
2019-01-25T09:40:32.383Z,-1.12
2019-01-25T09:43:06.615Z,-1.04
2019-01-25T09:45:38.064Z,-0.97
2019-01-25T09:48:10.500Z,-0.90
2019-01-25T09:50:41.975Z,-0.83
2019-01-25T09:53:13.604Z,-0.77
2019-01-25T09:55:46.022Z,-0.71
2019-01-25T09:58:20.166Z,-0.61
2019-01-25T10:00:56.320Z,-0.56
2019-01-25T10:03:29.756Z,-0.51
2019-01-25T10:06:01.242Z,-0.49
2019-01-25T10:08:32.748Z,-0.42
2019-01-25T10:11:04.315Z,-0.36
2019-01-25T10:13:35.937Z,-0.28
2019-01-25T10:16:07.456Z,-0.23
2019-01-25T10:18:38.785Z,-0.19
2019-01-25T10:21:10.162Z,-0.14
2019-01-25T10:23:41.523Z,-0.09
2019-01-25T10:26:12.868Z,-0.03
2019-01-25T10:28:44.332Z,0.02
2019-01-25T10:31:15.561Z,0.08
2019-01-25T10:33:46.996Z,0.11
2019-01-25T10:36:18.312Z,0.13
2019-01-25T10:38:49.667Z,0.11
2019-01-25T10:41:20.972Z,0.19
2019-01-25T10:43:55.155Z,0.29
2019-01-25T10:46:27.388Z,0.35
2019-01-25T10:49:00.172Z,0.42
2019-01-25T10:51:31.525Z,0.50
2019-01-25T10:54:03.014Z,0.53
2019-01-25T10:56:34.344Z,0.48
2019-01-25T10:59:05.814Z,0.50
2019-01-25T11:01:37.177Z,0.53
2019-01-25T11:04:11.669Z,0.57
2019-01-25T11:06:43.940Z,0.57
2019-01-25T11:09:16.890Z,0.63
2019-01-25T11:11:49.577Z,0.69
2019-01-25T11:14:20.967Z,0.77
2019-01-25T11:17:06.708Z,0.79
2019-01-25T11:19:40.992Z,0.82
2019-01-25T11:22:12.409Z,0.84
2019-01-25T11:24:47.283Z,0.86
2019-01-25T11:27:18.614Z,0.93
2019-01-25T11:29:50.003Z,1.00
2019-01-25T11:32:21.410Z,1.07
2019-01-25T11:34:52.912Z,1.10
2019-01-25T11:37:25.823Z,1.14
2019-01-25T11:40:01.207Z,1.17
2019-01-25T11:42:47.358Z,1.24
2019-01-25T11:45:19.136Z,1.32
2019-01-25T11:47:50.796Z,1.37
2019-01-25T11:50:22.952Z,1.36
2019-01-25T11:53:01.555Z,1.37
2019-01-25T12:02:20.875Z,1.38
2019-01-25T12:05:00.498Z,1.41
2019-01-25T12:07:33.949Z,1.43
2019-01-25T12:10:11.559Z,1.42
2019-01-25T12:12:44.929Z,1.46
2019-01-25T12:15:18.685Z,1.52
2019-01-25T12:17:51.981Z,1.52
2019-01-25T12:20:48.785Z,1.49
2019-01-25T12:23:25.183Z,1.49
2019-01-25T12:25:57.832Z,1.44
2019-01-25T12:28:29.534Z,1.46
2019-01-25T12:31:01.093Z,1.47
2019-01-25T12:33:34.429Z,1.51
2019-01-25T12:36:07.738Z,1.58
2019-01-25T12:38:41.759Z,1.62
2019-01-25T12:41:15.080Z,1.65
2019-01-25T12:43:48.364Z,1.65
2019-01-25T12:46:21.547Z,1.68
2019-01-25T12:48:54.753Z,1.66
2019-01-25T12:51:26.772Z,1.67
2019-01-25T12:54:01.235Z,1.70
2019-01-25T12:56:38.360Z,1.70
2019-01-25T12:59:11.523Z,1.72
2019-01-25T13:01:45.654Z,1.74
2019-01-25T13:04:18.688Z,1.76
2019-01-25T13:06:58.038Z,1.77
2019-01-25T13:09:29.887Z,1.76
2019-01-25T13:12:09.052Z,1.76
2019-01-25T13:14:46.943Z,1.77
2019-01-25T13:17:20.167Z,1.79
2019-01-25T13:19:53.575Z,1.78
2019-01-25T13:22:25.113Z,1.75
2019-01-25T13:24:56.619Z,1.78
2019-01-25T13:27:30.025Z,1.83
2019-01-25T13:30:01.522Z,1.88
2019-01-25T13:32:33.279Z,1.87
2019-01-25T13:35:09.909Z,1.85
2019-01-25T13:37:46.380Z,1.80
2019-01-25T13:40:24.645Z,1.79
2019-01-25T13:42:57.936Z,1.81
2019-01-25T13:45:29.829Z,1.76
2019-01-25T13:48:02.075Z,1.69
2019-01-25T13:50:35.701Z,1.67
2019-01-25T13:53:07.358Z,1.64
2019-01-25T13:55:45.254Z,1.61
2019-01-25T13:58:17.581Z,1.56
2019-01-25T14:00:52.675Z,1.55
2019-01-25T14:03:24.326Z,1.56
2019-01-25T14:05:56.878Z,1.56
2019-01-25T14:08:33.191Z,1.50
2019-01-25T14:11:05.741Z,1.45
2019-01-25T14:13:37.898Z,1.38
2019-01-25T14:16:11.040Z,1.40
2019-01-25T14:18:44.924Z,1.36
2019-01-25T14:21:15.716Z,1.35
2019-01-25T14:23:47.352Z,1.33
2019-01-25T14:26:18.917Z,1.34
2019-01-25T14:28:50.407Z,1.34
2019-01-25T14:31:21.781Z,1.33
2019-01-25T14:33:53.187Z,1.35
2019-01-25T14:36:24.553Z,1.34
2019-01-25T14:38:57.001Z,1.33
2019-01-25T14:41:31.193Z,1.33
2019-01-25T14:44:02.662Z,1.32
2019-01-25T14:46:34.208Z,1.34
2019-01-25T14:49:07.541Z,1.27
2019-01-25T14:51:49.534Z,1.20
2019-01-25T14:54:22.806Z,1.12
2019-01-25T14:56:55.850Z,1.07
2019-01-25T14:59:28.435Z,1.01
2019-01-25T15:02:00.061Z,0.97
2019-01-25T15:04:31.703Z,0.99
2019-01-25T15:07:03.238Z,1.02
2019-01-25T15:09:35.118Z,0.94
2019-01-25T15:12:08.575Z,0.93
2019-01-25T15:14:40.018Z,0.93
2019-01-25T15:17:13.087Z,0.91
2019-01-25T15:19:48.631Z,0.91
2019-01-25T15:22:21.100Z,0.91
2019-01-25T15:24:52.838Z,0.87
2019-01-25T15:27:27.304Z,0.82
2019-01-25T15:30:00.742Z,0.73
2019-01-25T15:32:40.298Z,0.73
2019-01-25T15:35:11.571Z,0.72
2019-01-25T15:37:46.474Z,0.70
2019-01-25T15:40:21.004Z,0.67
2019-01-25T15:42:54.332Z,0.58
2019-01-25T15:45:26.220Z,0.49
2019-01-25T15:48:00.624Z,0.40
2019-01-25T15:50:42.333Z,0.36
2019-01-25T15:53:15.440Z,0.28
2019-01-25T15:55:47.124Z,0.30
2019-01-25T15:58:20.464Z,0.31
2019-01-25T16:00:52.145Z,0.29
2019-01-25T16:03:26.473Z,0.26
2019-01-25T16:06:00.627Z,0.17
2019-01-25T16:08:34.381Z,0.12
2019-01-25T16:11:12.136Z,0.07
2019-01-25T16:13:47.115Z,0.03
2019-01-25T16:16:22.218Z,-0.01
2019-01-25T16:19:14.285Z,-0.07
2019-01-25T16:21:47.428Z,-0.12
2019-01-25T16:24:20.610Z,-0.16
2019-01-25T16:26:55.762Z,-0.19
2019-01-25T16:29:33.275Z,-0.19
2019-01-25T16:35:16.558Z,-0.19
2019-01-25T16:37:55.122Z,-0.20
2019-01-25T16:40:32.806Z,-0.22
2019-01-25T16:43:04.772Z,-0.21
2019-01-25T16:45:44.408Z,-0.21
2019-01-25T16:48:18.788Z,-0.18
2019-01-25T16:50:50.599Z,-0.20
2019-01-25T16:53:27.597Z,-0.21
2019-01-25T16:55:57.550Z,-0.20
2019-01-25T16:58:30.379Z,-0.22
2019-01-25T17:01:06.652Z,-0.21
2019-01-25T17:03:40.808Z,-0.20
2019-01-25T17:06:12.797Z,-0.21
2019-01-25T17:08:44.314Z,-0.23
2019-01-25T17:11:15.821Z,-0.24
2019-01-25T17:13:48.295Z,-0.23
2019-01-25T17:16:20.228Z,-0.24
2019-01-25T17:18:52.863Z,-0.24
2019-01-25T17:21:24.536Z,-0.24
2019-01-25T17:23:56.107Z,-0.25
2019-01-25T17:26:27.599Z,-0.26
2019-01-25T17:28:59.287Z,-0.28
2019-01-25T17:31:30.863Z,-0.27
2019-01-25T17:34:02.336Z,-0.27
2019-01-25T17:36:34.168Z,-0.30
2019-01-25T17:39:11.260Z,-0.30
2019-01-25T17:41:43.104Z,-0.31
2019-01-25T17:44:14.545Z,-0.34
2019-01-25T17:46:45.967Z,-0.35
2019-01-25T17:49:17.351Z,-0.35
2019-01-25T17:51:48.900Z,-0.35
2019-01-25T17:54:20.374Z,-0.35
2019-01-25T17:56:51.859Z,-0.35
2019-01-25T17:59:23.298Z,-0.37
2019-01-25T18:01:54.936Z,-0.38
2019-01-25T18:04:26.594Z,-0.37
2019-01-25T18:06:58.265Z,-0.35
2019-01-25T18:09:29.737Z,-0.35
2019-01-25T18:12:01.254Z,-0.33
2019-01-25T18:14:33.702Z,-0.30
2019-01-25T18:17:05.250Z,-0.30
2019-01-25T18:19:36.620Z,-0.28
2019-01-25T18:22:08.174Z,-0.29
2019-01-25T18:24:40.554Z,-0.27
2019-01-25T18:27:11.864Z,-0.25
2019-01-25T18:29:44.231Z,-0.20
2019-01-25T18:32:16.336Z,-0.17
2019-01-25T18:34:47.956Z,-0.15
2019-01-25T18:37:20.470Z,-0.13
2019-01-25T18:39:52.054Z,-0.12
2019-01-25T18:42:23.441Z,-0.11
2019-01-25T18:44:56.907Z,-0.08
2019-01-25T18:47:27.839Z,-0.06
2019-01-25T18:49:59.450Z,-0.04
2019-01-25T18:52:30.823Z,-0.04
2019-01-25T18:55:02.599Z,-0.02
2019-01-25T18:57:34.120Z,-0.02
2019-01-25T19:00:09.758Z,-0.02
2019-01-25T19:02:41.487Z,-0.02
2019-01-25T19:05:12.991Z,-0.03
2019-01-25T19:07:44.636Z,-0.02
2019-01-25T19:10:26.119Z,-0.02
2019-01-25T19:12:57.587Z,-0.03
2019-01-25T19:15:33.082Z,-0.05
2019-01-25T19:18:04.893Z,-0.05
2019-01-25T19:20:36.739Z,-0.06
2019-01-25T19:23:08.169Z,-0.06
2019-01-25T19:25:39.534Z,-0.07
2019-01-25T19:28:10.939Z,-0.06
2019-01-25T19:30:46.267Z,-0.07
2019-01-25T19:33:17.934Z,-0.07
2019-01-25T19:35:49.420Z,-0.05
2019-01-25T19:38:21.515Z,-0.03
2019-01-25T19:40:57.048Z,-0.02
2019-01-25T19:43:28.624Z,0.02
2019-01-25T19:46:00.109Z,0.03
2019-01-25T19:48:31.522Z,0.06
2019-01-25T19:51:03.143Z,0.08
2019-01-25T19:53:34.716Z,0.10
2019-01-25T19:56:06.863Z,0.10
2019-01-25T19:58:38.336Z,0.11
2019-01-25T20:01:14.106Z,0.11
2019-01-25T20:03:45.590Z,0.13
2019-01-25T20:06:17.264Z,0.14
2019-01-25T20:08:48.762Z,0.14
2019-01-25T20:11:21.324Z,0.14
2019-01-25T20:13:52.892Z,0.13
2019-01-25T20:16:25.934Z,0.13
2019-01-25T20:18:58.822Z,0.14
2019-01-25T20:21:43.559Z,0.14
2019-01-25T20:24:18.400Z,0.15
2019-01-25T20:26:49.844Z,0.16
2019-01-25T20:29:21.722Z,0.16
2019-01-25T20:31:53.334Z,0.16
2019-01-25T20:34:24.915Z,0.18
2019-01-25T20:36:56.678Z,0.18
2019-01-25T20:39:28.318Z,0.17
2019-01-25T20:41:59.916Z,0.16
2019-01-25T20:44:31.543Z,0.16
2019-01-25T20:47:02.972Z,0.16
2019-01-25T20:49:34.700Z,0.15
2019-01-25T20:55:36.193Z,0.09
2019-01-25T20:58:08.024Z,0.07
2019-01-25T21:00:41.146Z,0.05
2019-01-25T21:03:16.882Z,0.03
2019-01-25T21:05:50.371Z,0.04
2019-01-25T21:08:22.479Z,0.04
2019-01-25T21:10:55.672Z,0.04
2019-01-25T21:13:27.347Z,0.04
2019-01-25T21:15:58.731Z,0.04
2019-01-25T21:18:30.362Z,0.00
2019-01-25T21:21:01.906Z,-0.01
2019-01-25T21:23:33.614Z,-0.01
2019-01-25T21:26:05.086Z,-0.04
2019-01-25T21:28:36.693Z,-0.04
2019-01-25T21:31:08.201Z,-0.04
2019-01-25T21:33:39.854Z,-0.05
2019-01-25T21:36:11.407Z,-0.04
2019-01-25T21:38:43.859Z,-0.07
2019-01-25T21:41:15.633Z,-0.05
2019-01-25T21:43:47.219Z,-0.08
2019-01-25T21:46:19.626Z,-0.05
2019-01-25T21:48:53.748Z,-0.07
2019-01-25T21:51:25.271Z,-0.04
2019-01-25T21:53:56.892Z,-0.06
2019-01-25T21:56:28.465Z,-0.06
2019-01-25T21:59:00.193Z,-0.03
2019-01-25T22:01:31.610Z,-0.03
2019-01-25T22:04:03.332Z,0.01
2019-01-25T22:06:34.970Z,0.06
2019-01-25T22:09:08.671Z,0.11
2019-01-25T22:11:40.393Z,0.22
2019-01-25T22:14:12.138Z,0.25
2019-01-25T22:16:44.094Z,0.28
2019-01-25T22:19:15.737Z,0.39
2019-01-25T22:21:50.765Z,0.47
2019-01-25T22:24:22.375Z,0.56
2019-01-25T22:26:54.052Z,0.64
2019-01-25T22:29:25.904Z,0.75
2019-01-25T22:31:59.057Z,0.78
2019-01-25T22:34:30.696Z,0.78
2019-01-25T22:37:02.141Z,0.75
2019-01-25T22:39:33.790Z,0.78
2019-01-25T22:42:05.353Z,0.78
2019-01-25T22:44:37.063Z,0.79
2019-01-25T22:47:08.635Z,0.74
2019-01-25T22:49:40.306Z,0.68
2019-01-25T22:52:19.077Z,0.68
2019-01-25T22:54:50.669Z,0.64
2019-01-25T22:57:22.207Z,0.63
2019-01-25T22:59:53.896Z,0.61
2019-01-25T23:02:25.503Z,0.61
2019-01-25T23:05:28.349Z,0.63
2019-01-25T23:07:59.853Z,0.62
2019-01-25T23:10:31.470Z,0.61
2019-01-25T23:13:10.739Z,0.64
2019-01-25T23:15:53.831Z,0.66
2019-01-25T23:18:25.275Z,0.77
2019-01-25T23:21:09.400Z,0.80
2019-01-25T23:23:41.302Z,0.79
2019-01-25T23:26:13.799Z,0.77
2019-01-25T23:28:45.325Z,0.75
2019-01-25T23:31:17.884Z,0.77
2019-01-25T23:33:49.466Z,0.79
2019-01-25T23:36:21.039Z,0.82
2019-01-25T23:38:52.416Z,0.83
2019-01-25T23:41:23.842Z,0.83
2019-01-25T23:43:55.371Z,0.82
2019-01-25T23:46:26.885Z,0.84
2019-01-25T23:48:58.360Z,0.84
2019-01-25T23:51:30.661Z,0.88
2019-01-25T23:54:01.926Z,0.93
2019-01-25T23:56:33.655Z,0.98
2019-01-25T23:59:12.737Z,0.94
