createdAt,value
2018-06-04T00:01:11.551Z,11.30
2018-06-04T00:03:39.672Z,11.30
2018-06-04T00:06:07.807Z,11.10
2018-06-04T00:08:35.922Z,11.30
2018-06-04T00:11:04.054Z,11.00
2018-06-04T00:13:32.163Z,11.10
2018-06-04T00:16:00.290Z,10.80
2018-06-04T00:18:28.397Z,11.20
2018-06-04T00:20:56.515Z,11.30
2018-06-04T00:23:25.626Z,11.20
2018-06-04T00:25:53.725Z,11.30
2018-06-04T00:28:21.829Z,11.20
2018-06-04T00:30:49.947Z,11.20
2018-06-04T00:33:18.048Z,11.20
2018-06-04T00:35:46.174Z,11.20
2018-06-04T00:38:14.277Z,11.20
2018-06-04T00:40:42.410Z,11.20
2018-06-04T00:43:10.505Z,11.00
2018-06-04T00:45:38.637Z,11.20
2018-06-04T00:48:06.730Z,11.10
2018-06-04T00:50:34.843Z,11.00
2018-06-04T00:53:02.944Z,11.30
2018-06-04T00:55:39.954Z,11.20
2018-06-04T00:58:08.047Z,11.00
2018-06-04T01:00:36.175Z,11.00
2018-06-04T01:03:04.282Z,10.80
2018-06-04T01:05:32.397Z,10.70
2018-06-04T01:08:00.502Z,10.90
2018-06-04T01:10:28.613Z,10.80
2018-06-04T01:12:56.733Z,10.90
2018-06-04T01:15:24.858Z,10.70
2018-06-04T01:17:52.973Z,10.40
2018-06-04T01:20:21.110Z,10.80
2018-06-04T01:22:49.232Z,10.50
2018-06-04T01:25:17.358Z,10.50
2018-06-04T01:27:45.485Z,10.50
2018-06-04T01:30:13.633Z,10.60
2018-06-04T01:32:41.762Z,10.50
2018-06-04T01:35:09.898Z,10.40
2018-06-04T01:37:38.030Z,10.50
2018-06-04T01:40:06.154Z,10.50
2018-06-04T01:42:34.293Z,10.60
2018-06-04T01:45:02.421Z,10.50
2018-06-04T01:47:30.550Z,10.50
2018-06-04T01:49:58.658Z,10.30
2018-06-04T01:52:26.785Z,10.40
2018-06-04T01:54:54.895Z,10.50
2018-06-04T01:57:23.016Z,10.50
2018-06-04T01:59:51.133Z,10.30
2018-06-04T02:02:19.257Z,10.50
2018-06-04T02:04:47.384Z,10.50
2018-06-04T02:07:15.500Z,10.40
2018-06-04T02:09:43.604Z,10.40
2018-06-04T02:12:11.721Z,10.50
2018-06-04T02:14:39.833Z,10.50
2018-06-04T02:17:07.968Z,10.20
2018-06-04T02:19:36.081Z,10.40
2018-06-04T02:22:04.196Z,10.40
2018-06-04T02:24:32.313Z,10.10
2018-06-04T02:27:00.441Z,10.50
2018-06-04T02:29:28.553Z,10.50
2018-06-04T02:31:56.670Z,10.50
2018-06-04T02:34:24.773Z,10.40
2018-06-04T02:36:52.910Z,10.50
2018-06-04T02:39:21.033Z,10.40
2018-06-04T02:41:49.149Z,10.40
2018-06-04T02:44:17.267Z,10.20
2018-06-04T02:46:45.383Z,10.40
2018-06-04T02:49:13.482Z,10.10
2018-06-04T02:51:41.613Z,10.10
2018-06-04T02:54:09.744Z,9.80
2018-06-04T02:56:37.870Z,9.80
2018-06-04T02:59:05.981Z,10.00
2018-06-04T03:01:34.109Z,10.10
2018-06-04T03:04:02.234Z,9.80
2018-06-04T03:06:30.357Z,9.80
2018-06-04T03:08:58.473Z,10.10
2018-06-04T03:11:26.613Z,9.80
2018-06-04T03:13:54.729Z,10.10
2018-06-04T03:16:23.503Z,10.10
2018-06-04T03:18:51.601Z,9.90
2018-06-04T03:21:19.730Z,10.10
2018-06-04T03:23:47.848Z,10.20
2018-06-04T03:26:15.976Z,10.00
2018-06-04T03:28:44.104Z,10.40
2018-06-04T03:31:12.214Z,10.40
2018-06-04T03:33:40.325Z,10.40
2018-06-04T03:36:08.441Z,10.20
2018-06-04T03:38:36.558Z,10.30
2018-06-04T03:41:04.683Z,10.20
2018-06-04T03:43:32.816Z,10.30
2018-06-04T03:46:00.940Z,10.50
2018-06-04T03:48:29.067Z,10.30
2018-06-04T03:50:57.181Z,10.20
2018-06-04T03:53:25.310Z,10.20
2018-06-04T03:55:53.404Z,10.40
2018-06-04T03:58:21.533Z,10.30
2018-06-04T04:00:49.626Z,10.70
2018-06-04T04:03:17.757Z,10.80
2018-06-04T04:05:45.865Z,10.90
2018-06-04T04:08:13.996Z,10.90
2018-06-04T04:10:42.125Z,11.20
2018-06-04T04:13:10.240Z,11.20
2018-06-04T04:15:38.370Z,11.20
2018-06-04T04:18:06.490Z,11.30
2018-06-04T04:20:34.595Z,11.30
2018-06-04T04:23:02.724Z,11.50
2018-06-04T04:25:30.838Z,11.70
2018-06-04T04:27:58.981Z,11.70
2018-06-04T04:30:27.070Z,11.70
2018-06-04T04:32:55.223Z,12.10
2018-06-04T04:35:23.334Z,12.10
2018-06-04T04:37:51.526Z,12.20
2018-06-04T04:40:19.667Z,12.50
2018-06-04T04:42:47.773Z,12.60
2018-06-04T04:45:15.906Z,12.60
2018-06-04T04:47:44.081Z,13.10
2018-06-04T04:50:12.250Z,13.00
2018-06-04T04:52:40.398Z,13.60
2018-06-04T04:55:08.545Z,13.80
2018-06-04T04:57:36.721Z,13.90
2018-06-04T05:00:05.241Z,14.10
2018-06-04T05:02:34.639Z,14.70
2018-06-04T05:05:03.101Z,14.60
2018-06-04T05:07:31.789Z,14.80
2018-06-04T05:09:59.934Z,15.20
2018-06-04T05:12:28.048Z,15.20
2018-06-04T05:14:56.176Z,15.60
2018-06-04T05:17:24.326Z,15.70
2018-06-04T05:19:53.067Z,15.80
2018-06-04T05:22:21.197Z,16.20
2018-06-04T05:24:49.817Z,16.30
2018-06-04T05:27:17.963Z,16.40
2018-06-04T05:29:46.102Z,16.50
2018-06-04T05:32:14.225Z,16.60
2018-06-04T05:34:42.365Z,16.80
2018-06-04T05:37:10.561Z,17.00
2018-06-04T05:39:38.626Z,17.10
2018-06-04T05:42:06.732Z,17.30
2018-06-04T05:44:34.849Z,17.40
2018-06-04T05:47:02.996Z,17.60
2018-06-04T05:49:31.120Z,17.70
2018-06-04T05:52:00.262Z,17.90
2018-06-04T05:54:28.399Z,18.10
2018-06-04T05:56:58.434Z,18.20
2018-06-04T05:59:26.559Z,18.50
2018-06-04T06:01:54.677Z,18.70
2018-06-04T06:04:22.800Z,18.80
2018-06-04T06:06:50.958Z,18.80
2018-06-04T06:09:19.082Z,18.80
2018-06-04T06:11:47.227Z,18.80
2018-06-04T06:16:43.266Z,18.90
2018-06-04T06:19:12.615Z,19.10
2018-06-04T06:21:40.738Z,19.30
2018-06-04T06:24:08.902Z,19.60
2018-06-04T06:26:37.033Z,19.70
2018-06-04T06:29:09.282Z,20.00
2018-06-04T06:31:37.425Z,20.10
2018-06-04T06:36:33.461Z,20.40
2018-06-04T06:39:01.577Z,20.30
2018-06-04T06:41:29.734Z,20.10
2018-06-04T06:43:58.217Z,19.70
2018-06-04T06:46:26.342Z,19.40
2018-06-04T06:48:54.457Z,19.10
2018-06-04T06:51:22.572Z,19.10
2018-06-04T06:53:50.668Z,19.30
2018-06-04T06:56:18.804Z,19.60
2018-06-04T06:58:46.946Z,19.80
2018-06-04T07:01:15.067Z,20.20
2018-06-04T07:03:43.214Z,20.60
2018-06-04T07:06:11.335Z,20.80
2018-06-04T07:08:39.469Z,21.10
2018-06-04T07:11:07.601Z,21.20
2018-06-04T07:13:35.710Z,21.20
2018-06-04T07:16:03.837Z,21.10
2018-06-04T07:18:31.947Z,21.00
2018-06-04T07:21:00.054Z,21.00
2018-06-04T07:23:28.169Z,21.30
2018-06-04T07:25:56.289Z,21.60
2018-06-04T07:28:24.406Z,21.90
2018-06-04T07:30:56.334Z,22.10
2018-06-04T07:33:24.533Z,22.40
2018-06-04T07:35:52.668Z,22.40
2018-06-04T07:38:20.777Z,22.40
2018-06-04T07:40:48.898Z,22.50
2018-06-04T07:43:17.014Z,22.40
2018-06-04T07:45:45.139Z,22.10
2018-06-04T07:48:13.257Z,21.80
2018-06-04T07:50:42.411Z,21.50
2018-06-04T07:53:10.517Z,21.30
2018-06-04T07:55:38.643Z,21.40
2018-06-04T07:58:07.768Z,21.40
2018-06-04T08:00:35.878Z,21.60
2018-06-04T08:03:03.997Z,21.80
2018-06-04T08:05:32.111Z,21.90
2018-06-04T08:08:00.230Z,21.90
2018-06-04T08:10:28.365Z,21.70
2018-06-04T08:12:56.886Z,21.40
2018-06-04T08:15:24.994Z,21.10
2018-06-04T08:17:53.152Z,20.80
2018-06-04T08:20:21.210Z,20.50
2018-06-04T08:22:49.308Z,20.40
2018-06-04T08:25:17.440Z,20.40
2018-06-04T08:27:45.541Z,20.50
2018-06-04T08:30:13.673Z,20.40
2018-06-04T08:32:41.772Z,20.50
2018-06-04T08:35:09.898Z,20.50
2018-06-04T08:37:38.030Z,20.50
2018-06-04T08:40:06.516Z,20.60
2018-06-04T08:42:34.663Z,20.70
2018-06-04T08:45:02.773Z,21.00
2018-06-04T08:47:30.903Z,21.40
2018-06-04T08:49:59.002Z,21.80
2018-06-04T08:52:27.121Z,21.90
2018-06-04T08:54:55.220Z,21.80
2018-06-04T08:57:23.343Z,21.70
2018-06-04T08:59:51.474Z,21.90
2018-06-04T09:02:19.607Z,22.50
2018-06-04T09:04:47.729Z,23.00
2018-06-04T09:07:16.682Z,23.60
2018-06-04T09:09:44.780Z,24.00
2018-06-04T09:12:12.910Z,24.30
2018-06-04T09:14:41.014Z,24.60
2018-06-04T09:17:09.222Z,24.70
2018-06-04T09:19:37.324Z,24.70
2018-06-04T09:22:05.489Z,24.90
2018-06-04T09:24:37.009Z,24.90
2018-06-04T09:27:05.141Z,24.80
2018-06-04T09:29:33.248Z,24.60
2018-06-04T09:32:02.982Z,24.50
2018-06-04T09:34:31.118Z,24.50
2018-06-04T09:39:27.163Z,24.70
2018-06-04T09:41:55.310Z,24.80
2018-06-04T09:44:23.442Z,24.90
2018-06-04T09:46:51.722Z,25.10
2018-06-04T09:49:19.845Z,25.60
2018-06-04T09:54:15.875Z,24.90
2018-06-04T09:56:44.011Z,24.40
2018-06-04T09:59:12.134Z,23.90
2018-06-04T10:01:40.266Z,23.40
2018-06-04T10:04:08.381Z,23.00
2018-06-04T10:06:36.500Z,22.80
2018-06-04T10:09:07.450Z,22.70
2018-06-04T10:11:35.611Z,22.50
2018-06-04T10:14:04.989Z,22.70
2018-06-04T10:16:33.121Z,23.10
2018-06-04T10:19:01.226Z,23.60
2018-06-04T10:21:29.358Z,23.80
2018-06-04T10:23:57.500Z,23.90
2018-06-04T10:26:25.631Z,23.70
2018-06-04T10:28:53.758Z,23.50
2018-06-04T10:31:22.685Z,23.10
2018-06-04T10:33:50.821Z,22.90
2018-06-04T10:36:18.933Z,23.00
2018-06-04T10:38:47.081Z,23.20
2018-06-04T10:41:15.694Z,24.00
2018-06-04T10:43:43.806Z,24.80
2018-06-04T10:46:11.914Z,25.20
2018-06-04T10:48:40.042Z,25.60
2018-06-04T10:51:08.140Z,25.60
2018-06-04T10:53:36.272Z,25.50
2018-06-04T10:56:04.406Z,25.10
2018-06-04T10:58:32.575Z,24.60
2018-06-04T11:01:00.694Z,24.00
2018-06-04T11:05:56.765Z,23.30
2018-06-04T11:08:24.895Z,23.00
2018-06-04T11:10:53.008Z,22.70
2018-06-04T11:13:21.145Z,22.70
2018-06-04T11:15:49.270Z,22.80
2018-06-04T11:18:17.404Z,22.80
2018-06-04T11:20:46.207Z,23.50
2018-06-04T11:23:14.334Z,24.20
2018-06-04T11:25:42.500Z,24.60
2018-06-04T11:28:10.561Z,25.20
2018-06-04T11:30:38.677Z,25.50
2018-06-04T11:35:34.710Z,24.90
2018-06-04T11:38:02.845Z,25.00
2018-06-04T11:40:30.958Z,25.40
2018-06-04T11:42:59.094Z,25.70
2018-06-04T11:45:27.198Z,25.50
2018-06-04T11:47:55.307Z,25.40
2018-06-04T11:50:23.413Z,25.40
2018-06-04T11:52:52.103Z,25.80
2018-06-04T11:55:20.197Z,26.10
2018-06-04T11:57:48.566Z,26.30
2018-06-04T12:00:30.414Z,26.20
2018-06-04T12:02:58.560Z,26.10
2018-06-04T12:05:26.789Z,25.70
2018-06-04T12:07:54.941Z,25.20
2018-06-04T12:10:23.050Z,24.80
2018-06-04T12:12:51.180Z,24.40
2018-06-04T12:15:19.306Z,24.00
2018-06-04T12:17:47.456Z,23.90
2018-06-04T12:20:15.566Z,23.70
2018-06-04T12:22:43.680Z,23.80
2018-06-04T12:25:11.808Z,24.10
2018-06-04T12:27:40.073Z,24.70
2018-06-04T12:30:08.195Z,25.10
2018-06-04T12:32:36.288Z,24.80
2018-06-04T12:35:04.441Z,24.40
2018-06-04T12:37:32.566Z,24.00
2018-06-04T12:40:00.694Z,23.60
2018-06-04T12:42:28.821Z,23.30
2018-06-04T12:47:24.860Z,23.30
2018-06-04T12:49:52.978Z,23.00
2018-06-04T12:52:21.074Z,23.10
2018-06-04T12:54:49.232Z,23.10
2018-06-04T12:57:17.346Z,23.40
2018-06-04T12:59:47.510Z,23.90
2018-06-04T13:02:15.646Z,24.60
2018-06-04T13:04:43.781Z,25.20
2018-06-04T13:07:11.856Z,25.00
2018-06-04T13:09:39.989Z,24.60
2018-06-04T13:12:08.111Z,24.30
2018-06-04T13:14:36.316Z,24.10
2018-06-04T13:17:04.527Z,24.00
2018-06-04T13:19:32.649Z,24.40
2018-06-04T13:22:01.602Z,24.60
2018-06-04T13:24:29.736Z,24.90
2018-06-04T13:26:57.866Z,24.80
2018-06-04T13:29:26.017Z,24.40
2018-06-04T13:31:54.141Z,24.30
2018-06-04T13:34:22.299Z,24.70
2018-06-04T13:37:04.017Z,25.20
2018-06-04T13:39:32.171Z,25.20
2018-06-04T13:42:00.279Z,25.20
2018-06-04T13:44:28.405Z,25.20
2018-06-04T13:46:57.379Z,25.30
2018-06-04T13:49:31.983Z,24.90
2018-06-04T13:52:00.486Z,24.50
2018-06-04T13:54:29.394Z,24.40
2018-06-04T13:56:57.505Z,24.30
2018-06-04T14:01:53.629Z,24.30
2018-06-04T14:04:21.781Z,24.40
2018-06-04T14:06:49.899Z,24.00
2018-06-04T14:09:18.218Z,23.70
2018-06-04T14:11:46.359Z,23.70
2018-06-04T14:14:14.492Z,23.80
2018-06-04T14:16:44.428Z,23.60
2018-06-04T14:19:15.231Z,23.40
2018-06-04T14:21:47.330Z,23.40
2018-06-04T14:24:15.453Z,23.20
2018-06-04T14:26:43.717Z,22.90
2018-06-04T14:29:11.845Z,22.70
2018-06-04T14:31:39.949Z,22.50
2018-06-04T14:34:08.073Z,22.30
2018-06-04T14:36:36.200Z,22.10
2018-06-04T14:39:07.628Z,21.90
2018-06-04T14:41:36.056Z,21.80
2018-06-04T14:44:04.211Z,21.80
2018-06-04T14:46:32.308Z,21.80
2018-06-04T14:49:00.424Z,21.80
2018-06-04T14:51:28.529Z,21.80
2018-06-04T14:53:56.629Z,21.80
2018-06-04T14:56:24.750Z,21.90
2018-06-04T14:58:52.905Z,21.90
2018-06-04T15:01:21.009Z,22.00
2018-06-04T15:03:49.147Z,22.00
2018-06-04T15:06:17.238Z,21.90
2018-06-04T15:08:45.353Z,22.20
2018-06-04T15:11:13.475Z,22.50
2018-06-04T15:13:41.637Z,22.60
2018-06-04T15:16:09.756Z,22.70
2018-06-04T15:18:37.965Z,22.70
2018-06-04T15:21:06.093Z,22.60
2018-06-04T15:23:34.197Z,22.60
2018-06-04T15:26:02.329Z,22.50
2018-06-04T15:28:30.456Z,22.60
2018-06-04T15:30:58.595Z,22.50
2018-06-04T15:33:26.766Z,22.30
2018-06-04T15:35:54.898Z,22.20
2018-06-04T15:38:48.086Z,22.30
2018-06-04T15:41:24.129Z,22.40
2018-06-04T15:43:52.501Z,22.30
2018-06-04T15:46:24.293Z,22.10
2018-06-04T15:48:52.573Z,21.90
2018-06-04T15:51:28.354Z,22.00
2018-06-04T15:53:56.481Z,22.10
2018-06-04T15:56:27.497Z,22.20
2018-06-04T16:01:59.965Z,22.20
2018-06-04T16:04:30.159Z,22.20
2018-06-04T16:06:58.277Z,22.30
2018-06-04T16:09:28.904Z,22.10
2018-06-04T16:12:10.967Z,21.80
2018-06-04T16:17:32.838Z,21.40
2018-06-04T16:20:01.092Z,21.60
2018-06-04T16:22:29.353Z,21.60
2018-06-04T16:24:57.589Z,21.60
2018-06-04T16:27:25.945Z,21.60
2018-06-04T16:29:55.173Z,21.60
2018-06-04T16:32:23.321Z,21.50
2018-06-04T16:34:52.535Z,21.40
2018-06-04T16:37:20.707Z,21.40
2018-06-04T16:39:48.874Z,21.40
2018-06-04T16:42:17.032Z,21.50
2018-06-04T16:44:45.260Z,21.50
2018-06-04T16:47:13.389Z,21.40
2018-06-04T16:49:41.628Z,21.40
2018-06-04T16:52:09.842Z,21.30
2018-06-04T16:54:44.039Z,21.20
2018-06-04T16:57:12.238Z,21.00
2018-06-04T16:59:40.526Z,20.90
2018-06-04T17:02:08.737Z,21.00
2018-06-04T17:04:37.123Z,21.00
2018-06-04T17:07:05.456Z,21.00
2018-06-04T17:09:33.630Z,21.00
2018-06-04T17:12:02.922Z,20.90
2018-06-04T17:14:31.178Z,20.90
2018-06-04T17:16:59.460Z,20.90
2018-06-04T17:19:28.738Z,20.80
2018-06-04T17:21:56.977Z,20.70
2018-06-04T17:24:26.184Z,20.60
2018-06-04T17:26:54.346Z,20.60
2018-06-04T17:29:22.552Z,20.60
2018-06-04T17:31:50.800Z,20.70
2018-06-04T17:34:18.944Z,20.80
2018-06-04T17:36:47.172Z,20.90
2018-06-04T17:39:15.409Z,21.00
2018-06-04T17:41:43.590Z,21.10
2018-06-04T17:44:11.762Z,21.10
2018-06-04T17:46:45.085Z,21.00
2018-06-04T17:49:13.229Z,20.70
2018-06-04T17:51:41.417Z,20.70
2018-06-04T17:54:09.673Z,20.60
2018-06-04T17:56:39.752Z,20.70
2018-06-04T17:59:08.061Z,20.60
2018-06-04T18:01:36.241Z,20.50
2018-06-04T18:04:07.734Z,20.60
2018-06-04T18:06:35.989Z,20.80
2018-06-04T18:09:07.897Z,21.30
2018-06-04T18:11:38.214Z,21.70
2018-06-04T18:14:06.417Z,22.10
2018-06-04T18:16:35.281Z,22.50
2018-06-04T18:19:04.247Z,22.60
2018-06-04T18:21:32.697Z,22.70
2018-06-04T18:24:04.925Z,22.60
2018-06-04T18:26:45.716Z,22.60
2018-06-04T18:29:13.889Z,22.50
2018-06-04T18:34:23.241Z,22.00
2018-06-04T18:36:57.839Z,21.50
2018-06-04T18:42:16.036Z,20.30
2018-06-04T18:44:50.662Z,19.70
2018-06-04T18:47:21.847Z,19.30
2018-06-04T18:49:54.816Z,19.00
2018-06-04T18:52:23.007Z,18.80
2018-06-04T18:54:51.157Z,18.60
2018-06-04T18:57:20.507Z,18.40
2018-06-04T18:59:53.425Z,18.30
2018-06-04T19:02:22.843Z,18.20
2018-06-04T19:04:52.052Z,18.10
2018-06-04T19:07:20.240Z,18.00
2018-06-04T19:09:49.873Z,17.90
2018-06-04T19:12:18.713Z,17.80
2018-06-04T19:14:46.977Z,17.70
2018-06-04T19:17:17.235Z,17.60
2018-06-04T19:19:46.485Z,17.60
2018-06-04T19:22:15.798Z,17.50
2018-06-04T19:24:45.692Z,17.50
2018-06-04T19:27:14.465Z,17.40
2018-06-04T19:29:45.344Z,17.40
2018-06-04T19:32:13.618Z,17.20
2018-06-04T19:34:45.280Z,17.10
2018-06-04T19:37:13.541Z,17.10
2018-06-04T19:39:41.763Z,16.90
2018-06-04T19:42:09.960Z,16.80
2018-06-04T19:44:38.197Z,16.80
2018-06-04T19:47:11.734Z,16.70
2018-06-04T19:49:42.690Z,16.60
2018-06-04T19:52:12.882Z,16.60
2018-06-04T19:54:41.019Z,16.50
2018-06-04T19:57:09.200Z,16.60
2018-06-04T19:59:37.427Z,16.60
2018-06-04T20:02:05.773Z,16.50
2018-06-04T20:04:33.925Z,16.40
2018-06-04T20:07:02.111Z,16.30
2018-06-04T20:09:30.284Z,16.10
2018-06-04T20:11:59.490Z,16.00
2018-06-04T20:14:27.653Z,15.80
2018-06-04T20:16:55.868Z,15.80
2018-06-04T20:19:24.094Z,15.50
2018-06-04T20:21:52.261Z,15.10
2018-06-04T20:24:20.453Z,15.20
2018-06-04T20:26:48.623Z,15.10
2018-06-04T20:29:16.781Z,15.20
2018-06-04T20:31:45.030Z,15.20
2018-06-04T20:34:13.253Z,15.30
2018-06-04T20:36:43.520Z,15.50
2018-06-04T20:39:11.840Z,15.40
2018-06-04T20:41:40.924Z,15.60
2018-06-04T20:46:48.851Z,15.30
2018-06-04T20:49:17.745Z,15.40
2018-06-04T20:51:50.417Z,15.40
2018-06-04T20:54:21.330Z,15.40
2018-06-04T20:56:54.244Z,15.70
2018-06-04T20:59:23.490Z,15.50
2018-06-04T21:02:08.789Z,15.40
2018-06-04T21:04:36.992Z,15.30
2018-06-04T21:07:05.181Z,15.30
2018-06-04T21:09:33.360Z,15.00
2018-06-04T21:12:01.497Z,15.10
2018-06-04T21:14:31.362Z,15.10
2018-06-04T21:16:59.501Z,15.20
2018-06-04T21:19:27.676Z,15.00
2018-06-04T21:21:55.833Z,15.20
2018-06-04T21:24:24.761Z,14.90
2018-06-04T21:26:52.907Z,14.90
2018-06-04T21:29:21.088Z,14.80
2018-06-04T21:31:50.350Z,14.50
2018-06-04T21:34:18.569Z,14.60
2018-06-04T21:36:46.733Z,14.80
2018-06-04T21:39:16.767Z,14.60
2018-06-04T21:41:44.929Z,14.60
2018-06-04T21:44:13.111Z,14.70
2018-06-04T21:46:41.274Z,14.50
2018-06-04T21:49:10.020Z,14.70
2018-06-04T21:51:38.236Z,14.30
2018-06-04T21:54:10.341Z,14.40
2018-06-04T21:56:38.477Z,14.40
2018-06-04T21:59:10.329Z,14.30
2018-06-04T22:01:40.368Z,14.20
2018-06-04T22:04:09.578Z,14.20
2018-06-04T22:06:38.629Z,14.20
2018-06-04T22:09:08.049Z,14.00
2018-06-04T22:11:36.250Z,14.10
2018-06-04T22:14:04.768Z,14.00
2018-06-04T22:16:33.065Z,14.30
2018-06-04T22:19:01.274Z,14.30
2018-06-04T22:21:29.425Z,14.20
2018-06-04T22:23:58.665Z,14.30
2018-06-04T22:26:37.482Z,14.00
2018-06-04T22:29:05.665Z,14.50
2018-06-04T22:31:33.769Z,14.80
2018-06-04T22:34:02.071Z,14.70
2018-06-04T22:36:30.269Z,14.80
2018-06-04T22:38:59.457Z,14.90
2018-06-04T22:41:27.653Z,15.00
2018-06-04T22:43:56.845Z,14.80
2018-06-04T22:46:25.386Z,14.80
2018-06-04T22:48:54.685Z,14.80
2018-06-04T22:51:22.877Z,14.80
2018-06-04T22:53:51.058Z,14.60
2018-06-04T22:56:19.507Z,14.80
2018-06-04T22:58:49.663Z,14.70
2018-06-04T23:01:18.778Z,14.50
2018-06-04T23:03:48.083Z,14.60
2018-06-04T23:06:16.247Z,14.50
2018-06-04T23:08:45.438Z,14.70
2018-06-04T23:11:13.772Z,14.60
2018-06-04T23:13:42.008Z,14.80
2018-06-04T23:16:10.190Z,14.80
2018-06-04T23:18:41.627Z,14.60
2018-06-04T23:21:09.776Z,14.80
2018-06-04T23:23:37.896Z,14.80
2018-06-04T23:26:07.080Z,14.70
2018-06-04T23:28:35.582Z,14.70
2018-06-04T23:31:03.822Z,14.40
2018-06-04T23:33:31.977Z,14.50
2018-06-04T23:36:00.165Z,14.70
2018-06-04T23:38:28.334Z,14.80
2018-06-04T23:40:56.525Z,14.60
2018-06-04T23:43:24.675Z,14.80
2018-06-04T23:45:52.888Z,14.80
2018-06-04T23:48:21.019Z,14.80
2018-06-04T23:50:50.229Z,14.40
2018-06-04T23:53:18.393Z,14.50
2018-06-04T23:55:46.577Z,14.40
2018-06-04T23:58:14.788Z,14.70
