createdAt,value
2022-12-19T00:00:33.921Z,50.33
2022-12-19T00:03:21.473Z,53.28
2022-12-19T00:05:49.589Z,50.22
2022-12-19T00:08:17.946Z,50.47
2022-12-19T00:10:55.527Z,54.20
2022-12-19T00:13:23.719Z,51.70
2022-12-19T00:15:51.437Z,49.25
2022-12-19T00:18:19.023Z,53.67
2022-12-19T00:20:58.195Z,50.45
2022-12-19T00:23:27.246Z,51.60
2022-12-19T00:25:54.937Z,50.05
2022-12-19T00:28:23.296Z,51.80
2022-12-19T00:30:51.745Z,50.17
2022-12-19T00:33:21.781Z,53.15
2022-12-19T00:35:49.563Z,49.58
2022-12-19T00:38:16.829Z,51.80
2022-12-19T00:40:44.598Z,51.95
2022-12-19T00:43:11.876Z,50.42
2022-12-19T00:45:39.494Z,51.22
2022-12-19T00:48:07.493Z,46.65
2022-12-19T00:50:36.908Z,52.63
2022-12-19T00:53:04.188Z,50.92
2022-12-19T00:55:31.783Z,49.67
2022-12-19T00:58:00.628Z,49.13
2022-12-19T01:00:28.594Z,46.55
2022-12-19T01:02:56.769Z,47.00
2022-12-19T01:05:24.423Z,50.20
2022-12-19T01:07:52.342Z,46.13
2022-12-19T01:10:19.996Z,49.13
2022-12-19T01:12:47.318Z,52.03
2022-12-19T01:15:18.659Z,52.00
2022-12-19T01:17:46.845Z,52.63
2022-12-19T01:20:17.562Z,49.47
2022-12-19T01:22:46.755Z,46.83
2022-12-19T01:25:14.553Z,46.95
2022-12-19T01:27:42.469Z,47.60
2022-12-19T01:30:10.804Z,46.88
2022-12-19T01:32:38.385Z,51.20
2022-12-19T01:35:09.922Z,47.42
2022-12-19T01:37:53.596Z,46.83
2022-12-19T01:40:26.751Z,46.97
2022-12-19T01:42:53.957Z,48.65
2022-12-19T01:45:34.462Z,46.08
2022-12-19T01:48:18.229Z,45.55
2022-12-19T01:51:11.621Z,46.92
2022-12-19T01:53:49.982Z,45.67
2022-12-19T01:56:24.397Z,46.97
2022-12-19T01:59:05.955Z,50.47
2022-12-19T02:01:35.618Z,45.90
2022-12-19T02:04:06.990Z,48.78
2022-12-19T02:06:35.005Z,48.75
2022-12-19T02:09:02.519Z,47.70
2022-12-19T02:11:31.455Z,46.42
2022-12-19T02:13:59.753Z,44.28
2022-12-19T02:16:46.057Z,43.35
2022-12-19T02:19:31.785Z,48.10
2022-12-19T02:22:39.697Z,47.22
2022-12-19T02:25:31.583Z,46.53
2022-12-19T02:28:30.015Z,43.72
2022-12-19T02:31:19.535Z,46.70
2022-12-19T02:33:53.138Z,44.85
2022-12-19T02:37:05.436Z,45.90
2022-12-19T02:39:55.100Z,45.30
2022-12-19T02:42:30.513Z,48.97
2022-12-19T02:45:01.912Z,45.58
2022-12-19T02:47:31.550Z,46.67
2022-12-19T02:49:59.239Z,45.85
2022-12-19T02:52:26.497Z,49.95
2022-12-19T02:54:57.494Z,45.33
2022-12-19T02:57:31.018Z,44.55
2022-12-19T03:00:16.042Z,43.70
2022-12-19T03:03:11.281Z,45.22
2022-12-19T03:05:41.777Z,42.83
2022-12-19T03:08:14.770Z,46.05
2022-12-19T03:10:57.777Z,44.42
2022-12-19T03:13:56.883Z,44.08
2022-12-19T03:16:25.246Z,45.42
2022-12-19T03:18:54.087Z,42.47
2022-12-19T03:21:39.376Z,44.75
2022-12-19T03:26:49.411Z,45.13
2022-12-19T03:29:23.784Z,45.22
2022-12-19T03:31:52.282Z,42.70
2022-12-19T03:34:27.795Z,44.08
2022-12-19T03:36:59.798Z,45.28
2022-12-19T03:39:29.538Z,44.30
2022-12-19T03:42:18.234Z,41.45
2022-12-19T03:44:46.691Z,47.00
2022-12-19T03:47:35.545Z,39.38
2022-12-19T03:50:03.857Z,44.30
2022-12-19T03:52:52.035Z,44.85
2022-12-19T03:55:24.394Z,43.95
2022-12-19T03:58:10.566Z,46.00
2022-12-19T04:00:43.769Z,43.78
2022-12-19T04:03:11.986Z,42.28
2022-12-19T04:05:41.843Z,46.33
2022-12-19T04:08:11.591Z,41.05
2022-12-19T04:11:03.962Z,40.97
2022-12-19T04:13:42.095Z,42.20
2022-12-19T04:16:23.665Z,45.45
2022-12-19T04:19:03.198Z,47.55
2022-12-19T04:21:35.023Z,41.97
2022-12-19T04:24:15.773Z,43.88
2022-12-19T04:26:47.571Z,40.75
2022-12-19T04:29:15.886Z,42.53
2022-12-19T04:31:44.335Z,44.03
2022-12-19T04:34:11.891Z,42.53
2022-12-19T04:36:39.214Z,43.92
2022-12-19T04:39:07.231Z,41.60
2022-12-19T04:41:34.529Z,45.42
2022-12-19T04:44:02.077Z,44.95
2022-12-19T04:46:29.361Z,42.97
2022-12-19T04:48:56.974Z,45.60
2022-12-19T04:51:24.311Z,45.03
2022-12-19T04:53:51.834Z,41.53
2022-12-19T04:56:19.149Z,41.10
2022-12-19T04:58:46.682Z,45.25
2022-12-19T05:01:14.349Z,43.85
2022-12-19T05:03:42.125Z,43.70
2022-12-19T05:06:12.809Z,43.08
2022-12-19T05:08:42.955Z,43.72
2022-12-19T05:11:17.528Z,40.13
2022-12-19T05:13:47.606Z,38.80
2022-12-19T05:16:15.918Z,44.28
2022-12-19T05:18:44.219Z,39.30
2022-12-19T05:21:12.106Z,39.30
2022-12-19T05:23:39.813Z,42.45
2022-12-19T05:26:07.733Z,41.90
2022-12-19T05:28:35.519Z,41.35
2022-12-19T05:31:11.192Z,42.55
2022-12-19T05:33:40.959Z,39.58
2022-12-19T05:36:08.922Z,42.97
2022-12-19T05:38:37.008Z,42.85
2022-12-19T05:41:12.667Z,42.22
2022-12-19T05:43:40.405Z,41.40
2022-12-19T05:46:08.226Z,43.08
2022-12-19T05:48:35.803Z,39.75
2022-12-19T05:51:03.871Z,40.50
2022-12-19T05:53:31.497Z,41.90
2022-12-19T05:56:10.824Z,39.13
2022-12-19T05:58:40.247Z,41.53
2022-12-19T06:01:27.937Z,42.47
2022-12-19T06:03:55.868Z,36.75
2022-12-19T06:06:26.070Z,39.30
2022-12-19T06:08:55.422Z,37.47
2022-12-19T06:11:23.476Z,41.28
2022-12-19T06:13:51.353Z,44.10
2022-12-19T06:16:20.951Z,47.17
2022-12-19T06:18:48.898Z,49.42
2022-12-19T06:21:18.799Z,47.95
2022-12-19T06:23:47.210Z,46.70
2022-12-19T06:26:19.478Z,48.50
2022-12-19T06:28:49.255Z,50.35
2022-12-19T06:31:17.724Z,50.58
2022-12-19T06:33:45.619Z,49.38
2022-12-19T06:36:18.567Z,50.20
2022-12-19T06:38:46.605Z,44.95
2022-12-19T06:41:33.546Z,51.30
2022-12-19T06:44:02.270Z,47.45
2022-12-19T06:46:30.365Z,46.38
2022-12-19T06:48:58.001Z,48.88
2022-12-19T06:51:25.277Z,45.53
2022-12-19T06:53:52.895Z,45.47
2022-12-19T06:56:20.323Z,45.55
2022-12-19T06:58:48.975Z,48.17
2022-12-19T07:01:22.107Z,45.75
2022-12-19T07:03:50.082Z,44.55
2022-12-19T07:06:17.383Z,46.60
2022-12-19T07:08:45.009Z,42.47
2022-12-19T07:11:12.269Z,45.08
2022-12-19T07:13:39.787Z,45.67
2022-12-19T07:16:08.158Z,43.85
2022-12-19T07:18:39.738Z,45.20
2022-12-19T07:21:11.203Z,43.38
2022-12-19T07:23:39.710Z,43.80
2022-12-19T07:26:07.144Z,47.95
2022-12-19T07:28:35.847Z,42.88
2022-12-19T07:31:03.380Z,41.72
2022-12-19T07:33:31.057Z,44.63
2022-12-19T07:35:58.347Z,41.15
2022-12-19T07:38:26.069Z,44.92
2022-12-19T07:40:53.335Z,48.20
2022-12-19T07:43:20.887Z,41.03
2022-12-19T07:45:54.885Z,50.67
2022-12-19T07:48:22.718Z,43.65
2022-12-19T07:50:50.296Z,42.45
2022-12-19T07:53:17.823Z,39.90
2022-12-19T07:55:45.123Z,39.55
2022-12-19T07:58:12.689Z,37.03
2022-12-19T08:00:39.967Z,41.08
2022-12-19T08:03:08.043Z,40.08
2022-12-19T08:05:35.424Z,39.67
2022-12-19T08:08:03.230Z,37.72
2022-12-19T08:10:31.191Z,40.78
2022-12-19T08:12:59.066Z,38.63
2022-12-19T08:15:27.318Z,37.17
2022-12-19T08:17:55.064Z,40.08
2022-12-19T08:20:22.310Z,39.53
2022-12-19T08:22:51.396Z,40.35
2022-12-19T08:25:18.646Z,38.67
2022-12-19T08:27:46.334Z,41.45
2022-12-19T08:30:14.886Z,37.70
2022-12-19T08:32:44.807Z,42.45
2022-12-19T08:35:12.123Z,38.30
2022-12-19T08:37:39.921Z,37.60
2022-12-19T08:40:07.979Z,40.42
2022-12-19T08:42:35.537Z,40.33
2022-12-19T08:45:02.984Z,39.13
2022-12-19T08:47:30.542Z,38.78
2022-12-19T08:49:57.776Z,39.90
2022-12-19T08:52:25.353Z,35.83
2022-12-19T08:54:52.702Z,39.10
2022-12-19T08:57:20.463Z,40.88
2022-12-19T08:59:47.988Z,39.72
2022-12-19T09:02:16.544Z,40.17
2022-12-19T09:05:57.792Z,40.03
2022-12-19T09:07:31.671Z,40.58
2022-12-19T09:10:02.175Z,39.15
2022-12-19T09:12:29.495Z,41.90
2022-12-19T09:14:57.145Z,39.25
2022-12-19T09:17:24.472Z,41.33
2022-12-19T09:19:53.266Z,39.58
2022-12-19T09:22:21.022Z,40.65
2022-12-19T09:24:55.147Z,40.85
2022-12-19T09:27:23.599Z,41.85
2022-12-19T09:29:51.524Z,42.63
2022-12-19T09:32:18.878Z,41.40
2022-12-19T09:34:46.464Z,44.33
2022-12-19T09:37:16.126Z,44.72
2022-12-19T09:39:48.519Z,44.92
2022-12-19T09:42:41.708Z,41.58
2022-12-19T09:45:31.926Z,46.72
2022-12-19T09:48:01.366Z,46.33
2022-12-19T09:51:10.554Z,51.03
2022-12-19T09:54:05.237Z,49.42
2022-12-19T09:56:45.885Z,45.08
2022-12-19T09:59:39.912Z,49.20
2022-12-19T10:02:28.330Z,48.38
2022-12-19T10:05:49.153Z,46.95
2022-12-19T10:08:09.009Z,47.50
2022-12-19T10:12:35.668Z,48.20
2022-12-19T10:14:19.598Z,47.20
2022-12-19T10:17:24.134Z,46.28
2022-12-19T10:20:26.477Z,46.60
2022-12-19T10:23:31.136Z,50.40
2022-12-19T10:26:19.344Z,47.22
2022-12-19T10:28:55.362Z,47.25
2022-12-19T10:31:54.970Z,50.05
2022-12-19T10:34:25.104Z,49.15
2022-12-19T10:37:25.548Z,51.65
2022-12-19T10:39:57.466Z,47.28
2022-12-19T10:42:42.939Z,48.13
2022-12-19T10:45:16.427Z,45.13
2022-12-19T10:47:44.080Z,50.67
2022-12-19T10:50:13.610Z,46.15
2022-12-19T10:52:52.403Z,45.00
2022-12-19T10:55:42.637Z,43.78
2022-12-19T10:58:34.546Z,46.40
2022-12-19T11:01:25.775Z,48.42
2022-12-19T11:04:33.437Z,45.08
2022-12-19T11:07:01.279Z,45.03
2022-12-19T11:09:30.587Z,45.88
2022-12-19T11:14:30.968Z,43.28
2022-12-19T11:21:14.507Z,46.30
2022-12-19T11:24:46.949Z,48.35
2022-12-19T11:29:18.523Z,45.70
2022-12-19T11:29:26.396Z,46.30
2022-12-19T11:29:42.536Z,46.78
2022-12-19T11:32:44.467Z,45.25
2022-12-19T11:35:37.178Z,45.20
2022-12-19T11:38:08.314Z,41.33
2022-12-19T11:41:01.865Z,42.50
2022-12-19T11:43:46.124Z,45.22
2022-12-19T11:46:40.660Z,44.72
2022-12-19T11:49:36.532Z,44.30
2022-12-19T11:53:02.410Z,45.85
2022-12-19T11:55:22.665Z,44.28
2022-12-19T11:57:52.274Z,43.78
2022-12-19T12:00:22.332Z,44.53
2022-12-19T12:03:01.465Z,46.25
2022-12-19T12:05:45.106Z,45.50
2022-12-19T12:09:32.900Z,41.38
2022-12-19T12:18:36.760Z,44.75
2022-12-19T12:26:25.614Z,46.00
2022-12-19T12:31:01.729Z,48.00
2022-12-19T12:31:13.967Z,43.88
2022-12-19T12:31:42.625Z,41.10
2022-12-19T12:32:04.668Z,45.50
2022-12-19T12:35:46.223Z,44.30
2022-12-19T12:39:50.450Z,44.88
2022-12-19T12:42:42.581Z,45.55
2022-12-19T12:45:31.906Z,41.08
2022-12-19T12:47:59.471Z,43.25
2022-12-19T12:50:28.219Z,43.45
2022-12-19T12:52:59.856Z,44.08
2022-12-19T12:55:31.819Z,46.53
2022-12-19T12:57:59.506Z,38.63
2022-12-19T13:00:29.392Z,43.05
2022-12-19T13:03:16.205Z,44.25
2022-12-19T13:05:46.608Z,44.10
2022-12-19T13:08:26.100Z,46.03
2022-12-19T13:10:55.740Z,40.28
2022-12-19T13:13:58.053Z,40.45
2022-12-19T13:16:43.686Z,46.05
2022-12-19T13:19:28.880Z,36.28
2022-12-19T13:22:08.956Z,39.85
2022-12-19T13:24:54.005Z,40.20
2022-12-19T13:27:21.475Z,42.47
2022-12-19T13:30:01.040Z,39.65
2022-12-19T13:32:40.575Z,41.58
2022-12-19T13:35:39.053Z,43.35
2022-12-19T13:39:54.296Z,36.47
2022-12-19T13:41:27.107Z,41.45
2022-12-19T13:43:59.775Z,39.30
2022-12-19T13:46:39.457Z,40.13
2022-12-19T13:49:14.020Z,41.70
2022-12-19T13:51:47.236Z,39.20
2022-12-19T13:54:20.599Z,38.83
2022-12-19T13:56:48.428Z,37.38
2022-12-19T13:59:17.238Z,36.75
2022-12-19T14:01:45.882Z,37.97
2022-12-19T14:04:27.782Z,38.55
2022-12-19T14:07:01.308Z,39.00
2022-12-19T14:11:31.324Z,39.85
2022-12-19T14:13:47.220Z,40.00
2022-12-19T14:15:51.877Z,37.42
2022-12-19T14:18:45.165Z,42.90
2022-12-19T14:22:11.514Z,41.67
2022-12-19T14:24:24.105Z,40.65
2022-12-19T14:28:23.156Z,41.00
2022-12-19T14:30:26.577Z,37.97
2022-12-19T14:33:47.186Z,36.97
2022-12-19T14:36:10.525Z,40.70
2022-12-19T14:39:24.219Z,39.85
2022-12-19T14:42:00.992Z,41.75
2022-12-19T14:52:35.101Z,41.50
2022-12-19T14:54:00.623Z,40.17
2022-12-19T14:54:16.866Z,38.50
2022-12-19T14:54:51.527Z,39.92
2022-12-19T14:59:04.160Z,39.83
2022-12-19T15:01:34.586Z,36.78
2022-12-19T15:04:50.396Z,40.42
2022-12-19T15:07:09.740Z,38.90
2022-12-19T15:11:06.383Z,38.90
2022-12-19T15:14:52.305Z,40.58
2022-12-19T15:16:05.810Z,37.83
2022-12-19T15:18:33.267Z,42.97
2022-12-19T15:21:05.661Z,45.25
2022-12-19T15:23:33.002Z,41.42
2022-12-19T15:26:05.022Z,42.88
2022-12-19T15:28:46.989Z,39.92
2022-12-19T15:31:27.351Z,40.83
2022-12-19T15:36:43.153Z,41.75
2022-12-19T15:39:10.869Z,45.08
2022-12-19T15:41:38.451Z,46.92
2022-12-19T15:44:15.252Z,46.42
2022-12-19T15:46:48.469Z,43.78
2022-12-19T15:49:21.415Z,44.70
2022-12-19T15:51:49.761Z,45.47
2022-12-19T15:57:09.116Z,48.15
2022-12-19T15:59:43.922Z,51.20
2022-12-19T16:02:17.520Z,48.75
2022-12-19T16:04:47.974Z,48.17
2022-12-19T16:07:18.106Z,47.42
2022-12-19T16:09:45.751Z,45.97
2022-12-19T16:12:15.887Z,50.90
2022-12-19T16:14:45.369Z,44.25
2022-12-19T16:17:19.063Z,48.65
2022-12-19T16:19:46.350Z,50.22
2022-12-19T16:22:28.669Z,53.72
2022-12-19T16:24:56.021Z,49.35
2022-12-19T16:27:28.952Z,52.00
2022-12-19T16:29:58.986Z,50.88
2022-12-19T16:32:26.562Z,49.53
2022-12-19T16:34:54.370Z,52.83
2022-12-19T16:37:24.674Z,53.25
2022-12-19T16:39:54.634Z,51.25
2022-12-19T16:42:22.219Z,50.40
2022-12-19T16:44:49.607Z,54.30
2022-12-19T16:47:18.189Z,50.08
2022-12-19T16:49:46.492Z,56.25
2022-12-19T16:52:14.067Z,52.47
2022-12-19T16:54:41.442Z,51.63
2022-12-19T16:57:19.596Z,53.47
2022-12-19T16:59:47.088Z,51.67
2022-12-19T17:02:49.370Z,53.55
2022-12-19T17:05:23.394Z,57.20
2022-12-19T17:07:52.284Z,55.87
2022-12-19T17:10:26.181Z,54.53
2022-12-19T17:12:55.717Z,56.22
2022-12-19T17:15:28.137Z,59.60
2022-12-19T17:17:59.246Z,57.90
2022-12-19T17:20:32.133Z,62.47
2022-12-19T17:23:00.040Z,65.00
2022-12-19T17:25:28.151Z,69.45
2022-12-19T17:27:56.351Z,68.53
2022-12-19T17:30:24.115Z,65.50
2022-12-19T17:32:54.704Z,77.80
2022-12-19T17:35:28.252Z,69.63
2022-12-19T17:37:58.442Z,68.82
2022-12-19T17:40:28.531Z,71.15
2022-12-19T17:42:57.136Z,74.72
2022-12-19T17:45:27.868Z,71.32
2022-12-19T17:48:02.894Z,68.70
2022-12-19T17:53:00.320Z,69.38
2022-12-19T17:55:29.703Z,66.53
2022-12-19T17:57:57.992Z,72.25
2022-12-19T18:00:30.729Z,69.10
2022-12-19T18:03:04.815Z,69.70
2022-12-19T18:05:38.249Z,70.22
2022-12-19T18:08:18.854Z,74.03
2022-12-19T18:10:46.150Z,71.88
2022-12-19T18:13:13.748Z,71.05
2022-12-19T18:15:41.141Z,68.38
2022-12-19T18:18:13.947Z,72.68
2022-12-19T18:20:43.667Z,71.15
2022-12-19T18:23:17.508Z,68.20
2022-12-19T18:25:45.770Z,71.20
2022-12-19T18:28:14.569Z,71.68
2022-12-19T18:30:46.069Z,73.35
2022-12-19T18:33:17.716Z,74.72
2022-12-19T18:35:47.813Z,71.80
2022-12-19T18:38:20.972Z,69.85
2022-12-19T18:40:51.782Z,70.82
2022-12-19T18:43:19.829Z,74.00
2022-12-19T18:45:51.680Z,78.13
2022-12-19T18:48:26.943Z,73.45
2022-12-19T18:50:55.843Z,76.60
2022-12-19T18:53:35.302Z,70.07
2022-12-19T18:56:06.111Z,68.25
2022-12-19T18:58:34.413Z,72.55
2022-12-19T19:01:03.661Z,73.28
2022-12-19T19:03:38.098Z,68.38
2022-12-19T19:06:18.767Z,72.00
2022-12-19T19:08:46.610Z,75.63
2022-12-19T19:11:14.392Z,72.80
2022-12-19T19:13:43.606Z,73.82
2022-12-19T19:16:18.657Z,76.13
2022-12-19T19:18:48.648Z,70.50
2022-12-19T19:21:16.322Z,77.60
2022-12-19T19:23:52.074Z,73.22
2022-12-19T19:26:19.397Z,76.93
2022-12-19T19:28:52.267Z,78.15
2022-12-19T19:31:23.367Z,73.60
2022-12-19T19:33:57.969Z,77.03
2022-12-19T19:36:29.300Z,74.70
2022-12-19T19:38:57.927Z,77.88
2022-12-19T19:41:30.199Z,74.80
2022-12-19T19:43:59.691Z,75.50
2022-12-19T19:46:27.724Z,78.07
2022-12-19T19:48:55.376Z,76.38
2022-12-19T19:51:22.678Z,77.13
2022-12-19T19:53:50.265Z,72.05
2022-12-19T19:56:17.517Z,75.82
2022-12-19T19:58:45.041Z,75.40
2022-12-19T20:01:14.163Z,72.03
2022-12-19T20:03:43.143Z,75.82
2022-12-19T20:06:10.992Z,75.13
2022-12-19T20:08:40.862Z,77.75
2022-12-19T20:11:09.528Z,75.65
2022-12-19T20:13:38.172Z,71.57
2022-12-19T20:16:13.691Z,74.72
2022-12-19T20:18:42.409Z,74.45
2022-12-19T20:21:13.335Z,75.97
2022-12-19T20:23:43.277Z,72.82
2022-12-19T20:26:12.591Z,71.15
2022-12-19T20:28:47.658Z,79.03
2022-12-19T20:31:17.927Z,70.65
2022-12-19T20:33:46.378Z,74.70
2022-12-19T20:36:15.267Z,71.28
2022-12-19T20:38:42.988Z,71.90
2022-12-19T20:41:10.903Z,84.55
2022-12-19T20:43:38.623Z,71.32
2022-12-19T20:46:08.637Z,79.10
2022-12-19T20:48:37.116Z,76.72
2022-12-19T20:51:06.064Z,75.18
2022-12-19T20:53:36.256Z,75.85
2022-12-19T20:56:06.123Z,77.82
2022-12-19T20:58:36.081Z,74.57
2022-12-19T21:01:09.972Z,80.32
2022-12-19T21:03:39.406Z,74.23
2022-12-19T21:06:08.075Z,74.13
2022-12-19T21:08:37.109Z,78.55
2022-12-19T21:11:06.006Z,78.80
2022-12-19T21:13:35.659Z,73.90
2022-12-19T21:16:07.164Z,70.03
2022-12-19T21:18:37.089Z,70.93
2022-12-19T21:21:06.042Z,71.25
2022-12-19T21:23:34.372Z,71.82
2022-12-19T21:26:04.550Z,66.63
2022-12-19T21:28:32.709Z,72.80
2022-12-19T21:31:06.518Z,71.55
2022-12-19T21:33:34.215Z,68.30
2022-12-19T21:36:12.811Z,64.90
2022-12-19T21:38:40.451Z,66.35
2022-12-19T21:41:08.682Z,69.03
2022-12-19T21:43:38.108Z,63.75
2022-12-19T21:46:12.311Z,63.17
2022-12-19T21:48:42.281Z,64.63
2022-12-19T21:51:11.294Z,63.50
2022-12-19T21:53:39.493Z,63.58
2022-12-19T21:56:24.052Z,62.30
2022-12-19T21:59:02.881Z,58.58
2022-12-19T22:01:31.452Z,66.07
2022-12-19T22:04:06.324Z,64.53
2022-12-19T22:06:35.550Z,61.58
2022-12-19T22:09:04.976Z,58.03
2022-12-19T22:11:32.525Z,62.92
2022-12-19T22:14:01.158Z,60.80
2022-12-19T22:16:29.072Z,53.60
2022-12-19T22:18:57.157Z,59.72
2022-12-19T22:21:25.546Z,58.83
2022-12-19T22:23:57.009Z,60.53
2022-12-19T22:26:25.781Z,58.45
2022-12-19T22:28:55.028Z,56.15
2022-12-19T22:31:33.059Z,61.88
2022-12-19T22:34:04.777Z,54.20
2022-12-19T22:36:33.803Z,52.95
2022-12-19T22:39:04.490Z,54.38
2022-12-19T22:41:33.739Z,54.03
2022-12-19T22:44:02.138Z,54.53
2022-12-19T22:46:35.077Z,54.50
2022-12-19T22:49:05.922Z,55.35
2022-12-19T22:51:35.175Z,53.05
2022-12-19T22:54:03.829Z,53.47
2022-12-19T22:56:32.779Z,51.58
2022-12-19T22:59:03.733Z,52.03
2022-12-19T23:01:34.030Z,50.97
2022-12-19T23:04:03.155Z,48.70
2022-12-19T23:06:33.568Z,48.55
2022-12-19T23:09:01.577Z,52.30
2022-12-19T23:11:32.635Z,48.60
2022-12-19T23:14:01.779Z,48.88
2022-12-19T23:16:29.490Z,49.83
2022-12-19T23:18:57.487Z,51.75
2022-12-19T23:21:25.622Z,50.83
2022-12-19T23:23:54.899Z,49.78
2022-12-19T23:26:25.389Z,46.40
2022-12-19T23:29:06.663Z,45.33
2022-12-19T23:31:34.156Z,48.58
2022-12-19T23:34:01.880Z,42.90
2022-12-19T23:39:16.977Z,45.00
2022-12-19T23:41:44.297Z,42.60
2022-12-19T23:44:12.758Z,45.53
2022-12-19T23:46:40.205Z,44.75
2022-12-19T23:49:07.922Z,43.30
2022-12-19T23:51:35.187Z,46.85
2022-12-19T23:54:02.778Z,44.45
2022-12-19T23:56:31.739Z,45.00
2022-12-19T23:58:59.415Z,42.60
