createdAt,value
2022-09-27T00:01:04.873Z,41.40
2022-09-27T00:11:37.494Z,33.00
2022-09-27T00:21:44.662Z,32.10
2022-09-27T00:31:50.848Z,32.90
2022-09-27T00:41:57.253Z,32.30
2022-09-27T00:52:09.585Z,35.10
2022-09-27T01:02:16.099Z,35.90
2022-09-27T01:12:22.201Z,34.50
2022-09-27T01:22:34.367Z,29.90
2022-09-27T01:32:44.617Z,23.65
2022-09-27T01:42:53.787Z,20.50
2022-09-27T01:53:06.170Z,23.00
2022-09-27T02:03:21.779Z,26.10
2022-09-27T02:13:35.937Z,24.70
2022-09-27T02:23:47.106Z,23.80
2022-09-27T02:33:55.344Z,19.10
2022-09-27T02:44:03.685Z,21.30
2022-09-27T02:54:28.973Z,19.50
2022-09-27T03:04:55.147Z,20.70
2022-09-27T03:15:01.765Z,18.50
2022-09-27T03:25:08.298Z,17.80
2022-09-27T03:35:14.868Z,19.00
2022-09-27T03:45:20.982Z,21.30
2022-09-27T03:55:27.361Z,18.40
2022-09-27T04:05:33.918Z,18.40
2022-09-27T04:15:40.643Z,20.30
2022-09-27T04:25:46.762Z,21.50
2022-09-27T04:36:11.654Z,19.00
2022-09-27T04:46:17.834Z,17.50
2022-09-27T04:56:23.913Z,17.60
2022-09-27T05:06:30.188Z,18.30
2022-09-27T05:16:37.457Z,22.30
2022-09-27T05:26:43.998Z,20.10
2022-09-27T05:36:50.534Z,18.10
2022-09-27T05:46:56.551Z,17.80
2022-09-27T05:57:02.644Z,18.50
2022-09-27T06:07:08.663Z,18.90
2022-09-27T06:17:14.726Z,18.40
2022-09-27T06:27:20.857Z,17.00
2022-09-27T06:37:28.240Z,15.40
2022-09-27T06:47:38.060Z,16.50
2022-09-27T06:58:03.396Z,15.70
2022-09-27T07:08:10.828Z,15.90
2022-09-27T07:18:16.874Z,17.70
2022-09-27T07:28:23.046Z,16.00
2022-09-27T07:38:29.079Z,15.70
2022-09-27T07:48:35.336Z,15.00
2022-09-27T07:58:41.543Z,14.80
2022-09-27T08:08:48.630Z,13.80
2022-09-27T08:18:54.651Z,12.20
2022-09-27T08:29:00.733Z,12.00
2022-09-27T08:39:06.888Z,11.70
2022-09-27T08:49:20.236Z,12.20
2022-09-27T08:59:28.517Z,15.30
2022-09-27T09:09:53.081Z,13.20
2022-09-27T09:20:17.381Z,14.00
2022-09-27T09:30:23.730Z,13.30
2022-09-27T09:40:32.739Z,9.50
2022-09-27T09:50:44.394Z,8.20
2022-09-27T10:00:53.202Z,7.20
2022-09-27T10:10:59.299Z,6.60
2022-09-27T10:21:08.086Z,7.00
2022-09-27T10:31:15.638Z,6.10
2022-09-27T10:41:34.955Z,6.40
2022-09-27T10:51:41.056Z,6.70
2022-09-27T11:01:49.535Z,6.70
2022-09-27T11:12:11.374Z,6.40
2022-09-27T11:22:23.753Z,6.40
2022-09-27T11:32:43.342Z,6.30
2022-09-27T11:43:09.642Z,6.40
2022-09-27T11:53:21.763Z,6.30
2022-09-27T12:03:43.926Z,7.10
2022-09-27T12:13:51.204Z,6.60
2022-09-27T12:24:00.785Z,7.60
2022-09-27T12:34:19.620Z,6.70
2022-09-27T12:44:26.432Z,6.90
2022-09-27T12:54:33.378Z,7.20
2022-09-27T13:04:57.815Z,6.70
2022-09-27T13:15:09.188Z,6.40
2022-09-27T13:25:34.123Z,6.50
2022-09-27T13:35:40.274Z,6.60
2022-09-27T13:45:56.240Z,7.00
2022-09-27T13:56:02.734Z,6.40
2022-09-27T14:06:10.197Z,7.50
2022-09-27T14:16:18.038Z,4.30
2022-09-27T14:26:28.641Z,6.00
2022-09-27T14:36:53.743Z,7.60
2022-09-27T14:47:10.404Z,5.90
2022-09-27T14:57:18.231Z,8.50
2022-09-27T15:07:24.489Z,10.30
2022-09-27T15:17:30.574Z,11.20
2022-09-27T15:27:36.744Z,9.90
2022-09-27T15:37:44.774Z,10.40
2022-09-27T15:47:51.198Z,11.80
2022-09-27T15:58:01.245Z,13.40
2022-09-27T16:17:38.948Z,13.10
2022-09-27T16:27:45.015Z,12.50
2022-09-27T16:37:51.065Z,11.80
2022-09-27T16:47:57.340Z,12.10
2022-09-27T16:58:04.986Z,12.80
2022-09-27T17:08:10.215Z,15.15
2022-09-27T17:18:17.464Z,15.40
2022-09-27T17:28:24.362Z,16.90
2022-09-27T17:38:30.846Z,20.40
2022-09-27T17:48:56.777Z,20.50
2022-09-27T17:59:02.913Z,21.50
2022-09-27T18:09:10.502Z,25.80
2022-09-27T18:19:17.865Z,22.30
2022-09-27T18:29:24.116Z,20.40
2022-09-27T18:39:30.244Z,17.40
2022-09-27T18:49:36.409Z,18.00
2022-09-27T18:59:43.318Z,17.10
2022-09-27T19:09:49.448Z,16.70
2022-09-27T19:19:55.524Z,15.20
2022-09-27T19:30:01.619Z,14.90
2022-09-27T19:40:08.269Z,13.20
2022-09-27T19:50:14.450Z,11.60
2022-09-27T20:00:20.491Z,13.00
2022-09-27T20:10:26.501Z,14.30
2022-09-27T20:20:32.558Z,14.40
2022-09-27T20:30:38.569Z,16.70
2022-09-27T20:40:44.939Z,17.40
2022-09-27T20:50:54.189Z,17.10
2022-09-27T21:01:07.096Z,17.00
2022-09-27T21:11:14.508Z,18.50
2022-09-27T21:21:21.039Z,17.80
2022-09-27T21:31:32.311Z,17.70
2022-09-27T21:41:39.957Z,15.50
2022-09-27T21:51:46.074Z,15.90
2022-09-27T22:01:52.161Z,15.40
2022-09-27T22:11:58.356Z,16.40
2022-09-27T22:22:04.467Z,15.70
2022-09-27T22:32:10.516Z,17.10
2022-09-27T22:42:16.609Z,19.30
2022-09-27T22:52:22.709Z,17.50
2022-09-27T23:02:28.763Z,14.80
2022-09-27T23:12:35.199Z,15.30
2022-09-27T23:22:41.304Z,14.50
2022-09-27T23:32:52.935Z,12.50
2022-09-27T23:43:02.027Z,12.70
2022-09-27T23:53:08.024Z,11.00
