createdAt,value
2023-11-30T00:02:43.674Z,94.65
2023-11-30T00:07:49.218Z,95.04
2023-11-30T00:12:53.254Z,95.36
2023-11-30T00:17:57.460Z,95.13
2023-11-30T00:23:03.019Z,95.45
2023-11-30T00:28:07.159Z,95.22
2023-11-30T00:33:11.394Z,94.32
2023-11-30T00:38:17.278Z,94.21
2023-11-30T00:43:21.354Z,94.37
2023-11-30T00:48:25.604Z,93.71
2023-11-30T00:53:31.177Z,93.00
2023-11-30T00:58:36.459Z,91.60
2023-11-30T01:03:40.487Z,89.87
2023-11-30T01:08:45.888Z,90.62
2023-11-30T01:13:49.975Z,90.05
2023-11-30T01:18:54.238Z,90.26
2023-11-30T01:24:00.476Z,89.75
2023-11-30T01:29:04.882Z,90.80
2023-11-30T01:34:09.670Z,91.50
2023-11-30T01:39:16.992Z,91.70
2023-11-30T01:44:21.212Z,91.52
2023-11-30T01:49:25.397Z,92.01
2023-11-30T01:54:31.121Z,92.25
2023-11-30T01:59:35.379Z,91.98
2023-11-30T02:04:43.742Z,93.01
2023-11-30T02:09:49.243Z,92.35
2023-11-30T02:14:53.537Z,92.58
2023-11-30T02:19:59.350Z,91.77
2023-11-30T02:25:05.098Z,91.30
2023-11-30T02:30:10.419Z,91.29
2023-11-30T02:35:14.604Z,92.00
2023-11-30T02:40:20.768Z,91.37
2023-11-30T02:45:25.114Z,92.52
2023-11-30T02:50:29.174Z,92.72
2023-11-30T02:55:35.245Z,92.51
2023-11-30T03:00:39.243Z,88.73
2023-11-30T03:05:43.297Z,89.30
2023-11-30T03:10:50.853Z,90.34
2023-11-30T03:15:57.006Z,89.82
2023-11-30T03:21:01.411Z,88.37
2023-11-30T03:26:08.793Z,88.95
2023-11-30T03:31:12.939Z,88.05
2023-11-30T03:36:17.450Z,88.63
2023-11-30T03:41:23.114Z,89.22
2023-11-30T03:46:27.874Z,88.23
2023-11-30T03:51:32.331Z,86.92
2023-11-30T03:56:37.865Z,86.18
2023-11-30T04:01:42.199Z,87.95
2023-11-30T04:06:46.834Z,87.29
2023-11-30T04:11:52.507Z,86.84
2023-11-30T04:16:56.663Z,88.07
2023-11-30T04:22:01.036Z,87.10
2023-11-30T04:27:06.601Z,88.54
2023-11-30T04:32:10.661Z,89.39
2023-11-30T04:37:14.626Z,90.70
2023-11-30T04:42:20.122Z,90.79
2023-11-30T04:47:24.611Z,90.71
2023-11-30T04:52:28.789Z,90.32
2023-11-30T04:57:34.329Z,89.23
2023-11-30T05:02:39.792Z,89.54
2023-11-30T05:07:44.422Z,90.12
2023-11-30T05:12:49.907Z,88.21
2023-11-30T05:17:54.206Z,88.66
2023-11-30T05:22:58.280Z,88.77
2023-11-30T05:28:05.444Z,88.68
2023-11-30T05:33:10.020Z,88.62
2023-11-30T05:38:14.285Z,89.61
2023-11-30T05:43:19.911Z,89.03
2023-11-30T05:48:24.459Z,88.68
2023-11-30T05:53:28.597Z,89.77
2023-11-30T05:58:36.169Z,90.04
2023-11-30T06:03:41.836Z,89.53
2023-11-30T06:08:47.789Z,88.60
2023-11-30T06:13:53.178Z,88.80
2023-11-30T06:18:58.031Z,88.10
2023-11-30T06:24:02.409Z,87.97
2023-11-30T06:29:09.415Z,87.77
2023-11-30T06:34:13.504Z,87.31
2023-11-30T06:39:17.569Z,86.52
2023-11-30T06:44:23.281Z,89.10
2023-11-30T06:49:27.322Z,89.04
2023-11-30T06:54:31.320Z,89.69
2023-11-30T06:59:37.864Z,90.40
2023-11-30T07:04:42.018Z,90.47
2023-11-30T07:09:46.845Z,89.89
2023-11-30T07:14:52.282Z,89.97
2023-11-30T07:19:56.357Z,91.10
2023-11-30T07:25:02.129Z,91.50
2023-11-30T07:30:11.891Z,90.18
2023-11-30T07:35:15.928Z,91.85
2023-11-30T07:40:22.625Z,92.47
2023-11-30T07:45:28.610Z,93.51
2023-11-30T07:50:33.944Z,94.07
2023-11-30T07:55:38.725Z,90.24
2023-11-30T08:00:47.288Z,89.44
2023-11-30T08:05:51.270Z,90.19
2023-11-30T08:10:59.905Z,90.16
2023-11-30T08:16:06.783Z,88.78
2023-11-30T08:21:10.888Z,88.43
2023-11-30T08:26:16.625Z,87.93
2023-11-30T08:31:23.093Z,88.74
2023-11-30T08:36:27.184Z,87.69
2023-11-30T08:41:31.743Z,88.39
2023-11-30T08:46:37.184Z,89.32
2023-11-30T08:51:45.592Z,90.46
2023-11-30T08:56:51.299Z,89.22
2023-11-30T09:01:56.870Z,89.20
2023-11-30T09:07:01.008Z,90.85
2023-11-30T09:12:05.663Z,90.48
2023-11-30T09:17:11.154Z,90.78
2023-11-30T09:22:16.566Z,90.87
2023-11-30T09:27:20.657Z,90.47
2023-11-30T09:32:26.731Z,90.84
2023-11-30T09:37:31.073Z,89.24
2023-11-30T09:42:36.577Z,87.61
2023-11-30T09:47:44.199Z,86.51
2023-11-30T09:52:48.620Z,88.04
2023-11-30T09:57:52.653Z,90.45
2023-11-30T10:03:00.712Z,88.86
2023-11-30T10:08:04.936Z,86.54
2023-11-30T10:13:08.920Z,84.10
2023-11-30T10:18:14.887Z,81.84
2023-11-30T10:23:19.102Z,79.52
2023-11-30T10:28:23.674Z,76.18
2023-11-30T10:33:31.459Z,72.87
2023-11-30T10:38:36.072Z,71.29
2023-11-30T10:43:43.069Z,70.14
2023-11-30T10:48:49.962Z,69.22
2023-11-30T10:54:02.001Z,71.64
2023-11-30T10:59:14.417Z,73.14
2023-11-30T11:04:22.781Z,73.68
2023-11-30T11:09:28.517Z,70.21
2023-11-30T11:14:34.321Z,68.25
2023-11-30T11:19:43.400Z,66.47
2023-11-30T11:24:48.834Z,68.69
2023-11-30T11:29:53.348Z,68.94
2023-11-30T11:34:58.727Z,69.27
2023-11-30T11:40:04.854Z,66.97
2023-11-30T11:45:09.861Z,65.61
2023-11-30T11:50:16.240Z,63.54
2023-11-30T11:55:27.862Z,61.20
2023-11-30T12:00:32.494Z,60.51
2023-11-30T12:05:48.100Z,59.63
2023-11-30T12:10:53.204Z,58.02
2023-11-30T12:15:57.307Z,56.85
2023-11-30T12:21:04.060Z,58.16
2023-11-30T12:26:09.281Z,57.02
2023-11-30T12:31:13.773Z,56.88
2023-11-30T12:36:19.246Z,57.04
2023-11-30T12:41:23.416Z,59.58
2023-11-30T12:46:28.549Z,60.47
2023-11-30T12:51:34.614Z,62.00
2023-11-30T12:56:38.596Z,62.29
2023-11-30T13:01:42.962Z,63.96
2023-11-30T13:06:48.958Z,64.12
2023-11-30T13:11:53.656Z,64.35
2023-11-30T13:16:57.981Z,65.25
2023-11-30T13:22:03.766Z,67.38
2023-11-30T13:27:10.751Z,69.32
2023-11-30T13:32:14.803Z,71.64
2023-11-30T13:37:20.301Z,71.61
2023-11-30T13:42:25.358Z,72.85
2023-11-30T13:47:29.586Z,74.83
2023-11-30T13:52:35.321Z,77.08
2023-11-30T13:57:39.678Z,78.13
2023-11-30T14:02:43.762Z,80.28
2023-11-30T14:07:49.171Z,80.48
2023-11-30T14:12:53.844Z,81.49
2023-11-30T14:17:58.014Z,82.78
2023-11-30T14:23:05.342Z,82.76
2023-11-30T14:28:12.611Z,83.69
2023-11-30T14:33:17.462Z,83.19
2023-11-30T14:38:23.646Z,84.06
2023-11-30T14:43:29.353Z,85.02
2023-11-30T14:48:34.715Z,85.93
2023-11-30T14:53:40.054Z,86.41
2023-11-30T14:58:44.231Z,86.76
2023-11-30T15:03:48.490Z,87.24
2023-11-30T15:08:54.147Z,87.87
2023-11-30T15:13:58.421Z,88.17
2023-11-30T15:19:02.496Z,87.97
2023-11-30T15:24:08.656Z,88.28
2023-11-30T15:29:13.430Z,89.32
2023-11-30T15:34:17.470Z,90.83
2023-11-30T15:39:25.291Z,91.41
2023-11-30T15:44:29.563Z,89.11
2023-11-30T15:49:34.302Z,88.90
2023-11-30T15:54:42.539Z,88.87
2023-11-30T15:59:46.776Z,90.92
2023-11-30T16:04:51.300Z,91.17
2023-11-30T16:09:56.835Z,91.69
2023-11-30T16:15:02.374Z,90.12
2023-11-30T16:20:11.522Z,88.77
2023-11-30T16:25:17.017Z,89.67
2023-11-30T16:30:23.683Z,92.36
2023-11-30T16:35:28.018Z,93.81
2023-11-30T16:40:33.404Z,94.40
2023-11-30T16:45:37.614Z,94.35
2023-11-30T16:50:42.939Z,93.78
2023-11-30T16:55:48.451Z,92.10
2023-11-30T17:00:52.450Z,92.22
2023-11-30T17:05:57.000Z,91.26
2023-11-30T17:11:02.891Z,91.88
2023-11-30T17:16:09.118Z,91.22
2023-11-30T17:21:13.780Z,92.36
2023-11-30T17:26:19.474Z,91.64
2023-11-30T17:31:23.960Z,90.97
2023-11-30T17:36:28.323Z,90.64
2023-11-30T17:41:34.471Z,91.50
2023-11-30T17:46:39.661Z,92.09
2023-11-30T17:51:44.040Z,91.13
2023-11-30T17:56:49.481Z,91.53
2023-11-30T18:01:54.066Z,92.27
2023-11-30T18:06:59.207Z,91.34
2023-11-30T18:12:05.413Z,91.18
2023-11-30T18:17:10.116Z,90.36
2023-11-30T18:22:19.644Z,89.25
2023-11-30T18:27:25.345Z,89.24
2023-11-30T18:32:29.466Z,88.79
2023-11-30T18:37:34.659Z,90.06
2023-11-30T18:42:41.194Z,89.88
2023-11-30T18:47:46.355Z,90.37
2023-11-30T18:52:51.883Z,90.62
2023-11-30T18:57:57.674Z,92.21
2023-11-30T19:03:01.886Z,92.73
2023-11-30T19:08:06.481Z,92.78
2023-11-30T19:13:12.080Z,92.14
2023-11-30T19:18:27.261Z,92.22
2023-11-30T19:23:31.412Z,91.88
2023-11-30T19:28:37.907Z,91.13
2023-11-30T19:33:41.967Z,92.52
2023-11-30T19:38:46.045Z,94.68
2023-11-30T19:43:51.820Z,93.75
2023-11-30T19:48:56.316Z,93.20
2023-11-30T19:54:00.388Z,92.27
2023-11-30T19:59:06.162Z,94.20
2023-11-30T20:04:10.571Z,94.24
2023-11-30T20:09:14.832Z,94.04
2023-11-30T20:14:20.401Z,93.90
2023-11-30T20:19:25.904Z,93.98
2023-11-30T20:24:35.012Z,95.09
2023-11-30T20:29:41.023Z,93.72
2023-11-30T20:34:45.237Z,94.40
2023-11-30T20:39:49.280Z,94.94
2023-11-30T20:44:55.183Z,94.29
2023-11-30T20:49:59.165Z,94.02
2023-11-30T20:55:04.571Z,92.62
2023-11-30T21:00:11.294Z,93.85
2023-11-30T21:05:17.219Z,93.32
2023-11-30T21:10:22.097Z,93.71
2023-11-30T21:15:27.953Z,92.32
2023-11-30T21:20:32.124Z,94.83
2023-11-30T21:25:36.274Z,94.37
2023-11-30T21:30:42.456Z,94.36
2023-11-30T21:35:46.683Z,93.59
2023-11-30T21:40:50.993Z,93.02
2023-11-30T21:45:56.563Z,92.42
2023-11-30T21:51:00.698Z,92.67
2023-11-30T21:56:06.866Z,91.22
2023-11-30T22:01:12.460Z,91.56
2023-11-30T22:06:16.508Z,91.80
2023-11-30T22:11:20.706Z,90.54
2023-11-30T22:16:32.964Z,91.68
2023-11-30T22:21:40.907Z,91.22
2023-11-30T22:26:45.236Z,90.80
2023-11-30T22:31:51.058Z,89.38
2023-11-30T22:36:55.150Z,91.28
2023-11-30T22:41:59.321Z,90.57
2023-11-30T22:47:05.034Z,89.06
2023-11-30T22:52:09.453Z,89.90
2023-11-30T22:57:13.589Z,91.82
2023-11-30T23:02:19.787Z,90.23
2023-11-30T23:07:23.889Z,91.60
2023-11-30T23:12:27.982Z,91.66
2023-11-30T23:17:33.437Z,90.47
2023-11-30T23:22:38.102Z,90.50
2023-11-30T23:27:42.150Z,91.07
2023-11-30T23:32:50.047Z,92.00
2023-11-30T23:37:55.601Z,92.75
2023-11-30T23:42:59.787Z,93.24
2023-11-30T23:48:06.516Z,92.96
2023-11-30T23:53:10.612Z,93.00
2023-11-30T23:58:14.615Z,92.85
