createdAt,value
2019-03-26T00:00:50.137Z,5.73
2019-03-26T00:01:50.216Z,5.73
2019-03-26T00:02:50.116Z,5.75
2019-03-26T00:03:50.160Z,5.72
2019-03-26T00:04:50.088Z,5.73
2019-03-26T00:05:50.102Z,5.67
2019-03-26T00:06:50.066Z,5.73
2019-03-26T00:07:50.055Z,5.70
2019-03-26T00:08:50.057Z,5.76
2019-03-26T00:09:50.052Z,5.76
2019-03-26T00:10:50.019Z,5.72
2019-03-26T00:11:50.030Z,5.77
2019-03-26T00:12:50.006Z,5.75
2019-03-26T00:13:49.992Z,5.72
2019-03-26T00:14:49.981Z,5.79
2019-03-26T00:15:49.973Z,5.73
2019-03-26T00:16:49.980Z,5.85
2019-03-26T00:17:49.942Z,5.80
2019-03-26T00:18:49.947Z,5.73
2019-03-26T00:19:49.921Z,5.67
2019-03-26T00:20:49.909Z,5.79
2019-03-26T00:21:49.950Z,5.79
2019-03-26T00:22:49.914Z,5.76
2019-03-26T00:23:49.906Z,5.82
2019-03-26T00:24:49.867Z,5.73
2019-03-26T00:25:49.910Z,5.84
2019-03-26T00:26:49.864Z,5.72
2019-03-26T00:27:49.834Z,5.79
2019-03-26T00:28:49.825Z,5.72
2019-03-26T00:29:49.814Z,5.70
2019-03-26T00:30:49.817Z,5.67
2019-03-26T00:31:49.816Z,5.70
2019-03-26T00:32:49.782Z,5.67
2019-03-26T00:33:49.769Z,5.66
2019-03-26T00:34:49.760Z,5.73
2019-03-26T00:35:49.748Z,5.75
2019-03-26T00:36:49.782Z,5.70
2019-03-26T00:37:49.745Z,5.66
2019-03-26T00:38:49.806Z,5.65
2019-03-26T00:39:49.736Z,5.76
2019-03-26T00:40:49.742Z,5.67
2019-03-26T00:41:49.733Z,5.67
2019-03-26T00:42:49.692Z,5.66
2019-03-26T00:43:49.705Z,5.69
2019-03-26T00:44:49.646Z,5.66
2019-03-26T00:45:49.662Z,5.67
2019-03-26T00:46:49.680Z,5.72
2019-03-26T00:47:49.617Z,5.66
2019-03-26T00:48:49.619Z,5.70
2019-03-26T00:49:49.623Z,5.76
2019-03-26T00:50:49.582Z,5.69
2019-03-26T00:51:49.698Z,5.66
2019-03-26T00:52:49.556Z,5.73
2019-03-26T00:53:49.547Z,5.75
2019-03-26T00:54:49.534Z,5.72
2019-03-26T00:55:49.524Z,5.70
2019-03-26T00:56:49.541Z,5.58
2019-03-26T00:57:49.524Z,5.65
2019-03-26T00:58:49.508Z,5.65
2019-03-26T00:59:49.509Z,5.59
2019-03-26T01:00:49.493Z,5.52
2019-03-26T01:01:49.455Z,5.57
2019-03-26T01:02:49.474Z,5.61
2019-03-26T01:03:49.436Z,5.59
2019-03-26T01:04:49.461Z,5.55
2019-03-26T01:05:49.412Z,5.55
2019-03-26T01:06:49.407Z,5.61
2019-03-26T01:07:49.414Z,5.54
2019-03-26T01:08:49.390Z,5.61
2019-03-26T01:09:49.374Z,5.62
2019-03-26T01:10:49.402Z,5.57
2019-03-26T01:11:49.355Z,5.52
2019-03-26T01:12:49.366Z,5.52
2019-03-26T01:13:49.329Z,5.61
2019-03-26T01:14:49.311Z,5.52
2019-03-26T01:15:49.307Z,5.52
2019-03-26T01:16:49.321Z,5.50
2019-03-26T01:17:49.279Z,5.55
2019-03-26T01:18:49.276Z,5.59
2019-03-26T01:19:49.262Z,5.59
2019-03-26T01:20:49.247Z,5.50
2019-03-26T01:21:49.258Z,5.51
2019-03-26T01:22:49.224Z,5.43
2019-03-26T01:23:49.216Z,5.47
2019-03-26T01:24:49.204Z,5.43
2019-03-26T01:25:49.202Z,5.43
2019-03-26T01:26:49.205Z,5.52
2019-03-26T01:27:49.181Z,5.48
2019-03-26T01:28:49.162Z,5.40
2019-03-26T01:29:49.148Z,5.40
2019-03-26T01:30:49.136Z,5.43
2019-03-26T01:31:49.154Z,5.47
2019-03-26T01:32:49.280Z,5.41
2019-03-26T01:33:49.102Z,5.50
2019-03-26T01:34:49.092Z,5.40
2019-03-26T01:35:49.083Z,5.36
2019-03-26T01:36:49.083Z,5.39
2019-03-26T01:37:49.066Z,5.37
2019-03-26T01:38:49.082Z,5.44
2019-03-26T01:39:49.054Z,5.47
2019-03-26T01:40:49.027Z,5.41
2019-03-26T01:41:49.020Z,5.40
2019-03-26T01:42:49.033Z,5.44
2019-03-26T01:43:49.020Z,5.43
2019-03-26T01:44:48.985Z,5.39
2019-03-26T01:45:48.973Z,5.47
2019-03-26T01:46:48.958Z,5.39
2019-03-26T01:47:48.988Z,5.48
2019-03-26T01:48:48.938Z,5.43
2019-03-26T01:49:48.954Z,5.44
2019-03-26T01:50:48.917Z,5.39
2019-03-26T01:51:48.905Z,5.41
2019-03-26T01:52:48.917Z,5.43
2019-03-26T01:53:48.947Z,5.39
2019-03-26T01:54:48.873Z,5.39
2019-03-26T01:55:48.862Z,5.50
2019-03-26T01:56:48.850Z,5.43
2019-03-26T01:57:48.837Z,5.44
2019-03-26T01:58:48.861Z,5.40
2019-03-26T01:59:48.822Z,5.41
2019-03-26T02:00:48.808Z,5.51
2019-03-26T02:01:48.820Z,5.44
2019-03-26T02:02:48.789Z,5.44
2019-03-26T02:03:48.797Z,5.50
2019-03-26T02:04:59.399Z,5.43
2019-03-26T02:05:49.760Z,5.41
2019-03-26T02:06:48.774Z,5.40
2019-03-26T02:07:48.764Z,5.47
2019-03-26T02:08:48.734Z,5.47
2019-03-26T02:09:48.730Z,5.57
2019-03-26T02:10:48.699Z,5.54
2019-03-26T02:11:48.689Z,5.61
2019-03-26T02:12:48.896Z,5.58
2019-03-26T02:13:48.666Z,5.51
2019-03-26T02:14:48.722Z,5.55
2019-03-26T02:15:48.643Z,5.52
2019-03-26T02:16:48.632Z,5.58
2019-03-26T02:17:48.621Z,5.58
2019-03-26T02:18:48.605Z,5.58
2019-03-26T02:19:48.628Z,5.58
2019-03-26T02:20:48.606Z,5.52
2019-03-26T02:21:48.624Z,5.51
2019-03-26T02:22:48.594Z,5.54
2019-03-26T02:23:48.576Z,5.55
2019-03-26T02:24:48.579Z,5.57
2019-03-26T02:25:48.619Z,5.52
2019-03-26T02:26:48.560Z,5.51
2019-03-26T02:27:48.561Z,5.55
2019-03-26T02:28:48.520Z,5.52
2019-03-26T02:29:48.506Z,5.57
2019-03-26T02:30:48.509Z,5.55
2019-03-26T02:31:48.498Z,5.50
2019-03-26T02:32:48.546Z,5.54
2019-03-26T02:33:48.474Z,5.55
2019-03-26T02:34:48.460Z,5.57
2019-03-26T02:35:48.450Z,5.58
2019-03-26T02:36:48.410Z,5.50
2019-03-26T02:37:48.433Z,5.54
2019-03-26T02:38:48.389Z,5.52
2019-03-26T02:39:48.406Z,5.52
2019-03-26T02:40:48.367Z,5.51
2019-03-26T02:41:48.385Z,5.55
2019-03-26T02:42:48.376Z,5.61
2019-03-26T02:43:48.332Z,5.55
2019-03-26T02:44:48.349Z,5.55
2019-03-26T02:45:48.620Z,5.58
2019-03-26T02:46:48.307Z,5.55
2019-03-26T02:47:48.291Z,5.54
2019-03-26T02:48:48.277Z,5.55
2019-03-26T02:49:48.268Z,5.57
2019-03-26T02:50:48.386Z,5.62
2019-03-26T02:51:48.301Z,5.54
2019-03-26T02:52:48.231Z,5.59
2019-03-26T02:53:48.227Z,5.59
2019-03-26T02:54:48.215Z,5.57
2019-03-26T02:55:48.197Z,5.47
2019-03-26T02:56:48.215Z,5.55
2019-03-26T02:57:48.176Z,5.54
2019-03-26T02:58:48.181Z,5.57
2019-03-26T02:59:48.158Z,5.54
2019-03-26T03:04:07.321Z,5.55
2019-03-26T03:05:07.283Z,5.50
2019-03-26T03:06:07.226Z,5.51
2019-03-26T03:07:07.230Z,5.48
2019-03-26T03:08:07.227Z,5.48
2019-03-26T03:09:07.238Z,5.44
2019-03-26T03:10:07.185Z,5.50
2019-03-26T03:11:07.193Z,5.51
2019-03-26T03:12:07.187Z,5.50
2019-03-26T03:13:07.165Z,5.51
2019-03-26T03:14:07.216Z,5.52
2019-03-26T03:15:07.148Z,5.41
2019-03-26T03:16:07.137Z,5.40
2019-03-26T03:17:07.152Z,5.47
2019-03-26T03:18:07.091Z,5.51
2019-03-26T03:19:07.142Z,5.47
2019-03-26T03:20:07.096Z,5.51
2019-03-26T03:21:07.107Z,5.48
2019-03-26T03:22:07.077Z,5.44
2019-03-26T03:23:07.041Z,5.47
2019-03-26T03:24:07.091Z,5.44
2019-03-26T03:25:07.045Z,5.41
2019-03-26T03:26:07.051Z,5.36
2019-03-26T03:27:07.013Z,5.37
2019-03-26T03:28:07.019Z,5.39
2019-03-26T03:29:07.063Z,5.39
2019-03-26T03:30:06.958Z,5.40
2019-03-26T03:31:06.988Z,5.39
2019-03-26T03:32:06.952Z,5.40
2019-03-26T03:33:06.934Z,5.37
2019-03-26T03:34:06.919Z,5.34
2019-03-26T03:35:06.949Z,5.41
2019-03-26T03:36:06.911Z,5.40
2019-03-26T03:37:06.881Z,5.43
2019-03-26T03:38:06.923Z,5.47
2019-03-26T03:39:06.859Z,5.44
2019-03-26T03:40:06.978Z,5.44
2019-03-26T03:41:06.939Z,5.44
2019-03-26T03:42:06.826Z,5.44
2019-03-26T03:43:06.841Z,5.50
2019-03-26T03:44:06.849Z,5.41
2019-03-26T03:45:06.817Z,5.47
2019-03-26T03:46:06.836Z,5.40
2019-03-26T03:47:06.796Z,5.44
2019-03-26T03:48:06.785Z,5.41
2019-03-26T03:49:06.785Z,5.43
2019-03-26T03:50:06.745Z,5.39
2019-03-26T03:51:06.800Z,5.47
2019-03-26T03:52:06.775Z,5.50
2019-03-26T03:53:06.727Z,5.41
2019-03-26T03:54:06.716Z,5.44
2019-03-26T03:55:06.683Z,5.43
2019-03-26T03:56:06.690Z,5.40
2019-03-26T03:57:06.667Z,5.43
2019-03-26T03:58:06.656Z,5.37
2019-03-26T03:59:06.661Z,5.36
2019-03-26T04:00:06.684Z,5.44
2019-03-26T04:01:06.652Z,5.33
2019-03-26T04:02:06.641Z,5.39
2019-03-26T04:03:06.630Z,5.32
2019-03-26T04:04:06.587Z,5.43
2019-03-26T04:05:06.574Z,5.40
2019-03-26T04:06:09.548Z,5.39
2019-03-26T04:07:06.590Z,5.43
2019-03-26T04:08:06.564Z,5.40
2019-03-26T04:09:06.523Z,5.50
2019-03-26T04:10:06.521Z,5.50
2019-03-26T04:11:06.568Z,5.50
2019-03-26T04:12:06.544Z,5.48
2019-03-26T04:13:06.534Z,5.55
2019-03-26T04:14:06.522Z,5.44
2019-03-26T04:15:06.504Z,5.44
2019-03-26T04:16:06.488Z,5.54
2019-03-26T04:17:06.459Z,5.51
2019-03-26T04:18:06.475Z,5.59
2019-03-26T04:19:06.472Z,5.58
2019-03-26T04:20:06.475Z,5.58
2019-03-26T04:21:06.450Z,5.54
2019-03-26T04:22:06.465Z,5.55
2019-03-26T04:23:06.539Z,5.55
2019-03-26T04:24:06.365Z,5.54
2019-03-26T04:25:06.365Z,5.57
2019-03-26T04:26:06.361Z,5.58
2019-03-26T04:27:06.356Z,5.55
2019-03-26T04:28:06.328Z,5.59
2019-03-26T04:29:06.334Z,5.51
2019-03-26T04:30:06.316Z,5.44
2019-03-26T04:31:06.324Z,5.52
2019-03-26T04:32:06.301Z,5.48
2019-03-26T04:33:06.292Z,5.43
2019-03-26T04:34:06.268Z,5.48
2019-03-26T04:35:06.296Z,5.51
2019-03-26T04:36:06.251Z,5.41
2019-03-26T04:37:06.247Z,5.50
2019-03-26T04:38:06.207Z,5.37
2019-03-26T04:39:06.219Z,5.33
2019-03-26T04:40:06.209Z,5.40
2019-03-26T04:41:06.212Z,5.37
2019-03-26T04:42:06.172Z,5.40
2019-03-26T04:43:06.148Z,5.37
2019-03-26T04:44:06.149Z,5.39
2019-03-26T04:45:06.160Z,5.41
2019-03-26T04:46:06.161Z,5.41
2019-03-26T04:47:06.134Z,5.27
2019-03-26T04:48:06.157Z,5.36
2019-03-26T04:49:06.098Z,5.34
2019-03-26T04:50:06.091Z,5.34
2019-03-26T04:51:06.061Z,5.27
2019-03-26T04:52:06.061Z,5.30
2019-03-26T04:53:06.040Z,5.27
2019-03-26T04:54:06.032Z,5.34
2019-03-26T04:55:06.055Z,5.36
2019-03-26T04:56:06.013Z,5.36
2019-03-26T04:57:05.999Z,5.43
2019-03-26T04:58:06.020Z,5.43
2019-03-26T04:59:05.983Z,5.39
2019-03-26T05:00:05.964Z,5.39
2019-03-26T05:01:06.003Z,5.40
2019-03-26T05:02:05.950Z,5.47
2019-03-26T05:03:05.956Z,5.44
2019-03-26T05:04:05.972Z,5.43
2019-03-26T05:05:05.957Z,5.32
2019-03-26T05:06:05.971Z,5.34
2019-03-26T05:07:05.912Z,5.37
2019-03-26T05:08:05.955Z,5.36
2019-03-26T05:09:05.890Z,5.37
2019-03-26T05:10:05.856Z,5.43
2019-03-26T05:11:05.873Z,5.43
2019-03-26T05:12:05.891Z,5.37
2019-03-26T05:13:05.841Z,5.44
2019-03-26T05:14:05.868Z,5.37
2019-03-26T05:15:05.802Z,5.40
2019-03-26T05:16:05.785Z,5.40
2019-03-26T05:17:05.772Z,5.43
2019-03-26T05:18:05.797Z,5.41
2019-03-26T05:19:05.815Z,5.50
2019-03-26T05:20:05.774Z,5.40
2019-03-26T05:21:05.774Z,5.48
2019-03-26T05:22:05.741Z,5.44
2019-03-26T05:23:05.732Z,5.41
2019-03-26T05:24:05.769Z,5.48
2019-03-26T05:25:05.726Z,5.48
2019-03-26T05:26:05.679Z,5.47
2019-03-26T05:27:05.667Z,5.40
2019-03-26T05:28:05.654Z,5.52
2019-03-26T05:29:05.710Z,5.51
2019-03-26T05:30:05.636Z,5.65
2019-03-26T05:31:05.634Z,5.55
2019-03-26T05:32:05.645Z,5.55
2019-03-26T05:33:05.628Z,5.55
2019-03-26T05:34:05.610Z,5.44
2019-03-26T05:35:05.603Z,5.47
2019-03-26T05:36:05.575Z,5.51
2019-03-26T05:37:05.557Z,5.55
2019-03-26T05:38:05.572Z,5.57
2019-03-26T05:39:05.586Z,5.55
2019-03-26T05:40:05.523Z,5.62
2019-03-26T05:41:05.565Z,5.57
2019-03-26T05:42:05.517Z,5.51
2019-03-26T05:43:05.515Z,5.55
2019-03-26T05:44:05.533Z,5.52
2019-03-26T05:45:05.494Z,5.52
2019-03-26T05:46:05.486Z,5.52
2019-03-26T05:47:05.483Z,5.62
2019-03-26T05:48:05.464Z,5.59
2019-03-26T05:49:05.463Z,5.55
2019-03-26T05:50:05.416Z,5.59
2019-03-26T05:51:05.456Z,5.66
2019-03-26T05:52:05.397Z,5.70
2019-03-26T05:53:05.408Z,5.69
2019-03-26T05:54:05.659Z,5.72
2019-03-26T05:55:05.377Z,5.73
2019-03-26T05:56:05.396Z,5.72
2019-03-26T05:57:05.366Z,5.73
2019-03-26T05:58:05.350Z,5.80
2019-03-26T05:59:05.344Z,5.80
2019-03-26T06:00:05.343Z,5.80
2019-03-26T06:01:05.312Z,5.79
2019-03-26T06:02:14.264Z,5.79
2019-03-26T06:03:06.300Z,5.85
2019-03-26T06:04:05.339Z,5.85
2019-03-26T06:05:05.281Z,5.87
2019-03-26T06:06:05.281Z,5.82
2019-03-26T06:07:05.456Z,5.84
2019-03-26T06:08:05.258Z,5.94
2019-03-26T06:09:05.258Z,5.85
2019-03-26T06:10:05.219Z,5.97
2019-03-26T06:11:05.232Z,5.91
2019-03-26T06:12:05.209Z,5.87
2019-03-26T06:13:05.194Z,5.97
2019-03-26T06:14:05.204Z,5.94
2019-03-26T06:15:05.165Z,5.97
2019-03-26T06:16:05.156Z,5.98
2019-03-26T06:17:05.144Z,5.95
2019-03-26T06:18:05.115Z,5.91
2019-03-26T06:19:05.148Z,5.94
2019-03-26T06:20:05.167Z,5.98
2019-03-26T06:21:05.141Z,6.02
2019-03-26T06:22:05.086Z,6.06
2019-03-26T06:23:05.078Z,6.06
2019-03-26T06:24:05.132Z,6.00
2019-03-26T06:25:05.078Z,6.03
2019-03-26T06:26:05.066Z,6.00
2019-03-26T06:27:05.027Z,6.03
2019-03-26T06:28:05.029Z,6.02
2019-03-26T06:29:05.030Z,6.06
2019-03-26T06:30:05.014Z,6.09
2019-03-26T06:31:04.987Z,6.09
2019-03-26T06:32:04.980Z,6.06
2019-03-26T06:33:04.943Z,6.05
2019-03-26T06:34:04.962Z,6.05
2019-03-26T06:35:04.997Z,6.00
2019-03-26T06:36:04.943Z,6.06
2019-03-26T06:37:17.105Z,6.03
2019-03-26T06:38:05.915Z,6.12
2019-03-26T06:39:04.906Z,6.08
2019-03-26T06:40:04.908Z,6.11
2019-03-26T06:41:04.858Z,6.12
2019-03-26T06:42:04.866Z,6.05
2019-03-26T06:43:04.839Z,6.11
2019-03-26T06:44:04.874Z,6.08
2019-03-26T06:45:04.855Z,6.00
2019-03-26T06:46:04.813Z,6.18
2019-03-26T06:47:04.796Z,6.11
2019-03-26T06:48:04.826Z,6.02
2019-03-26T06:49:04.784Z,6.09
2019-03-26T06:50:04.757Z,6.12
2019-03-26T06:51:04.777Z,6.15
2019-03-26T06:52:04.742Z,6.18
2019-03-26T06:53:04.752Z,6.18
2019-03-26T06:54:04.723Z,6.18
2019-03-26T06:55:04.750Z,6.02
2019-03-26T06:56:04.789Z,6.05
2019-03-26T06:57:04.695Z,6.06
2019-03-26T06:58:04.693Z,6.09
2019-03-26T06:59:04.664Z,6.03
2019-03-26T07:00:06.980Z,6.03
2019-03-26T07:01:04.654Z,6.03
2019-03-26T07:02:04.633Z,6.09
2019-03-26T07:03:04.622Z,6.00
2019-03-26T07:04:04.604Z,6.08
2019-03-26T07:05:04.629Z,6.02
2019-03-26T07:06:04.639Z,6.06
2019-03-26T07:07:04.600Z,6.06
2019-03-26T07:08:04.597Z,6.00
2019-03-26T07:09:04.586Z,6.18
2019-03-26T07:10:04.568Z,6.16
2019-03-26T07:11:04.563Z,6.16
2019-03-26T07:12:07.607Z,6.13
2019-03-26T07:13:04.533Z,6.25
2019-03-26T07:14:04.584Z,6.27
2019-03-26T07:15:04.512Z,6.34
2019-03-26T07:16:04.524Z,6.30
2019-03-26T07:17:04.474Z,6.31
2019-03-26T07:18:04.483Z,6.35
2019-03-26T07:19:04.504Z,6.35
2019-03-26T07:20:04.472Z,6.35
2019-03-26T07:21:04.457Z,6.40
2019-03-26T07:22:04.424Z,6.40
2019-03-26T07:23:04.426Z,6.45
2019-03-26T07:24:04.394Z,6.38
2019-03-26T07:25:04.403Z,6.43
2019-03-26T07:26:04.417Z,6.46
2019-03-26T07:27:04.363Z,6.45
2019-03-26T07:28:04.354Z,6.55
2019-03-26T07:29:04.348Z,6.56
2019-03-26T07:30:04.330Z,6.50
2019-03-26T07:31:04.339Z,6.60
2019-03-26T07:32:04.311Z,6.57
2019-03-26T07:33:04.323Z,6.50
2019-03-26T07:34:07.121Z,6.67
2019-03-26T07:35:04.283Z,6.70
2019-03-26T07:36:04.293Z,6.67
2019-03-26T07:37:04.336Z,6.68
2019-03-26T07:38:04.316Z,6.78
2019-03-26T07:39:04.272Z,6.75
2019-03-26T07:40:04.248Z,6.83
2019-03-26T07:41:04.368Z,6.88
2019-03-26T07:42:04.224Z,6.83
2019-03-26T07:43:04.190Z,6.81
2019-03-26T07:44:04.184Z,6.88
2019-03-26T07:45:04.203Z,6.88
2019-03-26T07:46:04.155Z,6.91
2019-03-26T07:47:04.191Z,6.82
2019-03-26T07:48:04.138Z,6.89
2019-03-26T07:49:04.134Z,6.92
2019-03-26T07:50:04.117Z,6.96
2019-03-26T07:51:04.128Z,6.92
2019-03-26T07:52:04.096Z,6.96
2019-03-26T07:53:04.091Z,6.93
2019-03-26T07:54:04.091Z,6.97
2019-03-26T07:55:04.106Z,7.04
2019-03-26T07:56:04.071Z,7.03
2019-03-26T07:57:04.036Z,7.04
2019-03-26T07:58:04.062Z,7.01
2019-03-26T07:59:04.146Z,7.08
2019-03-26T08:00:04.002Z,7.08
2019-03-26T08:01:04.007Z,7.04
2019-03-26T08:02:04.033Z,7.00
2019-03-26T08:03:03.970Z,7.03
2019-03-26T08:04:03.985Z,7.00
2019-03-26T08:05:03.993Z,7.07
2019-03-26T08:06:03.962Z,7.03
2019-03-26T08:07:03.966Z,7.13
2019-03-26T08:08:03.920Z,7.18
2019-03-26T08:09:03.929Z,7.31
2019-03-26T08:10:03.895Z,7.21
2019-03-26T08:11:03.923Z,7.16
2019-03-26T08:12:03.935Z,7.15
2019-03-26T08:13:03.869Z,7.26
2019-03-26T08:14:03.847Z,7.25
2019-03-26T08:15:03.948Z,7.28
2019-03-26T08:16:03.892Z,7.26
2019-03-26T08:17:03.855Z,7.29
2019-03-26T08:18:03.861Z,7.33
2019-03-26T08:19:03.818Z,7.31
2019-03-26T08:20:03.801Z,7.22
2019-03-26T08:21:03.790Z,7.43
2019-03-26T08:22:03.809Z,7.39
2019-03-26T08:23:03.761Z,7.39
2019-03-26T08:24:03.749Z,7.36
2019-03-26T08:25:03.766Z,7.43
2019-03-26T08:26:03.792Z,7.37
2019-03-26T08:27:03.747Z,7.40
2019-03-26T08:28:05.212Z,7.46
2019-03-26T08:29:03.679Z,7.44
2019-03-26T08:30:03.680Z,7.46
2019-03-26T08:31:03.684Z,7.44
2019-03-26T08:32:03.637Z,7.49
2019-03-26T08:33:03.631Z,7.57
2019-03-26T08:34:03.716Z,7.58
2019-03-26T08:35:03.637Z,7.60
2019-03-26T08:36:03.598Z,7.69
2019-03-26T08:37:03.598Z,7.78
2019-03-26T08:38:12.287Z,7.73
2019-03-26T08:39:04.615Z,7.78
2019-03-26T08:40:03.591Z,7.78
2019-03-26T08:41:03.573Z,7.83
2019-03-26T08:42:03.555Z,7.99
2019-03-26T08:43:03.540Z,8.01
2019-03-26T08:44:03.532Z,7.98
2019-03-26T08:45:03.523Z,8.13
2019-03-26T08:46:03.521Z,8.17
2019-03-26T08:47:03.503Z,8.20
2019-03-26T08:48:03.466Z,8.16
2019-03-26T08:49:03.478Z,8.17
2019-03-26T08:50:03.467Z,8.19
2019-03-26T08:51:03.711Z,8.21
2019-03-26T08:52:03.443Z,8.37
2019-03-26T08:53:03.403Z,8.34
2019-03-26T08:54:03.407Z,8.35
2019-03-26T08:55:04.434Z,8.35
2019-03-26T08:56:03.392Z,8.28
2019-03-26T08:57:03.445Z,8.20
2019-03-26T08:58:03.382Z,8.12
2019-03-26T08:59:03.372Z,8.05
2019-03-26T09:00:03.358Z,8.12
2019-03-26T09:01:03.324Z,8.10
2019-03-26T09:02:03.377Z,8.02
2019-03-26T09:03:03.327Z,8.02
2019-03-26T09:04:03.342Z,7.98
2019-03-26T09:05:03.327Z,8.04
2019-03-26T09:06:03.308Z,8.02
2019-03-26T09:07:03.347Z,7.99
2019-03-26T09:08:03.264Z,7.98
2019-03-26T09:09:03.250Z,7.84
2019-03-26T09:10:03.262Z,7.76
2019-03-26T09:11:03.282Z,7.69
2019-03-26T09:12:03.256Z,7.69
2019-03-26T09:13:03.219Z,7.62
2019-03-26T09:14:03.218Z,7.66
2019-03-26T09:15:03.191Z,7.64
2019-03-26T09:16:03.178Z,7.73
2019-03-26T09:17:03.190Z,7.64
2019-03-26T09:18:03.157Z,7.57
2019-03-26T09:19:03.148Z,7.49
2019-03-26T09:20:03.111Z,7.44
2019-03-26T09:21:03.112Z,7.54
2019-03-26T09:22:03.177Z,7.44
2019-03-26T09:23:03.077Z,7.55
2019-03-26T09:24:03.077Z,7.52
2019-03-26T09:25:03.055Z,7.50
2019-03-26T09:26:03.044Z,7.55
2019-03-26T09:27:03.035Z,7.47
2019-03-26T09:28:03.086Z,7.54
2019-03-26T09:29:03.019Z,7.47
2019-03-26T09:30:03.007Z,7.49
2019-03-26T09:31:03.012Z,7.52
2019-03-26T09:32:02.996Z,7.44
2019-03-26T09:33:02.967Z,7.52
2019-03-26T09:34:02.984Z,7.42
2019-03-26T09:35:02.949Z,7.54
2019-03-26T09:36:02.935Z,7.49
2019-03-26T09:37:02.928Z,7.46
2019-03-26T09:38:02.941Z,7.55
2019-03-26T09:39:02.911Z,7.57
2019-03-26T09:40:02.886Z,7.54
2019-03-26T09:41:02.875Z,7.52
2019-03-26T09:42:02.872Z,7.54
2019-03-26T09:43:02.891Z,7.62
2019-03-26T09:44:02.880Z,7.60
2019-03-26T09:45:02.844Z,7.62
2019-03-26T09:46:02.840Z,7.61
2019-03-26T09:47:15.178Z,7.69
2019-03-26T09:48:03.822Z,7.81
2019-03-26T09:49:02.794Z,7.81
2019-03-26T09:50:02.779Z,7.80
2019-03-26T09:51:02.773Z,7.87
2019-03-26T09:52:02.758Z,7.88
2019-03-26T09:53:02.797Z,7.84
2019-03-26T09:54:02.772Z,7.95
2019-03-26T09:55:02.726Z,7.98
2019-03-26T09:56:02.740Z,7.96
2019-03-26T09:57:02.701Z,7.92
2019-03-26T09:58:02.760Z,7.95
2019-03-26T09:59:02.698Z,7.95
2019-03-26T10:00:02.677Z,8.01
2019-03-26T10:01:02.668Z,7.96
2019-03-26T10:02:02.679Z,7.96
2019-03-26T10:03:02.665Z,7.94
2019-03-26T10:04:02.651Z,7.87
2019-03-26T10:05:02.611Z,7.83
2019-03-26T10:06:02.604Z,7.91
2019-03-26T10:07:02.595Z,7.91
2019-03-26T10:08:02.659Z,7.86
2019-03-26T10:09:02.575Z,7.91
2019-03-26T10:10:02.619Z,7.81
2019-03-26T10:11:02.580Z,7.87
2019-03-26T10:12:02.565Z,7.86
2019-03-26T10:13:02.527Z,8.06
2019-03-26T10:14:02.541Z,8.06
2019-03-26T10:15:02.504Z,8.13
2019-03-26T10:16:02.497Z,8.13
2019-03-26T10:17:02.495Z,8.12
2019-03-26T10:18:02.516Z,8.17
2019-03-26T10:19:02.461Z,8.20
2019-03-26T10:20:02.449Z,8.24
2019-03-26T10:21:02.440Z,8.24
2019-03-26T10:22:02.425Z,8.28
2019-03-26T10:23:02.497Z,8.28
2019-03-26T10:24:02.440Z,8.38
2019-03-26T10:25:02.423Z,8.38
2019-03-26T10:26:02.404Z,8.46
2019-03-26T10:27:02.456Z,8.47
2019-03-26T10:28:02.425Z,8.46
2019-03-26T10:29:18.696Z,8.55
2019-03-26T10:30:05.819Z,8.52
2019-03-26T10:31:02.372Z,8.50
2019-03-26T10:32:02.321Z,8.59
2019-03-26T10:33:02.309Z,8.62
2019-03-26T10:34:02.302Z,8.60
2019-03-26T10:35:02.313Z,8.62
2019-03-26T10:36:02.309Z,8.71
2019-03-26T10:37:02.285Z,8.74
2019-03-26T10:38:02.282Z,8.80
2019-03-26T10:39:05.498Z,8.80
2019-03-26T10:40:02.235Z,8.92
2019-03-26T10:41:02.241Z,8.89
2019-03-26T10:42:02.208Z,8.88
2019-03-26T10:43:02.193Z,8.85
2019-03-26T10:44:02.260Z,9.01
2019-03-26T10:45:02.171Z,8.96
2019-03-26T10:46:02.218Z,8.85
2019-03-26T10:47:02.182Z,8.86
2019-03-26T10:48:02.206Z,8.92
2019-03-26T10:49:02.127Z,8.89
2019-03-26T10:50:02.164Z,8.86
2019-03-26T10:51:02.137Z,8.80
2019-03-26T10:52:02.124Z,8.92
2019-03-26T10:53:02.115Z,8.95
2019-03-26T10:54:02.130Z,9.06
2019-03-26T10:55:02.088Z,9.15
2019-03-26T10:56:02.085Z,9.16
2019-03-26T10:57:02.062Z,9.18
2019-03-26T10:58:02.076Z,9.26
2019-03-26T10:59:04.192Z,9.23
2019-03-26T11:00:02.041Z,9.19
2019-03-26T11:01:02.019Z,9.26
2019-03-26T11:02:02.017Z,9.26
2019-03-26T11:03:01.973Z,9.36
2019-03-26T11:04:01.989Z,9.40
2019-03-26T11:05:01.952Z,9.41
2019-03-26T11:06:01.941Z,9.30
2019-03-26T11:07:01.933Z,9.36
2019-03-26T11:08:01.916Z,9.32
2019-03-26T11:09:01.973Z,9.33
2019-03-26T11:10:01.894Z,9.29
2019-03-26T11:11:01.885Z,9.24
2019-03-26T11:12:01.895Z,9.18
2019-03-26T11:13:01.882Z,9.11
2019-03-26T11:14:01.862Z,9.03
2019-03-26T11:15:01.898Z,9.06
2019-03-26T11:16:01.830Z,9.04
2019-03-26T11:17:01.823Z,8.95
2019-03-26T11:18:01.838Z,8.93
2019-03-26T11:19:01.820Z,8.98
2019-03-26T11:20:01.803Z,8.89
2019-03-26T11:21:03.202Z,8.80
2019-03-26T11:22:01.794Z,8.72
2019-03-26T11:23:01.776Z,8.83
2019-03-26T11:24:01.769Z,8.75
2019-03-26T11:25:01.738Z,8.78
2019-03-26T11:26:01.763Z,8.74
2019-03-26T11:27:01.705Z,8.68
2019-03-26T11:28:01.726Z,8.68
2019-03-26T11:29:01.714Z,8.71
2019-03-26T11:30:01.700Z,8.60
2019-03-26T11:31:01.670Z,8.60
2019-03-26T11:32:01.699Z,8.68
2019-03-26T11:33:01.646Z,8.59
2019-03-26T11:34:01.793Z,8.63
2019-03-26T11:35:01.645Z,8.72
2019-03-26T11:36:01.631Z,8.78
2019-03-26T11:37:01.623Z,8.72
2019-03-26T11:38:01.641Z,8.90
2019-03-26T11:39:01.626Z,8.89
2019-03-26T11:40:01.585Z,8.86
2019-03-26T11:41:01.584Z,8.83
2019-03-26T11:42:01.590Z,8.89
2019-03-26T11:43:01.582Z,8.90
2019-03-26T11:44:04.543Z,8.86
2019-03-26T11:45:01.699Z,8.88
2019-03-26T11:46:01.523Z,8.88
2019-03-26T11:47:01.483Z,8.75
2019-03-26T11:48:01.502Z,8.71
2019-03-26T11:49:01.515Z,8.56
2019-03-26T11:50:04.596Z,8.59
2019-03-26T11:51:01.442Z,8.56
2019-03-26T11:52:01.432Z,8.35
2019-03-26T11:53:01.417Z,8.29
2019-03-26T11:54:01.452Z,8.23
2019-03-26T11:55:01.402Z,8.14
2019-03-26T11:56:01.383Z,8.05
2019-03-26T11:57:01.401Z,8.10
2019-03-26T11:58:01.417Z,8.20
2019-03-26T11:59:01.414Z,8.16
2019-03-26T12:00:01.369Z,8.16
2019-03-26T12:01:01.375Z,8.13
2019-03-26T12:02:01.349Z,8.10
2019-03-26T12:03:01.341Z,8.10
2019-03-26T12:04:01.471Z,8.10
2019-03-26T12:05:01.291Z,8.06
2019-03-26T12:06:01.314Z,8.19
2019-03-26T12:07:01.269Z,8.29
2019-03-26T12:08:01.252Z,8.34
2019-03-26T12:09:01.319Z,8.26
2019-03-26T12:10:01.283Z,8.35
2019-03-26T12:11:01.240Z,8.26
2019-03-26T12:12:01.229Z,8.47
2019-03-26T12:13:01.197Z,8.42
2019-03-26T12:14:01.222Z,8.53
2019-03-26T12:15:01.222Z,8.55
2019-03-26T12:16:01.198Z,8.59
2019-03-26T12:17:01.154Z,8.68
2019-03-26T12:18:01.157Z,8.74
2019-03-26T12:19:01.132Z,8.71
2019-03-26T12:20:01.122Z,8.80
2019-03-26T12:21:01.132Z,8.86
2019-03-26T12:22:01.106Z,8.88
2019-03-26T12:23:01.087Z,8.90
2019-03-26T12:24:01.104Z,8.92
2019-03-26T12:25:01.065Z,8.95
2019-03-26T12:26:01.057Z,8.88
2019-03-26T12:27:01.068Z,8.88
2019-03-26T12:28:01.048Z,8.92
2019-03-26T12:29:01.075Z,8.89
2019-03-26T12:30:01.047Z,8.93
2019-03-26T12:31:01.021Z,8.88
2019-03-26T12:32:00.988Z,8.86
2019-03-26T12:33:00.995Z,8.78
2019-03-26T12:34:00.972Z,8.67
2019-03-26T12:35:00.978Z,8.65
2019-03-26T12:36:00.981Z,8.75
2019-03-26T12:37:00.936Z,8.62
2019-03-26T12:38:00.952Z,8.68
2019-03-26T12:39:00.921Z,8.68
2019-03-26T12:40:01.183Z,8.47
2019-03-26T12:41:00.913Z,8.55
2019-03-26T12:42:00.930Z,8.60
2019-03-26T12:43:00.866Z,8.63
2019-03-26T12:44:00.863Z,8.72
2019-03-26T12:45:00.872Z,8.70
2019-03-26T12:46:02.053Z,8.70
2019-03-26T12:47:00.827Z,8.68
2019-03-26T12:48:00.871Z,8.60
2019-03-26T12:49:00.819Z,8.59
2019-03-26T12:50:00.813Z,8.63
2019-03-26T12:51:00.779Z,8.72
2019-03-26T12:52:00.766Z,8.63
2019-03-26T12:53:00.764Z,8.68
2019-03-26T12:54:00.769Z,8.62
2019-03-26T12:55:00.782Z,8.57
2019-03-26T12:56:00.802Z,8.52
2019-03-26T12:57:00.716Z,8.57
2019-03-26T12:58:00.786Z,8.72
2019-03-26T12:59:00.689Z,8.63
2019-03-26T13:00:00.724Z,8.62
2019-03-26T13:01:00.688Z,8.74
2019-03-26T13:02:00.651Z,8.74
2019-03-26T13:03:00.674Z,8.74
2019-03-26T13:04:12.024Z,8.75
2019-03-26T13:05:01.684Z,8.65
2019-03-26T13:06:00.611Z,8.68
2019-03-26T13:07:00.613Z,8.63
2019-03-26T13:08:00.592Z,8.67
2019-03-26T13:09:00.634Z,8.68
2019-03-26T13:10:12.670Z,8.75
2019-03-26T13:11:01.564Z,8.67
2019-03-26T13:12:00.584Z,8.74
2019-03-26T13:13:00.566Z,8.63
2019-03-26T13:14:00.548Z,8.75
2019-03-26T13:15:00.508Z,8.65
2019-03-26T13:16:00.499Z,8.65
2019-03-26T13:17:00.493Z,8.63
2019-03-26T13:18:00.510Z,8.68
2019-03-26T13:19:00.466Z,8.65
2019-03-26T13:20:00.456Z,8.59
2019-03-26T13:21:00.473Z,8.55
2019-03-26T13:22:00.433Z,8.59