createdAt,value
2022-11-04T00:01:32.557Z,10.50
2022-11-04T00:03:59.665Z,10.50
2022-11-04T00:06:26.687Z,10.50
2022-11-04T00:08:55.372Z,10.40
2022-11-04T00:11:41.341Z,10.40
2022-11-04T00:14:09.635Z,10.30
2022-11-04T00:16:55.490Z,10.40
2022-11-04T00:19:22.913Z,10.40
2022-11-04T00:22:09.197Z,10.40
2022-11-04T00:24:55.015Z,10.40
2022-11-04T00:27:40.559Z,10.40
2022-11-04T00:30:10.254Z,10.40
2022-11-04T00:32:55.815Z,10.30
2022-11-04T00:35:24.310Z,10.20
2022-11-04T00:37:51.307Z,10.20
2022-11-04T00:40:18.452Z,10.10
2022-11-04T00:42:46.566Z,10.10
2022-11-04T00:45:16.791Z,10.00
2022-11-04T00:47:43.847Z,10.00
2022-11-04T00:50:11.005Z,10.00
2022-11-04T00:52:38.345Z,10.00
2022-11-04T00:55:05.906Z,10.00
2022-11-04T00:57:32.992Z,9.90
2022-11-04T01:00:00.007Z,9.90
2022-11-04T01:02:27.102Z,9.90
2022-11-04T01:04:54.743Z,9.80
2022-11-04T01:07:21.835Z,9.80
2022-11-04T01:09:49.647Z,9.90
2022-11-04T01:12:17.213Z,9.90
2022-11-04T01:14:45.272Z,9.80
2022-11-04T01:17:12.271Z,9.90
2022-11-04T01:19:39.233Z,9.90
2022-11-04T01:22:06.261Z,9.90
2022-11-04T01:24:38.561Z,9.80
2022-11-04T01:27:05.581Z,9.80
2022-11-04T01:29:32.629Z,9.70
2022-11-04T01:31:59.636Z,9.70
2022-11-04T01:34:26.705Z,9.70
2022-11-04T01:36:53.715Z,9.70
2022-11-04T01:39:20.725Z,9.80
2022-11-04T01:41:47.737Z,9.70
2022-11-04T01:44:42.650Z,9.80
2022-11-04T01:47:29.123Z,9.90
2022-11-04T01:50:14.661Z,9.90
2022-11-04T01:53:04.662Z,9.90
2022-11-04T01:55:35.025Z,9.90
2022-11-04T01:58:07.753Z,9.90
2022-11-04T02:00:34.881Z,10.00
2022-11-04T02:03:10.196Z,10.00
2022-11-04T02:05:38.567Z,10.00
2022-11-04T02:08:08.422Z,10.10
2022-11-04T02:10:36.013Z,10.00
2022-11-04T02:13:05.395Z,10.10
2022-11-04T02:15:43.098Z,10.10
2022-11-04T02:18:31.381Z,10.10
2022-11-04T02:21:20.265Z,10.10
2022-11-04T02:24:08.779Z,10.10
2022-11-04T02:26:38.672Z,10.10
2022-11-04T02:29:17.714Z,10.10
2022-11-04T02:32:07.797Z,10.10
2022-11-04T02:35:05.049Z,10.00
2022-11-04T02:37:35.298Z,10.00
2022-11-04T02:40:24.992Z,10.00
2022-11-04T02:42:51.962Z,10.00
2022-11-04T02:45:24.705Z,9.90
2022-11-04T02:48:07.605Z,10.00
2022-11-04T02:51:06.385Z,9.90
2022-11-04T02:53:41.521Z,9.90
2022-11-04T02:56:09.872Z,9.90
2022-11-04T02:58:52.853Z,9.80
2022-11-04T03:01:23.762Z,9.90
2022-11-04T03:03:57.193Z,9.90
2022-11-04T03:06:25.962Z,9.90
2022-11-04T03:08:55.308Z,9.90
2022-11-04T03:11:25.873Z,9.90
2022-11-04T03:13:59.303Z,9.80
2022-11-04T03:16:38.805Z,9.80
2022-11-04T03:19:16.527Z,9.80
2022-11-04T03:22:03.757Z,9.80
2022-11-04T03:24:31.576Z,9.80
2022-11-04T03:27:21.388Z,9.90
2022-11-04T03:30:11.946Z,9.80
2022-11-04T03:32:57.092Z,9.80
2022-11-04T03:35:24.800Z,9.80
2022-11-04T03:37:51.949Z,9.90
2022-11-04T03:40:20.632Z,9.90
2022-11-04T03:43:01.331Z,10.00
2022-11-04T03:45:28.419Z,10.00
2022-11-04T03:47:56.775Z,10.00
2022-11-04T03:50:28.175Z,10.10
2022-11-04T03:52:56.007Z,10.10
2022-11-04T03:55:39.219Z,10.10
2022-11-04T03:58:13.591Z,10.00
2022-11-04T04:00:52.142Z,10.00
2022-11-04T04:03:27.195Z,10.00
2022-11-04T04:06:09.410Z,10.00
2022-11-04T04:08:39.079Z,9.90
2022-11-04T04:11:21.844Z,9.90
2022-11-04T04:14:37.825Z,9.90
2022-11-04T04:17:31.581Z,9.90
2022-11-04T04:20:05.290Z,9.80
2022-11-04T04:22:37.249Z,9.90
2022-11-04T04:25:25.789Z,10.00
2022-11-04T04:27:55.261Z,9.90
2022-11-04T04:30:22.262Z,9.90
2022-11-04T04:32:53.942Z,9.90
2022-11-04T04:35:42.209Z,9.80
2022-11-04T04:38:42.608Z,9.70
2022-11-04T04:41:48.912Z,9.70
2022-11-04T04:44:47.792Z,9.80
2022-11-04T04:47:23.594Z,9.80
2022-11-04T04:50:00.864Z,9.80
2022-11-04T04:52:31.765Z,9.80
2022-11-04T04:54:58.993Z,9.80
2022-11-04T04:57:26.113Z,9.90
2022-11-04T04:59:53.145Z,9.80
2022-11-04T05:02:20.299Z,9.80
2022-11-04T05:04:47.421Z,9.80
2022-11-04T05:07:14.665Z,9.90
2022-11-04T05:09:41.659Z,9.90
2022-11-04T05:12:10.085Z,9.90
2022-11-04T05:14:37.356Z,10.00
2022-11-04T05:17:04.773Z,9.90
2022-11-04T05:19:31.843Z,10.00
2022-11-04T05:21:58.945Z,10.00
2022-11-04T05:24:25.938Z,10.10
2022-11-04T05:26:53.006Z,10.10
2022-11-04T05:29:20.084Z,10.10
2022-11-04T05:31:47.048Z,10.10
2022-11-04T05:34:14.805Z,10.10
2022-11-04T05:36:42.105Z,10.20
2022-11-04T05:39:13.410Z,10.30
2022-11-04T05:41:40.465Z,10.20
2022-11-04T05:44:09.735Z,10.20
2022-11-04T05:46:36.765Z,10.20
2022-11-04T05:49:04.273Z,10.10
2022-11-04T05:51:32.314Z,10.20
2022-11-04T05:53:59.452Z,10.30
2022-11-04T05:56:27.769Z,10.40
2022-11-04T05:58:55.383Z,10.40
2022-11-04T06:01:32.700Z,10.50
2022-11-04T06:04:01.169Z,10.60
2022-11-04T06:06:32.766Z,10.70
2022-11-04T06:09:00.614Z,10.70
2022-11-04T06:11:29.297Z,10.80
2022-11-04T06:13:57.419Z,10.90
2022-11-04T06:16:25.057Z,10.90
2022-11-04T06:18:52.910Z,10.90
2022-11-04T06:21:32.246Z,10.90
2022-11-04T06:24:00.326Z,10.90
2022-11-04T06:26:29.365Z,10.80
2022-11-04T06:28:57.272Z,10.90
2022-11-04T06:31:24.504Z,11.00
2022-11-04T06:33:51.500Z,11.10
2022-11-04T06:36:18.519Z,11.10
2022-11-04T06:38:45.730Z,11.10
2022-11-04T06:41:15.831Z,11.10
2022-11-04T06:43:42.975Z,11.10
2022-11-04T06:46:33.994Z,11.20
2022-11-04T06:49:01.151Z,11.30
2022-11-04T06:51:28.402Z,11.40
2022-11-04T06:53:55.466Z,11.50
2022-11-04T06:56:22.448Z,11.60
2022-11-04T06:58:51.508Z,11.80
2022-11-04T07:01:22.401Z,11.80
2022-11-04T07:03:55.000Z,11.80
2022-11-04T07:06:22.848Z,11.90
2022-11-04T07:08:51.435Z,12.10
2022-11-04T07:11:21.523Z,12.20
2022-11-04T07:13:49.946Z,12.10
2022-11-04T07:16:18.180Z,12.10
2022-11-04T07:18:45.373Z,12.00
2022-11-04T07:21:13.088Z,12.00
2022-11-04T07:23:40.182Z,12.00
2022-11-04T07:26:09.116Z,12.10
2022-11-04T07:28:37.021Z,12.30
2022-11-04T07:31:06.028Z,12.50
2022-11-04T07:33:34.022Z,12.50
2022-11-04T07:36:10.670Z,12.60
2022-11-04T07:38:37.689Z,12.70
2022-11-04T07:41:05.535Z,12.70
2022-11-04T07:43:32.592Z,12.80
2022-11-04T07:46:05.740Z,12.90
2022-11-04T07:48:32.989Z,13.00
2022-11-04T07:51:01.567Z,12.90
2022-11-04T07:53:30.433Z,13.00
2022-11-04T07:55:58.418Z,13.00
2022-11-04T07:58:28.575Z,13.00
2022-11-04T08:01:00.452Z,12.90
2022-11-04T08:03:27.639Z,12.90
2022-11-04T08:05:59.624Z,13.00
2022-11-04T08:08:27.829Z,13.00
2022-11-04T08:11:15.842Z,13.00
2022-11-04T08:13:44.348Z,13.00
2022-11-04T08:16:14.730Z,13.10
2022-11-04T08:18:42.777Z,13.10
2022-11-04T08:21:11.041Z,12.90
2022-11-04T08:23:38.084Z,12.90
2022-11-04T08:26:13.080Z,12.80
2022-11-04T08:28:40.373Z,12.60
2022-11-04T08:31:20.700Z,12.60
2022-11-04T08:33:51.594Z,12.60
2022-11-04T08:36:18.595Z,12.50
2022-11-04T08:38:46.108Z,12.50
2022-11-04T08:41:15.361Z,12.50
2022-11-04T08:43:43.392Z,12.50
2022-11-04T08:46:11.410Z,12.60
2022-11-04T08:48:39.754Z,12.60
2022-11-04T08:51:14.449Z,12.60
2022-11-04T08:53:41.647Z,12.70
2022-11-04T08:56:18.235Z,12.50
2022-11-04T08:58:45.825Z,12.40
2022-11-04T09:01:13.956Z,12.30
2022-11-04T09:03:42.363Z,12.40
2022-11-04T09:06:13.057Z,12.40
2022-11-04T09:08:40.838Z,12.40
2022-11-04T09:11:10.744Z,12.50
2022-11-04T09:13:39.933Z,12.50
2022-11-04T09:16:07.898Z,12.50
2022-11-04T09:18:35.205Z,12.50
2022-11-04T09:21:03.970Z,12.50
2022-11-04T09:23:31.136Z,12.50
2022-11-04T09:26:03.981Z,12.30
2022-11-04T09:28:31.327Z,12.30
2022-11-04T09:30:58.502Z,12.40
2022-11-04T09:33:25.486Z,12.40
2022-11-04T09:35:58.681Z,12.50
2022-11-04T09:38:26.289Z,12.50
2022-11-04T09:40:53.848Z,12.60
2022-11-04T09:43:26.874Z,12.60
2022-11-04T09:45:55.299Z,12.70
2022-11-04T09:48:28.934Z,12.90
2022-11-04T09:51:00.100Z,13.00
2022-11-04T09:53:32.991Z,13.10
2022-11-04T09:56:15.127Z,13.20
2022-11-04T09:58:42.352Z,13.20
2022-11-04T10:01:12.301Z,13.10
2022-11-04T10:04:03.753Z,13.20
2022-11-04T10:06:53.714Z,13.30
2022-11-04T10:09:30.831Z,13.20
2022-11-04T10:12:23.458Z,13.20
2022-11-04T10:15:15.425Z,13.30
2022-11-04T10:17:59.769Z,13.20
2022-11-04T10:20:43.442Z,13.00
2022-11-04T10:23:13.741Z,13.00
2022-11-04T10:26:20.860Z,13.10
2022-11-04T10:28:56.386Z,13.20
2022-11-04T10:31:24.711Z,13.10
2022-11-04T10:34:16.022Z,13.00
2022-11-04T10:36:43.683Z,13.10
2022-11-04T10:39:21.059Z,13.10
2022-11-04T10:41:48.118Z,13.20
2022-11-04T10:44:35.647Z,13.20
2022-11-04T10:47:20.744Z,13.30
2022-11-04T10:50:28.236Z,13.30
2022-11-04T10:53:13.954Z,13.30
2022-11-04T10:55:46.748Z,13.30
2022-11-04T10:58:25.579Z,13.40
2022-11-04T11:00:54.660Z,13.40
2022-11-04T11:03:42.702Z,13.30
2022-11-04T11:06:24.831Z,13.40
2022-11-04T11:08:54.532Z,13.50
2022-11-04T11:12:17.866Z,13.60
2022-11-04T11:14:52.133Z,13.80
2022-11-04T11:17:22.893Z,13.70
2022-11-04T11:19:59.693Z,13.80
2022-11-04T11:22:42.016Z,14.00
2022-11-04T11:25:21.998Z,14.10
2022-11-04T11:28:06.932Z,14.10
2022-11-04T11:30:49.606Z,14.20
2022-11-04T11:33:33.492Z,14.00
2022-11-04T11:36:18.409Z,14.10
2022-11-04T11:38:59.790Z,14.00
2022-11-04T11:41:33.492Z,13.90
2022-11-04T11:44:18.889Z,13.90
2022-11-04T11:46:54.846Z,13.80
2022-11-04T11:49:44.267Z,13.80
2022-11-04T11:52:38.456Z,13.80
2022-11-04T11:55:26.676Z,13.90
2022-11-04T12:01:03.186Z,14.00
2022-11-04T12:06:33.278Z,13.60
2022-11-04T12:09:21.527Z,13.70
2022-11-04T12:12:10.408Z,13.70
2022-11-04T12:15:01.568Z,13.80
2022-11-04T12:17:28.609Z,14.00
2022-11-04T12:20:26.459Z,14.10
2022-11-04T12:22:56.175Z,14.10
2022-11-04T12:25:42.821Z,14.10
2022-11-04T12:28:15.689Z,14.20
2022-11-04T12:31:05.509Z,14.30
2022-11-04T12:33:41.566Z,14.20
2022-11-04T12:36:29.984Z,14.10
2022-11-04T12:39:14.704Z,13.90
2022-11-04T12:42:21.115Z,14.10
2022-11-04T12:44:58.234Z,14.20
2022-11-04T12:47:38.791Z,14.30
2022-11-04T12:50:21.024Z,14.60
2022-11-04T12:53:16.596Z,14.70
2022-11-04T12:56:12.625Z,14.70
2022-11-04T12:59:08.796Z,14.80
2022-11-04T13:01:39.836Z,15.00
2022-11-04T13:04:14.744Z,15.40
2022-11-04T13:07:00.800Z,15.70
2022-11-04T13:09:48.563Z,16.00
2022-11-04T13:12:25.562Z,16.50
2022-11-04T13:14:58.505Z,17.10
2022-11-04T13:17:39.452Z,17.60
2022-11-04T13:20:14.995Z,18.10
2022-11-04T13:22:46.556Z,18.40
2022-11-04T13:25:35.195Z,18.70
2022-11-04T13:28:03.285Z,18.90
2022-11-04T13:30:30.231Z,19.10
2022-11-04T13:33:17.799Z,19.30
2022-11-04T13:36:05.889Z,19.50
2022-11-04T13:38:36.619Z,19.50
2022-11-04T13:41:31.428Z,19.50
2022-11-04T13:44:05.722Z,19.50
2022-11-04T13:46:34.944Z,19.50
2022-11-04T13:49:16.317Z,19.40
2022-11-04T13:51:44.693Z,19.50
2022-11-04T13:54:31.937Z,19.60
2022-11-04T13:57:19.440Z,19.70
2022-11-04T14:00:08.318Z,19.60
2022-11-04T14:02:40.028Z,19.50
2022-11-04T14:05:32.500Z,19.30
2022-11-04T14:07:59.703Z,19.20
2022-11-04T14:10:45.481Z,18.80
2022-11-04T14:13:35.099Z,18.60
2022-11-04T14:16:03.885Z,18.50
2022-11-04T14:18:42.101Z,18.60
2022-11-04T14:21:14.679Z,18.80
2022-11-04T14:23:43.147Z,18.80
2022-11-04T14:26:12.838Z,18.80
2022-11-04T14:28:47.205Z,18.80
2022-11-04T14:31:17.622Z,18.80
2022-11-04T14:33:58.147Z,18.90
2022-11-04T14:36:26.456Z,18.80
2022-11-04T14:39:31.446Z,18.80
2022-11-04T14:42:02.004Z,18.80
2022-11-04T14:44:49.557Z,18.90
2022-11-04T14:47:33.261Z,18.90
2022-11-04T14:50:00.278Z,18.70
2022-11-04T14:52:42.276Z,17.90
2022-11-04T14:55:12.419Z,17.50
2022-11-04T14:58:00.772Z,17.10
2022-11-04T15:00:30.609Z,16.90
2022-11-04T15:04:08.584Z,16.70
2022-11-04T15:06:10.127Z,16.30
2022-11-04T15:08:44.495Z,16.10
2022-11-04T15:11:16.978Z,16.00
2022-11-04T15:13:49.023Z,16.00
2022-11-04T15:16:18.860Z,15.90
2022-11-04T15:18:46.232Z,15.90
2022-11-04T15:21:13.649Z,15.90
2022-11-04T15:23:53.162Z,15.90
2022-11-04T15:26:30.435Z,15.90
2022-11-04T15:29:00.930Z,15.90
2022-11-04T15:31:30.857Z,15.80
2022-11-04T15:34:03.171Z,15.80
2022-11-04T15:36:42.446Z,15.80
2022-11-04T15:39:16.527Z,15.80
2022-11-04T15:42:03.996Z,15.80
2022-11-04T15:44:33.376Z,15.70
2022-11-04T15:47:21.233Z,15.70
2022-11-04T15:49:50.425Z,15.70
2022-11-04T15:52:24.686Z,15.80
2022-11-04T15:54:54.629Z,15.70
2022-11-04T15:57:25.905Z,15.70
2022-11-04T16:00:16.281Z,15.70
2022-11-04T16:02:49.600Z,15.70
2022-11-04T16:05:16.755Z,15.30
2022-11-04T16:07:49.807Z,14.70
2022-11-04T16:10:33.293Z,14.50
2022-11-04T16:13:17.199Z,14.30
2022-11-04T16:16:13.740Z,14.10
2022-11-04T16:18:45.457Z,14.00
2022-11-04T16:21:24.849Z,13.90
2022-11-04T16:24:00.337Z,13.80
2022-11-04T16:26:37.717Z,13.70
2022-11-04T16:29:10.894Z,13.60
2022-11-04T16:31:38.224Z,13.60
2022-11-04T16:34:13.044Z,13.60
2022-11-04T16:36:40.200Z,13.60
2022-11-04T16:39:08.970Z,13.60
2022-11-04T16:41:38.807Z,13.60
2022-11-04T16:44:14.660Z,13.60
2022-11-04T16:46:41.794Z,13.70
2022-11-04T16:49:10.960Z,13.60
2022-11-04T16:51:37.975Z,13.60
2022-11-04T16:54:04.994Z,13.60
2022-11-04T16:56:34.580Z,13.60
2022-11-04T16:59:01.575Z,13.50
2022-11-04T17:01:28.658Z,13.50
2022-11-04T17:03:55.738Z,13.50
2022-11-04T17:06:22.916Z,13.40
2022-11-04T17:08:49.957Z,13.40
2022-11-04T17:11:16.931Z,13.40
2022-11-04T17:13:43.922Z,13.40
2022-11-04T17:16:13.675Z,13.30
2022-11-04T17:18:40.653Z,13.30
2022-11-04T17:21:09.846Z,13.20
2022-11-04T17:23:36.913Z,13.20
2022-11-04T17:26:04.057Z,13.20
2022-11-04T17:28:33.167Z,13.30
2022-11-04T17:31:02.686Z,13.30
2022-11-04T17:33:29.785Z,13.40
2022-11-04T17:35:57.118Z,13.40
2022-11-04T17:38:24.141Z,13.30
2022-11-04T17:41:09.788Z,13.30
2022-11-04T17:43:55.397Z,13.30
2022-11-04T17:46:34.621Z,13.30
2022-11-04T17:49:02.951Z,13.30
2022-11-04T17:51:32.019Z,13.40
2022-11-04T17:53:59.143Z,13.30
2022-11-04T17:56:26.609Z,13.40
2022-11-04T17:58:54.077Z,13.50
2022-11-04T18:01:23.349Z,13.40
2022-11-04T18:03:52.505Z,13.40
2022-11-04T18:06:21.225Z,13.40
2022-11-04T18:08:49.179Z,13.30
2022-11-04T18:11:35.000Z,13.30
2022-11-04T18:14:02.052Z,13.40
2022-11-04T18:16:29.205Z,13.50
2022-11-04T18:18:59.107Z,13.50
2022-11-04T18:21:27.220Z,13.40
2022-11-04T18:23:57.177Z,13.40
2022-11-04T18:26:25.284Z,13.40
2022-11-04T18:28:52.385Z,13.40
2022-11-04T18:31:28.955Z,13.50
2022-11-04T18:33:58.245Z,13.60
2022-11-04T18:36:25.244Z,13.80
2022-11-04T18:38:52.233Z,13.80
2022-11-04T18:41:19.372Z,13.80
2022-11-04T18:43:46.363Z,13.90
2022-11-04T18:46:15.890Z,13.80
2022-11-04T18:48:47.169Z,13.80
2022-11-04T18:51:16.806Z,13.70
2022-11-04T18:53:43.810Z,13.60
2022-11-04T18:56:15.825Z,13.60
2022-11-04T18:58:45.173Z,13.60
2022-11-04T19:01:15.365Z,13.60
2022-11-04T19:03:42.417Z,13.60
2022-11-04T19:06:12.536Z,13.50
2022-11-04T19:08:45.299Z,13.60
2022-11-04T19:11:17.686Z,13.50
2022-11-04T19:13:44.941Z,13.50
2022-11-04T19:16:13.608Z,13.50
2022-11-04T19:18:40.737Z,13.40
2022-11-04T19:21:12.620Z,13.50
2022-11-04T19:23:39.884Z,13.50
2022-11-04T19:26:09.933Z,13.40
2022-11-04T19:28:48.245Z,13.30
2022-11-04T19:31:22.099Z,13.30
2022-11-04T19:33:50.286Z,13.20
2022-11-04T19:36:19.631Z,13.20
2022-11-04T19:38:47.507Z,13.20
2022-11-04T19:41:35.669Z,13.20
2022-11-04T19:44:05.185Z,13.10
2022-11-04T19:46:33.521Z,13.20
2022-11-04T19:49:00.854Z,13.20
2022-11-04T19:51:31.943Z,13.30
2022-11-04T19:53:59.445Z,13.30
2022-11-04T19:56:26.598Z,13.40
2022-11-04T19:58:53.828Z,13.40
2022-11-04T20:01:21.440Z,13.40
2022-11-04T20:03:48.688Z,13.40
2022-11-04T20:06:17.778Z,13.30
2022-11-04T20:08:47.845Z,13.20
2022-11-04T20:11:16.552Z,13.10
2022-11-04T20:13:49.572Z,13.00
2022-11-04T20:16:28.030Z,13.00
2022-11-04T20:18:59.923Z,13.00
2022-11-04T20:21:29.960Z,13.00
2022-11-04T20:24:02.374Z,12.90
2022-11-04T20:26:30.877Z,12.90
2022-11-04T20:28:58.521Z,13.00
2022-11-04T20:31:28.831Z,13.00
2022-11-04T20:33:57.018Z,12.90
2022-11-04T20:36:26.804Z,12.90
2022-11-04T20:38:59.232Z,12.90
2022-11-04T20:41:26.984Z,12.90
2022-11-04T20:43:56.013Z,12.80
2022-11-04T20:46:25.963Z,12.90
2022-11-04T20:48:53.512Z,12.80
2022-11-04T20:51:23.176Z,12.80
2022-11-04T20:53:56.285Z,12.80
2022-11-04T20:56:26.157Z,12.80
2022-11-04T20:58:59.443Z,12.80
2022-11-04T21:01:29.721Z,12.80
2022-11-04T21:04:00.761Z,12.80
2022-11-04T21:06:28.898Z,12.90
2022-11-04T21:08:57.051Z,12.90
2022-11-04T21:11:27.563Z,12.90
2022-11-04T21:13:58.483Z,13.00
2022-11-04T21:16:25.476Z,13.00
2022-11-04T21:18:52.707Z,12.90
2022-11-04T21:21:19.754Z,13.00
2022-11-04T21:23:47.026Z,12.90
2022-11-04T21:26:23.001Z,13.00
2022-11-04T21:29:01.794Z,12.90
2022-11-04T21:31:30.655Z,12.90
2022-11-04T21:33:58.731Z,12.90
2022-11-04T21:36:25.814Z,12.90
2022-11-04T21:38:53.156Z,12.90
2022-11-04T21:41:26.048Z,12.90
2022-11-04T21:44:00.361Z,12.90
2022-11-04T21:46:29.193Z,12.90
2022-11-04T21:48:57.283Z,12.90
2022-11-04T21:51:26.469Z,12.80
2022-11-04T21:53:53.565Z,12.80
2022-11-04T21:56:26.297Z,12.80
2022-11-04T21:58:54.315Z,12.80
2022-11-04T22:01:24.794Z,12.80
2022-11-04T22:03:55.317Z,12.80
2022-11-04T22:06:24.299Z,12.70
2022-11-04T22:08:54.506Z,12.70
2022-11-04T22:11:24.826Z,12.60
2022-11-04T22:14:02.547Z,12.60
2022-11-04T22:16:31.885Z,12.60
2022-11-04T22:19:00.961Z,12.80
2022-11-04T22:21:29.322Z,12.80
2022-11-04T22:23:57.008Z,12.80
2022-11-04T22:26:26.626Z,12.70
2022-11-04T22:28:54.686Z,12.70
2022-11-04T22:31:31.594Z,12.70
2022-11-04T22:33:59.959Z,12.60
2022-11-04T22:36:28.053Z,12.60
2022-11-04T22:38:56.058Z,12.60
2022-11-04T22:41:25.891Z,12.60
2022-11-04T22:43:53.084Z,12.60
2022-11-04T22:46:25.840Z,12.70
2022-11-04T22:48:52.916Z,12.80
2022-11-04T22:51:20.327Z,12.80
2022-11-04T22:53:55.855Z,12.80
2022-11-04T22:56:25.048Z,12.80
2022-11-04T22:58:54.377Z,12.80
2022-11-04T23:01:21.761Z,12.80
2022-11-04T23:03:52.122Z,12.80
2022-11-04T23:06:19.838Z,12.90
2022-11-04T23:08:46.929Z,12.80
2022-11-04T23:11:39.687Z,12.70
2022-11-04T23:14:25.482Z,12.70
2022-11-04T23:17:11.323Z,12.80
2022-11-04T23:19:39.407Z,12.70
2022-11-04T23:22:25.772Z,12.80
2022-11-04T23:25:11.462Z,12.70
2022-11-04T23:28:05.717Z,12.70
2022-11-04T23:30:35.779Z,12.70
2022-11-04T23:33:03.836Z,12.70
2022-11-04T23:35:56.804Z,12.70
2022-11-04T23:38:25.243Z,12.80
2022-11-04T23:41:15.296Z,12.80
2022-11-04T23:43:42.492Z,12.80
2022-11-04T23:46:28.545Z,12.90
2022-11-04T23:49:27.588Z,12.90
2022-11-04T23:52:12.845Z,12.90
2022-11-04T23:54:58.626Z,12.90
2022-11-04T23:57:44.259Z,12.90
