createdAt,value
2023-02-03T01:14:08.110Z,25.20
2023-02-03T01:18:12.483Z,26.52
2023-02-03T01:22:15.254Z,25.25
2023-02-03T01:26:20.647Z,26.10
2023-02-03T01:30:23.970Z,22.48
2023-02-03T01:34:26.823Z,24.83
2023-02-03T01:38:29.524Z,27.15
2023-02-03T01:42:33.972Z,26.05
2023-02-03T01:46:48.444Z,26.10
2023-02-03T01:50:51.362Z,22.92
2023-02-03T01:54:56.847Z,24.90
2023-02-03T01:59:00.984Z,22.10
2023-02-03T02:03:05.973Z,23.98
2023-02-03T02:07:10.146Z,23.38
2023-02-03T02:11:16.217Z,24.92
2023-02-03T02:15:24.724Z,22.50
2023-02-03T02:19:53.277Z,24.20
2023-02-03T02:24:11.363Z,27.00
2023-02-03T02:28:34.467Z,25.70
2023-02-03T02:32:37.579Z,24.25
2023-02-03T02:37:00.776Z,23.17
2023-02-03T02:41:13.563Z,22.00
2023-02-03T02:45:26.698Z,23.80
2023-02-03T02:49:39.837Z,20.92
2023-02-03T02:54:00.726Z,18.15
2023-02-03T02:58:11.570Z,17.98
2023-02-03T03:02:14.962Z,16.17
2023-02-03T03:06:48.348Z,13.63
2023-02-03T03:10:53.540Z,10.98
2023-02-03T03:19:17.397Z,21.60
2023-02-03T03:23:33.632Z,17.63
2023-02-03T03:27:41.828Z,20.13
2023-02-03T03:31:45.592Z,18.70
2023-02-03T03:36:20.211Z,22.70
2023-02-03T03:40:29.481Z,19.58
2023-02-03T03:44:40.104Z,20.92
2023-02-03T03:49:00.394Z,13.15
2023-02-03T03:53:06.964Z,17.02
2023-02-03T03:57:19.098Z,20.95
2023-02-03T04:01:23.851Z,20.27
2023-02-03T04:05:27.859Z,19.63
2023-02-03T04:09:30.699Z,15.75
2023-02-03T04:13:33.486Z,24.00
2023-02-03T04:17:36.776Z,23.77
2023-02-03T04:21:39.943Z,24.98
2023-02-03T04:25:42.659Z,23.30
2023-02-03T04:29:47.728Z,23.05
2023-02-03T04:33:50.487Z,22.95
2023-02-03T04:37:53.446Z,20.80
2023-02-03T04:41:56.354Z,20.25
2023-02-03T04:46:01.096Z,22.80
2023-02-03T04:50:04.208Z,23.05
2023-02-03T04:54:07.546Z,20.02
2023-02-03T04:58:10.270Z,20.15
2023-02-03T05:02:13.005Z,20.95
2023-02-03T05:06:15.760Z,20.65
2023-02-03T05:10:21.995Z,22.92
2023-02-03T05:14:24.655Z,24.08
2023-02-03T05:18:27.808Z,24.77
2023-02-03T05:22:30.534Z,24.40
2023-02-03T05:26:34.494Z,25.50
2023-02-03T05:30:37.407Z,27.77
2023-02-03T05:34:42.408Z,30.52
2023-02-03T05:38:45.187Z,30.55
2023-02-03T05:42:51.431Z,27.65
2023-02-03T05:46:57.033Z,26.88
2023-02-03T05:51:01.715Z,27.73
2023-02-03T05:55:05.441Z,30.77
2023-02-03T05:59:08.129Z,32.72
2023-02-03T06:03:11.016Z,30.35
2023-02-03T06:07:14.780Z,28.17
2023-02-03T06:11:17.753Z,29.27
2023-02-03T06:15:20.521Z,28.92
2023-02-03T06:19:23.806Z,26.23
2023-02-03T06:23:26.825Z,32.72
2023-02-03T06:27:29.675Z,28.25
2023-02-03T06:31:32.463Z,28.98
2023-02-03T06:35:35.787Z,29.58
2023-02-03T06:39:38.555Z,29.63
2023-02-03T06:43:41.442Z,30.70
2023-02-03T06:47:45.545Z,27.98
2023-02-03T06:51:48.765Z,27.30
2023-02-03T06:55:52.032Z,24.90
2023-02-03T06:59:55.156Z,26.50
2023-02-03T07:03:58.966Z,28.67
2023-02-03T07:08:01.713Z,29.27
2023-02-03T07:12:05.295Z,27.75
2023-02-03T07:16:08.149Z,28.83
2023-02-03T07:20:11.420Z,29.67
2023-02-03T07:24:14.684Z,31.83
2023-02-03T07:28:17.662Z,29.85
2023-02-03T07:32:20.679Z,27.02
2023-02-03T07:36:24.392Z,26.98
2023-02-03T07:40:27.472Z,29.50
2023-02-03T07:44:30.423Z,34.05
2023-02-03T07:48:33.251Z,32.72
2023-02-03T07:52:36.075Z,34.92
2023-02-03T07:56:38.862Z,35.20
2023-02-03T08:00:41.653Z,35.40
2023-02-03T08:04:44.622Z,27.80
2023-02-03T08:08:47.572Z,33.35
2023-02-03T08:12:53.767Z,28.75
2023-02-03T08:16:56.679Z,28.33
2023-02-03T08:20:59.487Z,30.75
2023-02-03T08:25:02.509Z,29.15
2023-02-03T08:29:05.559Z,27.35
2023-02-03T08:33:08.418Z,28.83
2023-02-03T08:37:12.835Z,29.58
2023-02-03T08:41:18.434Z,49.10
2023-02-03T08:49:27.852Z,36.47
2023-02-03T08:53:30.603Z,31.42
2023-02-03T08:57:35.045Z,54.75
2023-02-03T09:01:37.813Z,52.22
2023-02-03T09:05:41.519Z,29.70
2023-02-03T09:09:44.559Z,18.30
2023-02-03T09:13:48.660Z,25.70
2023-02-03T09:17:51.409Z,24.98
2023-02-03T09:21:54.259Z,23.95
2023-02-03T09:26:05.231Z,21.63
2023-02-03T09:30:08.416Z,10.48
2023-02-03T09:34:11.311Z,7.50
2023-02-03T09:38:14.164Z,5.53
2023-02-03T09:42:59.848Z,5.00
2023-02-03T09:47:26.959Z,5.40
2023-02-03T09:51:55.285Z,19.00
2023-02-03T09:55:59.669Z,22.48
2023-02-03T10:00:10.542Z,20.27
2023-02-03T10:04:27.888Z,20.33
2023-02-03T10:08:47.113Z,18.33
2023-02-03T10:13:04.934Z,16.27
2023-02-03T10:17:20.978Z,14.55
2023-02-03T10:21:42.996Z,14.48
2023-02-03T10:25:57.281Z,13.85
2023-02-03T10:30:28.185Z,14.40
2023-02-03T10:34:31.345Z,15.10
2023-02-03T10:38:53.080Z,13.95
2023-02-03T10:43:14.704Z,14.23
2023-02-03T10:47:36.335Z,14.07
2023-02-03T10:51:50.393Z,11.07
2023-02-03T10:56:02.020Z,11.52
2023-02-03T11:00:09.451Z,9.32
2023-02-03T11:04:32.032Z,9.57
2023-02-03T11:08:36.854Z,8.75
2023-02-03T11:12:39.630Z,7.13
2023-02-03T11:16:44.617Z,8.00
2023-02-03T11:20:47.525Z,8.20
2023-02-03T11:24:50.306Z,7.00
2023-02-03T11:28:56.478Z,5.70
2023-02-03T11:33:03.171Z,4.90
2023-02-03T11:37:24.174Z,4.80
2023-02-03T11:41:36.539Z,4.22
2023-02-03T11:45:45.823Z,5.47
2023-02-03T11:49:51.606Z,5.82
2023-02-03T11:54:28.615Z,6.00
2023-02-03T11:58:31.436Z,5.10
2023-02-03T12:02:40.241Z,4.18
2023-02-03T12:07:04.691Z,4.65
2023-02-03T12:11:47.002Z,5.25
2023-02-03T12:16:01.705Z,7.97
2023-02-03T12:20:23.290Z,4.43
2023-02-03T12:24:29.057Z,4.80
2023-02-03T12:28:50.596Z,4.43
2023-02-03T12:33:00.639Z,4.22
2023-02-03T12:37:36.849Z,4.32
2023-02-03T12:41:48.031Z,3.97
2023-02-03T12:45:58.303Z,3.67
2023-02-03T12:50:13.510Z,4.05
2023-02-03T12:54:34.951Z,4.57
2023-02-03T12:58:42.137Z,4.85
2023-02-03T13:03:04.157Z,5.32
2023-02-03T13:07:24.820Z,4.78
2023-02-03T13:11:53.123Z,4.25
2023-02-03T13:15:58.681Z,4.78
2023-02-03T13:20:10.168Z,4.55
2023-02-03T13:24:13.358Z,4.43
2023-02-03T13:28:28.130Z,4.60
2023-02-03T13:32:59.390Z,4.90
2023-02-03T13:37:31.906Z,4.93
2023-02-03T13:41:48.355Z,3.72
2023-02-03T13:45:53.352Z,3.63
2023-02-03T13:50:01.291Z,4.35
2023-02-03T13:54:14.403Z,4.70
2023-02-03T13:58:24.485Z,4.15
2023-02-03T14:02:27.511Z,4.25
2023-02-03T14:06:39.099Z,4.32
2023-02-03T14:10:42.368Z,3.90
2023-02-03T14:14:51.301Z,4.80
2023-02-03T14:18:56.610Z,4.72
2023-02-03T14:23:05.118Z,4.97
2023-02-03T14:27:24.739Z,4.32
2023-02-03T14:31:28.845Z,5.18
2023-02-03T14:35:42.424Z,4.80
2023-02-03T14:39:57.258Z,4.13
2023-02-03T14:44:15.816Z,4.80
2023-02-03T14:48:37.299Z,4.50
2023-02-03T14:52:57.599Z,4.80
2023-02-03T14:57:49.129Z,4.97
2023-02-03T15:01:51.984Z,4.43
2023-02-03T15:06:01.665Z,5.15
2023-02-03T15:10:13.215Z,4.35
2023-02-03T15:14:32.523Z,4.88
2023-02-03T15:18:36.715Z,4.63
2023-02-03T15:22:40.279Z,5.68
2023-02-03T15:26:51.534Z,4.57
2023-02-03T15:31:21.370Z,4.85
2023-02-03T15:35:27.780Z,5.40
2023-02-03T15:40:01.339Z,5.28
2023-02-03T15:44:12.649Z,4.32
2023-02-03T15:48:23.133Z,4.97
2023-02-03T15:52:29.069Z,5.25
2023-02-03T15:56:43.674Z,5.17
2023-02-03T16:00:52.620Z,5.13
2023-02-03T16:04:55.618Z,5.28
2023-02-03T16:08:59.724Z,4.53
2023-02-03T16:13:22.901Z,4.68
2023-02-03T16:17:37.115Z,3.67
2023-02-03T16:21:49.691Z,3.95
2023-02-03T16:26:05.962Z,3.83
2023-02-03T16:30:30.184Z,4.35
2023-02-03T16:34:51.388Z,4.90
2023-02-03T16:39:12.441Z,4.40
2023-02-03T16:43:35.068Z,4.07
2023-02-03T16:47:57.860Z,4.07
2023-02-03T16:52:01.618Z,4.45
2023-02-03T16:56:05.310Z,4.43
2023-02-03T17:00:11.799Z,3.95
2023-02-03T17:04:14.454Z,3.83
2023-02-03T17:08:19.176Z,4.68
2023-02-03T17:12:21.940Z,4.80
2023-02-03T17:16:26.833Z,5.05
2023-02-03T17:20:29.722Z,4.47
2023-02-03T17:24:32.787Z,4.80
2023-02-03T17:28:36.443Z,6.70
2023-02-03T17:32:39.222Z,22.75
2023-02-03T17:36:41.886Z,16.40
2023-02-03T17:53:49.402Z,8.90
2023-02-03T17:57:52.135Z,9.60
2023-02-03T18:01:55.865Z,9.13
2023-02-03T18:06:15.649Z,11.60
2023-02-03T18:10:18.437Z,10.93
2023-02-03T18:14:21.138Z,10.20
2023-02-03T18:18:25.989Z,9.18
2023-02-03T18:22:34.691Z,8.98
2023-02-03T18:26:50.978Z,9.63
2023-02-03T18:31:09.682Z,10.02
2023-02-03T18:35:19.816Z,7.93
2023-02-03T18:39:22.547Z,8.15
2023-02-03T18:43:25.334Z,8.52
2023-02-03T18:47:28.355Z,8.50
2023-02-03T18:51:31.185Z,6.22
2023-02-03T18:55:34.162Z,8.48
2023-02-03T18:59:37.113Z,7.72
2023-02-03T19:03:40.229Z,7.75
2023-02-03T19:07:42.864Z,6.10
2023-02-03T19:11:45.973Z,6.30
2023-02-03T19:15:49.503Z,9.15
2023-02-03T19:19:52.601Z,7.93
2023-02-03T19:23:55.940Z,5.65
2023-02-03T19:27:58.679Z,5.75
2023-02-03T19:32:01.543Z,6.63
2023-02-03T19:36:07.877Z,5.78
2023-02-03T19:40:11.416Z,5.95
2023-02-03T19:44:14.616Z,6.07
2023-02-03T19:48:17.280Z,5.53
2023-02-03T19:52:19.966Z,4.80
2023-02-03T19:56:22.759Z,5.47
2023-02-03T20:00:26.603Z,5.65
2023-02-03T20:04:29.863Z,5.07
2023-02-03T20:08:32.640Z,5.13
2023-02-03T20:12:35.377Z,5.22
2023-02-03T20:16:38.360Z,5.38
2023-02-03T20:20:41.386Z,5.93
2023-02-03T20:24:44.241Z,4.30
2023-02-03T20:28:47.804Z,5.60
2023-02-03T20:32:50.566Z,5.18
2023-02-03T20:36:55.937Z,5.32
2023-02-03T20:40:58.941Z,4.75
2023-02-03T20:45:02.033Z,6.53
2023-02-03T20:49:05.998Z,5.28
2023-02-03T20:53:14.042Z,5.78
2023-02-03T20:57:19.317Z,6.13
2023-02-03T21:01:22.828Z,4.72
2023-02-03T21:05:28.153Z,4.45
2023-02-03T21:09:30.924Z,4.55
2023-02-03T21:13:36.328Z,5.57
2023-02-03T21:17:39.482Z,5.28
2023-02-03T21:21:42.616Z,5.25
2023-02-03T21:25:45.853Z,4.68
2023-02-03T21:29:50.372Z,3.83
2023-02-03T21:33:55.146Z,3.22
2023-02-03T21:38:02.408Z,4.90
2023-02-03T21:42:41.437Z,5.55
2023-02-03T21:46:44.275Z,4.47
2023-02-03T21:50:47.074Z,5.30
2023-02-03T21:54:49.818Z,6.30
2023-02-03T21:58:55.285Z,6.50
2023-02-03T22:03:00.650Z,5.53
2023-02-03T22:07:15.333Z,5.15
2023-02-03T22:11:19.715Z,4.53
2023-02-03T22:15:22.545Z,4.22
2023-02-03T22:19:25.826Z,3.53
2023-02-03T22:23:29.002Z,5.15
2023-02-03T22:27:32.662Z,4.03
2023-02-03T22:31:35.535Z,4.15
2023-02-03T22:35:38.324Z,3.45
2023-02-03T22:39:41.139Z,3.80
2023-02-03T22:43:44.003Z,3.17
2023-02-03T22:47:46.738Z,3.50
2023-02-03T22:51:49.437Z,3.63
2023-02-03T22:55:52.317Z,2.97
2023-02-03T22:59:55.021Z,3.35
2023-02-03T23:03:57.709Z,3.72
2023-02-03T23:08:01.145Z,3.30
2023-02-03T23:12:04.205Z,3.72
2023-02-03T23:16:07.104Z,3.97
2023-02-03T23:20:12.297Z,3.67
2023-02-03T23:24:17.381Z,3.78
2023-02-03T23:28:20.281Z,3.40
2023-02-03T23:32:23.467Z,3.55
2023-02-03T23:36:26.326Z,3.72
2023-02-03T23:40:29.644Z,3.33
2023-02-03T23:44:32.550Z,3.47
2023-02-03T23:48:35.311Z,3.33
2023-02-03T23:52:38.163Z,3.78
2023-02-03T23:56:40.954Z,3.85
