createdAt,value
2023-04-13T00:00:21.795Z,8.94
2023-04-13T00:02:56.220Z,8.92
2023-04-13T00:05:24.195Z,8.89
2023-04-13T00:07:52.258Z,8.87
2023-04-13T00:10:20.780Z,8.80
2023-04-13T00:12:49.255Z,8.74
2023-04-13T00:15:19.371Z,8.74
2023-04-13T00:17:50.550Z,8.71
2023-04-13T00:20:18.301Z,8.68
2023-04-13T00:22:48.115Z,8.66
2023-04-13T00:25:16.668Z,8.57
2023-04-13T00:27:44.948Z,8.53
2023-04-13T00:30:14.583Z,8.51
2023-04-13T00:32:44.372Z,8.49
2023-04-13T00:35:16.940Z,8.45
2023-04-13T00:37:48.060Z,8.42
2023-04-13T00:40:18.119Z,8.32
2023-04-13T00:42:46.898Z,8.27
2023-04-13T00:45:15.530Z,8.33
2023-04-13T00:47:48.109Z,8.32
2023-04-13T00:50:21.302Z,8.33
2023-04-13T00:52:49.500Z,8.30
2023-04-13T00:55:21.506Z,8.28
2023-04-13T00:57:53.508Z,8.26
2023-04-13T01:00:22.786Z,8.22
2023-04-13T01:02:52.843Z,8.21
2023-04-13T01:05:21.596Z,8.21
2023-04-13T01:08:16.901Z,8.25
2023-04-13T01:10:57.542Z,8.26
2023-04-13T01:13:37.816Z,8.28
2023-04-13T01:16:27.687Z,8.27
2023-04-13T01:21:54.795Z,8.29
2023-04-13T01:24:42.886Z,8.26
2023-04-13T01:27:15.816Z,8.25
2023-04-13T01:29:45.545Z,8.27
2023-04-13T01:32:15.767Z,8.21
2023-04-13T01:34:45.483Z,8.25
2023-04-13T01:37:13.405Z,8.27
2023-04-13T01:39:41.646Z,8.33
2023-04-13T01:42:30.401Z,8.32
2023-04-13T01:44:58.198Z,8.33
2023-04-13T01:47:26.012Z,8.34
2023-04-13T01:50:04.165Z,8.39
2023-04-13T01:52:43.299Z,8.45
2023-04-13T01:55:13.925Z,8.49
2023-04-13T01:57:47.375Z,8.53
2023-04-13T02:00:18.221Z,8.57
2023-04-13T02:02:49.550Z,8.57
2023-04-13T02:05:17.615Z,8.59
2023-04-13T02:07:54.966Z,8.57
2023-04-13T02:10:22.758Z,8.54
2023-04-13T02:12:50.843Z,8.49
2023-04-13T02:15:19.074Z,8.51
2023-04-13T02:17:46.837Z,8.55
2023-04-13T02:20:14.637Z,8.53
2023-04-13T02:22:44.104Z,8.52
2023-04-13T02:25:12.876Z,8.46
2023-04-13T02:27:40.611Z,8.42
2023-04-13T02:30:12.293Z,8.42
2023-04-13T02:32:51.072Z,8.42
2023-04-13T02:35:20.452Z,8.41
2023-04-13T02:37:48.966Z,8.47
2023-04-13T02:40:16.671Z,8.53
2023-04-13T02:42:46.442Z,8.59
2023-04-13T02:45:15.541Z,8.67
2023-04-13T02:47:45.002Z,8.82
2023-04-13T02:50:12.967Z,9.00
2023-04-13T02:52:50.000Z,9.10
2023-04-13T02:55:18.086Z,9.14
2023-04-13T02:57:54.231Z,9.18
2023-04-13T03:00:25.791Z,9.23
2023-04-13T03:03:03.643Z,9.52
2023-04-13T03:05:36.463Z,9.76
2023-04-13T03:08:06.457Z,9.85
2023-04-13T03:10:38.354Z,9.83
2023-04-13T03:13:07.646Z,9.76
2023-04-13T03:15:36.935Z,9.68
2023-04-13T03:18:04.765Z,9.66
2023-04-13T03:20:35.108Z,9.59
2023-04-13T03:23:04.637Z,9.52
2023-04-13T03:25:34.946Z,9.45
2023-04-13T03:28:04.110Z,9.44
2023-04-13T03:30:37.154Z,9.48
2023-04-13T03:33:04.914Z,9.47
2023-04-13T03:35:36.052Z,9.50
2023-04-13T03:38:05.929Z,9.50
2023-04-13T03:40:38.021Z,9.53
2023-04-13T03:43:07.206Z,9.58
2023-04-13T03:45:38.911Z,9.63
2023-04-13T03:48:11.129Z,9.67
2023-04-13T03:50:38.967Z,9.69
2023-04-13T03:53:08.603Z,9.78
2023-04-13T03:55:36.678Z,9.83
2023-04-13T03:58:08.634Z,9.89
2023-04-13T04:00:36.388Z,9.81
2023-04-13T04:03:13.203Z,9.87
2023-04-13T04:06:01.232Z,10.04
2023-04-13T04:08:30.584Z,10.14
2023-04-13T04:11:02.960Z,10.28
2023-04-13T04:13:31.520Z,10.48
2023-04-13T04:16:07.244Z,10.74
2023-04-13T04:18:38.239Z,10.88
2023-04-13T04:21:07.570Z,11.04
2023-04-13T04:23:38.064Z,11.39
2023-04-13T04:26:07.628Z,11.33
2023-04-13T04:29:04.354Z,11.10
2023-04-13T04:31:37.385Z,11.07
2023-04-13T04:34:11.721Z,10.95
2023-04-13T04:36:42.077Z,10.85
2023-04-13T04:39:10.181Z,10.86
2023-04-13T04:41:46.803Z,11.01
2023-04-13T04:44:16.943Z,10.94
2023-04-13T04:46:45.904Z,10.86
2023-04-13T04:49:16.040Z,10.86
2023-04-13T04:51:43.777Z,11.07
2023-04-13T04:54:17.097Z,11.26
2023-04-13T04:56:51.452Z,11.39
2023-04-13T04:59:21.003Z,11.52
2023-04-13T05:01:58.662Z,11.64
2023-04-13T05:04:26.478Z,11.59
2023-04-13T05:06:54.318Z,11.47
2023-04-13T05:09:26.104Z,11.43
2023-04-13T05:11:56.450Z,11.27
2023-04-13T05:14:24.232Z,11.16
2023-04-13T05:16:52.611Z,11.15
2023-04-13T05:19:27.443Z,11.20
2023-04-13T05:22:15.814Z,11.42
2023-04-13T05:24:50.788Z,11.39
2023-04-13T05:27:21.499Z,11.52
2023-04-13T05:29:49.210Z,11.71
2023-04-13T05:32:21.680Z,11.99
2023-04-13T05:34:52.780Z,12.24
2023-04-13T05:37:27.234Z,12.49
2023-04-13T05:39:55.152Z,12.89
2023-04-13T05:42:30.680Z,13.15
2023-04-13T05:44:58.922Z,13.16
2023-04-13T05:47:29.293Z,13.17
2023-04-13T05:50:06.565Z,13.18
2023-04-13T05:52:35.336Z,13.27
2023-04-13T05:55:04.161Z,13.07
2023-04-13T05:57:32.343Z,13.06
2023-04-13T06:00:02.630Z,13.08
2023-04-13T06:02:50.918Z,13.22
2023-04-13T06:05:19.312Z,13.16
2023-04-13T06:07:47.839Z,13.22
2023-04-13T06:10:16.895Z,13.26
2023-04-13T06:12:48.573Z,13.29
2023-04-13T06:15:16.572Z,13.29
2023-04-13T06:17:44.399Z,13.46
2023-04-13T06:20:12.870Z,13.88
2023-04-13T06:22:40.729Z,14.09
2023-04-13T06:25:08.880Z,14.41
2023-04-13T06:27:38.586Z,14.81
2023-04-13T06:30:07.356Z,15.13
2023-04-13T06:32:36.744Z,15.35
2023-04-13T06:35:06.132Z,15.25
2023-04-13T06:37:40.670Z,15.27
2023-04-13T06:40:15.731Z,15.37
2023-04-13T06:42:58.670Z,15.08
2023-04-13T06:45:31.099Z,14.76
2023-04-13T06:48:01.898Z,14.74
2023-04-13T06:50:32.409Z,14.63
2023-04-13T06:53:03.525Z,14.61
2023-04-13T06:55:31.952Z,14.50
2023-04-13T06:57:59.875Z,14.54
2023-04-13T07:00:30.147Z,14.56
2023-04-13T07:03:00.006Z,14.64
2023-04-13T07:05:28.007Z,14.58
2023-04-13T07:08:06.273Z,14.77
2023-04-13T07:10:39.429Z,14.84
2023-04-13T07:13:13.338Z,15.04
2023-04-13T07:15:42.860Z,15.13
2023-04-13T07:18:10.814Z,15.23
2023-04-13T07:20:39.921Z,15.32
2023-04-13T07:23:09.220Z,15.63
2023-04-13T07:25:37.703Z,15.74
2023-04-13T07:28:09.842Z,15.77
2023-04-13T07:30:37.552Z,15.89
2023-04-13T07:33:05.409Z,16.07
2023-04-13T07:35:35.859Z,16.08
2023-04-13T07:38:04.502Z,16.09
2023-04-13T07:40:32.680Z,16.09
2023-04-13T07:43:04.715Z,16.05
2023-04-13T07:45:55.974Z,15.99
2023-04-13T07:48:23.910Z,16.05
2023-04-13T07:50:52.900Z,16.16
2023-04-13T07:53:23.477Z,16.03
2023-04-13T07:55:51.407Z,16.10
2023-04-13T07:58:19.498Z,16.25
2023-04-13T08:00:48.193Z,16.40
2023-04-13T08:03:17.388Z,16.39
2023-04-13T08:05:50.437Z,16.35
2023-04-13T08:08:20.831Z,16.24
2023-04-13T08:10:48.511Z,16.32
2023-04-13T08:13:18.839Z,16.37
2023-04-13T08:15:46.645Z,16.27
2023-04-13T08:18:14.582Z,16.30
2023-04-13T08:20:42.408Z,16.35
2023-04-13T08:23:11.942Z,16.52
2023-04-13T08:25:41.517Z,16.64
2023-04-13T08:28:09.816Z,16.67
2023-04-13T08:30:38.103Z,16.70
2023-04-13T08:33:05.951Z,16.72
2023-04-13T08:35:34.436Z,16.67
2023-04-13T08:38:07.396Z,16.52
2023-04-13T08:40:38.989Z,16.55
2023-04-13T08:43:13.431Z,16.43
2023-04-13T08:45:42.922Z,16.40
2023-04-13T08:48:14.505Z,16.54
2023-04-13T08:50:43.954Z,16.78
2023-04-13T08:53:11.946Z,16.83
2023-04-13T08:55:45.797Z,16.76
2023-04-13T08:58:14.887Z,16.48
2023-04-13T09:00:45.410Z,16.34
2023-04-13T09:03:14.603Z,16.27
2023-04-13T09:05:54.920Z,16.25
2023-04-13T09:08:23.529Z,16.17
2023-04-13T09:10:55.229Z,16.23
2023-04-13T09:13:24.294Z,16.24
2023-04-13T09:15:52.468Z,16.12
2023-04-13T09:18:26.166Z,16.10
2023-04-13T09:21:00.873Z,16.20
2023-04-13T09:23:28.690Z,16.19
2023-04-13T09:26:09.035Z,16.21
2023-04-13T09:28:51.926Z,16.19
2023-04-13T09:31:21.139Z,16.28
2023-04-13T09:33:53.268Z,16.46
2023-04-13T09:36:22.800Z,16.63
2023-04-13T09:39:06.474Z,16.51
2023-04-13T09:41:41.882Z,16.49
2023-04-13T09:44:20.442Z,16.52
2023-04-13T09:47:02.330Z,16.57
2023-04-13T09:49:38.960Z,16.43
2023-04-13T09:52:08.455Z,16.19
2023-04-13T09:54:36.773Z,16.14
2023-04-13T09:57:05.165Z,16.10
2023-04-13T09:59:34.394Z,15.93
2023-04-13T10:02:04.080Z,15.92
2023-04-13T10:04:31.931Z,15.83
2023-04-13T10:06:59.636Z,15.90
2023-04-13T10:09:27.434Z,15.90
2023-04-13T10:11:56.876Z,15.94
2023-04-13T10:14:32.321Z,15.90
2023-04-13T10:17:28.437Z,15.91
2023-04-13T10:20:00.580Z,15.85
2023-04-13T10:22:29.947Z,15.76
2023-04-13T10:24:57.861Z,15.85
2023-04-13T10:27:27.669Z,15.95
2023-04-13T10:29:55.517Z,16.07
2023-04-13T10:32:25.002Z,16.12
2023-04-13T10:34:53.503Z,16.18
2023-04-13T10:37:23.396Z,16.11
2023-04-13T10:40:09.057Z,16.05
2023-04-13T10:42:52.248Z,16.07
2023-04-13T10:45:26.564Z,16.16
2023-04-13T10:47:55.673Z,16.18
2023-04-13T10:50:24.661Z,16.26
2023-04-13T10:53:04.306Z,16.34
2023-04-13T10:55:32.740Z,16.38
2023-04-13T10:58:01.998Z,16.44
2023-04-13T11:00:44.621Z,16.59
2023-04-13T11:03:19.205Z,16.65
2023-04-13T11:05:48.655Z,16.77
2023-04-13T11:08:21.163Z,16.87
2023-04-13T11:10:57.050Z,16.84
2023-04-13T11:13:29.970Z,16.89
2023-04-13T11:16:04.324Z,16.86
2023-04-13T11:18:32.519Z,16.87
2023-04-13T11:21:00.295Z,16.74
2023-04-13T11:23:28.413Z,16.61
2023-04-13T11:25:59.554Z,16.59
2023-04-13T11:28:42.547Z,16.64
2023-04-13T11:31:11.696Z,16.55
2023-04-13T11:33:40.728Z,16.51
2023-04-13T11:36:12.078Z,16.46
2023-04-13T11:38:41.823Z,16.51
2023-04-13T11:41:15.588Z,16.42
2023-04-13T11:43:48.632Z,16.33
2023-04-13T11:46:25.071Z,16.20
2023-04-13T11:48:53.660Z,16.22
2023-04-13T11:51:22.345Z,16.18
2023-04-13T11:53:51.522Z,16.20
2023-04-13T11:56:19.499Z,16.23
2023-04-13T11:58:51.042Z,16.27
2023-04-13T12:01:26.257Z,16.30
2023-04-13T12:04:14.973Z,16.25
2023-04-13T12:06:47.385Z,16.18
2023-04-13T12:09:17.636Z,16.18
2023-04-13T12:11:53.248Z,16.17
2023-04-13T12:19:30.253Z,16.22
2023-04-13T12:22:00.409Z,16.30
2023-04-13T12:24:33.649Z,16.31
2023-04-13T12:27:17.711Z,16.39
2023-04-13T12:29:46.470Z,16.32
2023-04-13T12:32:15.234Z,16.30
2023-04-13T12:34:43.955Z,16.31
2023-04-13T12:37:12.300Z,16.32
2023-04-13T12:39:40.046Z,16.38
2023-04-13T12:42:07.955Z,16.34
2023-04-13T12:44:38.507Z,16.37
2023-04-13T12:47:06.945Z,16.37
2023-04-13T12:49:37.372Z,16.38
2023-04-13T12:52:05.342Z,16.50
2023-04-13T12:54:34.209Z,16.60
2023-04-13T12:57:02.712Z,16.66
2023-04-13T12:59:30.646Z,16.61
2023-04-13T13:01:58.484Z,16.61
2023-04-13T13:04:26.421Z,16.58
2023-04-13T13:06:54.324Z,16.60
2023-04-13T13:09:22.352Z,16.49
2023-04-13T13:11:50.280Z,16.41
2023-04-13T13:14:20.390Z,16.37
2023-04-13T13:16:50.248Z,16.31
2023-04-13T13:19:18.086Z,16.19
2023-04-13T13:21:46.139Z,16.20
2023-04-13T13:24:13.887Z,16.28
2023-04-13T13:27:10.059Z,16.30
2023-04-13T13:29:33.680Z,16.24
2023-04-13T13:32:01.398Z,16.27
2023-04-13T13:34:29.238Z,16.34
2023-04-13T13:36:57.326Z,16.22
2023-04-13T13:39:25.997Z,16.21
2023-04-13T13:41:53.851Z,16.16
2023-04-13T13:44:21.836Z,16.11
2023-04-13T13:46:49.705Z,16.07
2023-04-13T13:49:22.598Z,16.01
2023-04-13T13:52:05.840Z,15.96
2023-04-13T13:54:41.855Z,15.89
2023-04-13T13:57:09.571Z,15.84
2023-04-13T13:59:37.406Z,15.76
2023-04-13T14:02:05.388Z,15.79
2023-04-13T14:04:33.529Z,15.82
2023-04-13T14:07:01.286Z,15.75
2023-04-13T14:09:32.346Z,15.68
2023-04-13T14:12:00.126Z,15.71
2023-04-13T14:14:27.887Z,15.65
2023-04-13T14:16:55.581Z,15.69
2023-04-13T14:19:23.309Z,15.75
2023-04-13T14:21:53.533Z,15.62
2023-04-13T14:24:21.265Z,15.63
2023-04-13T14:26:49.036Z,15.55
2023-04-13T14:29:17.306Z,15.53
2023-04-13T14:31:45.027Z,15.43
2023-04-13T14:34:12.804Z,15.43
2023-04-13T14:36:40.587Z,15.46
2023-04-13T14:39:08.366Z,15.43
2023-04-13T14:41:36.663Z,15.36
2023-04-13T14:44:04.404Z,15.29
2023-04-13T14:46:32.212Z,15.30
2023-04-13T14:49:00.209Z,15.25
2023-04-13T14:51:29.232Z,15.19
2023-04-13T14:53:57.609Z,15.15
2023-04-13T14:56:26.256Z,15.05
2023-04-13T14:58:53.939Z,15.08
2023-04-13T15:01:23.018Z,15.09
2023-04-13T15:03:53.469Z,15.06
2023-04-13T15:06:22.521Z,14.94
2023-04-13T15:08:50.214Z,14.91
2023-04-13T15:11:17.993Z,14.82
2023-04-13T15:13:46.183Z,14.72
2023-04-13T15:16:14.022Z,14.65
2023-04-13T15:18:41.832Z,14.59
2023-04-13T15:21:09.721Z,14.50
2023-04-13T15:23:37.515Z,14.36
2023-04-13T15:26:05.358Z,14.33
2023-04-13T15:28:33.013Z,14.27
2023-04-13T15:31:00.710Z,14.21
2023-04-13T15:33:28.363Z,14.13
2023-04-13T15:35:56.150Z,14.11
2023-04-13T15:38:23.839Z,14.00
2023-04-13T15:40:51.631Z,13.91
2023-04-13T15:43:19.580Z,13.90
2023-04-13T15:45:47.261Z,13.78
2023-04-13T15:48:15.695Z,13.75
2023-04-13T15:50:43.367Z,13.65
2023-04-13T15:53:11.135Z,13.60
2023-04-13T15:55:40.504Z,13.54
2023-04-13T15:58:08.664Z,13.42
2023-04-13T16:00:36.657Z,13.39
2023-04-13T16:03:04.530Z,13.32
2023-04-13T16:05:32.730Z,13.32
2023-04-13T16:08:00.627Z,13.23
2023-04-13T16:10:28.453Z,13.15
2023-04-13T16:12:56.209Z,13.06
2023-04-13T16:15:24.396Z,13.02
2023-04-13T16:17:52.715Z,13.01
2023-04-13T16:20:21.397Z,12.97
2023-04-13T16:22:50.690Z,12.93
2023-04-13T16:25:19.496Z,12.87
2023-04-13T16:27:50.868Z,12.74
2023-04-13T16:30:21.226Z,12.65
2023-04-13T16:32:50.403Z,12.57
2023-04-13T16:35:18.380Z,12.46
2023-04-13T16:37:46.188Z,12.40
2023-04-13T16:40:15.445Z,12.36
2023-04-13T16:42:43.717Z,12.33
2023-04-13T16:45:15.290Z,12.28
2023-04-13T16:47:43.496Z,12.21
2023-04-13T16:50:12.729Z,12.19
2023-04-13T16:52:40.787Z,12.16
2023-04-13T16:55:15.108Z,12.18
2023-04-13T16:57:43.527Z,12.10
2023-04-13T17:00:16.445Z,12.07
2023-04-13T17:02:48.137Z,12.03
2023-04-13T17:05:16.267Z,12.01
2023-04-13T17:07:52.655Z,12.01
2023-04-13T17:10:20.460Z,11.97
2023-04-13T17:12:48.293Z,11.93
2023-04-13T17:15:16.416Z,11.91
2023-04-13T17:17:44.280Z,11.86
2023-04-13T17:20:12.466Z,11.82
2023-04-13T17:22:40.435Z,11.75
2023-04-13T17:25:08.592Z,11.65
2023-04-13T17:27:42.376Z,11.63
2023-04-13T17:30:10.957Z,11.62
2023-04-13T17:32:38.696Z,11.63
2023-04-13T17:35:09.928Z,11.61
2023-04-13T17:37:38.029Z,11.55
2023-04-13T17:40:06.394Z,11.51
2023-04-13T17:42:36.769Z,11.46
2023-04-13T17:45:05.197Z,11.42
2023-04-13T17:47:32.972Z,11.35
2023-04-13T17:50:00.778Z,11.33
2023-04-13T17:52:28.581Z,11.26
2023-04-13T17:54:56.249Z,11.18
2023-04-13T17:57:23.887Z,11.20
2023-04-13T17:59:51.654Z,11.12
2023-04-13T18:02:20.345Z,11.10
2023-04-13T18:04:48.514Z,11.03
2023-04-13T18:07:16.151Z,11.02
2023-04-13T18:09:46.368Z,11.01
2023-04-13T18:12:14.210Z,10.94
2023-04-13T18:14:41.863Z,10.88
2023-04-13T18:17:09.642Z,10.83
2023-04-13T18:19:37.428Z,10.79
2023-04-13T18:22:05.288Z,10.75
2023-04-13T18:24:33.194Z,10.71
2023-04-13T18:27:00.892Z,10.68
2023-04-13T18:29:28.627Z,10.63
2023-04-13T18:31:56.725Z,10.56
2023-04-13T18:34:24.604Z,10.56
2023-04-13T18:36:52.555Z,10.51
2023-04-13T18:39:20.368Z,10.47
2023-04-13T18:41:48.226Z,10.42
2023-04-13T18:44:17.095Z,10.37
2023-04-13T18:46:44.928Z,10.37
2023-04-13T18:49:12.795Z,10.35
2023-04-13T18:51:40.644Z,10.29
2023-04-13T18:54:08.418Z,10.25
2023-04-13T18:56:36.351Z,10.14
2023-04-13T18:59:04.060Z,10.05
2023-04-13T19:01:32.047Z,10.04
2023-04-13T19:04:00.331Z,9.95
2023-04-13T19:06:28.553Z,9.87
2023-04-13T19:08:56.311Z,9.87
2023-04-13T19:11:27.503Z,9.84
2023-04-13T19:13:55.450Z,9.78
2023-04-13T19:16:23.797Z,9.74
2023-04-13T19:18:51.554Z,9.66
2023-04-13T19:21:23.720Z,9.61
2023-04-13T19:23:51.521Z,9.52
2023-04-13T19:26:25.286Z,9.45
2023-04-13T19:28:55.845Z,9.38
2023-04-13T19:31:24.171Z,9.32
2023-04-13T19:33:53.397Z,9.30
2023-04-13T19:36:21.208Z,9.25
2023-04-13T19:38:48.989Z,9.24
2023-04-13T19:41:16.766Z,9.20
2023-04-13T19:43:44.666Z,9.16
2023-04-13T19:46:15.452Z,9.06
2023-04-13T19:48:43.329Z,9.00
2023-04-13T19:51:13.336Z,8.98
2023-04-13T19:53:41.081Z,8.92
2023-04-13T19:56:08.848Z,8.86
2023-04-13T19:58:36.919Z,8.81
2023-04-13T20:01:07.762Z,8.73
2023-04-13T20:03:35.708Z,8.73
2023-04-13T20:06:03.591Z,8.68
2023-04-13T20:08:31.447Z,8.57
2023-04-13T20:10:59.914Z,8.54
2023-04-13T20:13:27.754Z,8.45
2023-04-13T20:15:57.894Z,8.40
2023-04-13T20:18:28.404Z,8.37
2023-04-13T20:20:56.045Z,8.34
2023-04-13T20:23:25.900Z,8.32
2023-04-13T20:25:53.597Z,8.27
2023-04-13T20:28:21.648Z,8.21
2023-04-13T20:30:49.404Z,8.18
2023-04-13T20:33:22.217Z,8.12
2023-04-13T20:35:50.265Z,8.12
2023-04-13T20:38:17.975Z,8.05
2023-04-13T20:40:52.904Z,7.99
2023-04-13T20:43:29.727Z,7.83
2023-04-13T20:45:57.474Z,7.89
2023-04-13T20:50:56.425Z,7.78
2023-04-13T20:53:24.667Z,7.68
2023-04-13T20:55:52.402Z,7.63
2023-04-13T20:58:20.080Z,7.56
2023-04-13T21:00:53.105Z,7.52
2023-04-13T21:03:22.257Z,7.46
2023-04-13T21:05:50.048Z,7.38
2023-04-13T21:08:21.326Z,7.31
2023-04-13T21:10:50.063Z,7.32
2023-04-13T21:13:18.501Z,7.25
2023-04-13T21:15:47.815Z,7.18
2023-04-13T21:18:15.500Z,7.10
2023-04-13T21:20:43.895Z,7.06
2023-04-13T21:23:11.868Z,7.01
2023-04-13T21:25:40.201Z,6.90
2023-04-13T21:28:07.861Z,6.89
2023-04-13T21:30:35.847Z,6.84
2023-04-13T21:33:03.701Z,6.78
2023-04-13T21:35:31.534Z,6.74
2023-04-13T21:37:59.297Z,6.69
2023-04-13T21:40:30.989Z,6.67
2023-04-13T21:42:58.742Z,6.58
2023-04-13T21:45:26.634Z,6.56
2023-04-13T21:47:54.672Z,6.49
2023-04-13T21:50:26.208Z,6.48
2023-04-13T21:52:53.963Z,6.43
2023-04-13T21:55:21.718Z,6.40
2023-04-13T21:57:49.653Z,6.37
2023-04-13T22:00:18.184Z,6.29
2023-04-13T22:02:45.825Z,6.26
2023-04-13T22:05:16.898Z,6.19
2023-04-13T22:07:45.487Z,6.13
2023-04-13T22:10:13.218Z,6.07
2023-04-13T22:12:41.057Z,6.03
2023-04-13T22:15:09.085Z,5.94
2023-04-13T22:17:36.972Z,5.90
2023-04-13T22:20:05.125Z,5.84
2023-04-13T22:22:32.806Z,5.76
2023-04-13T22:25:00.481Z,5.69
2023-04-13T22:27:28.139Z,5.63
2023-04-13T22:29:55.853Z,5.61
2023-04-13T22:32:24.498Z,5.60
2023-04-13T22:34:52.168Z,5.57
2023-04-13T22:37:19.920Z,5.56
2023-04-13T22:39:47.744Z,5.53
2023-04-13T22:42:17.221Z,5.45
2023-04-13T22:44:44.944Z,5.39
2023-04-13T22:47:12.642Z,5.34
2023-04-13T22:49:40.552Z,5.34
2023-04-13T22:52:08.672Z,5.28
2023-04-13T22:54:36.398Z,5.24
2023-04-13T22:57:05.412Z,5.17
2023-04-13T22:59:33.357Z,5.09
2023-04-13T23:02:07.429Z,5.09
2023-04-13T23:04:35.702Z,5.04
2023-04-13T23:07:03.560Z,4.93
2023-04-13T23:09:31.261Z,4.84
2023-04-13T23:11:58.959Z,4.77
2023-04-13T23:14:26.658Z,4.75
2023-04-13T23:16:54.266Z,4.65
2023-04-13T23:19:21.958Z,4.64
2023-04-13T23:21:49.705Z,4.56
2023-04-13T23:24:17.382Z,4.58
2023-04-13T23:26:45.004Z,4.51
2023-04-13T23:29:12.709Z,4.49
2023-04-13T23:31:40.735Z,4.46
2023-04-13T23:34:08.485Z,4.38
2023-04-13T23:36:36.727Z,4.35
2023-04-13T23:39:04.525Z,4.34
2023-04-13T23:41:32.475Z,4.32
2023-04-13T23:44:00.122Z,4.26
2023-04-13T23:46:28.925Z,4.21
2023-04-13T23:48:56.641Z,4.13
2023-04-13T23:51:24.362Z,4.02
2023-04-13T23:53:52.011Z,3.98
2023-04-13T23:56:19.709Z,3.94
2023-04-13T23:58:47.492Z,3.91
