createdAt,value
2018-06-30T00:01:41.574Z,101673.59
2018-06-30T00:04:10.844Z,101676.73
2018-06-30T00:06:40.273Z,101675.69
2018-06-30T00:09:09.891Z,101673.58
2018-06-30T00:11:38.675Z,101678.50
2018-06-30T00:14:08.239Z,101677.50
2018-06-30T00:16:37.025Z,101675.02
2018-06-30T00:19:06.052Z,101672.20
2018-06-30T00:21:34.883Z,101675.02
2018-06-30T00:24:03.656Z,101676.23
2018-06-30T00:26:32.419Z,101677.60
2018-06-30T00:29:01.176Z,101675.91
2018-06-30T00:31:30.324Z,101676.23
2018-06-30T00:33:59.128Z,101671.88
2018-06-30T00:36:27.938Z,101665.13
2018-06-30T00:38:57.161Z,101670.67
2018-06-30T00:41:26.365Z,101669.05
2018-06-30T00:43:55.347Z,101659.88
2018-06-30T00:46:24.467Z,101664.95
2018-06-30T00:48:53.646Z,101664.20
2018-06-30T00:51:22.555Z,101665.89
2018-06-30T00:53:51.551Z,101661.54
2018-06-30T00:56:21.191Z,101663.05
2018-06-30T00:58:50.179Z,101662.33
2018-06-30T01:01:19.327Z,101662.40
2018-06-30T01:03:48.499Z,101665.13
2018-06-30T01:06:17.577Z,101668.36
2018-06-30T01:08:46.703Z,101670.05
2018-06-30T01:11:16.267Z,101666.25
2018-06-30T01:13:45.103Z,101664.41
2018-06-30T01:16:13.948Z,101667.53
2018-06-30T01:18:43.912Z,101669.04
2018-06-30T01:21:12.696Z,101668.72
2018-06-30T01:23:41.467Z,101663.89
2018-06-30T01:26:10.491Z,101659.55
2018-06-30T01:28:39.638Z,101653.52
2018-06-30T01:31:08.491Z,101662.28
2018-06-30T01:33:37.805Z,101654.66
2018-06-30T01:36:06.743Z,101652.31
2018-06-30T01:38:35.665Z,101657.78
2018-06-30T01:41:04.572Z,101652.86
2018-06-30T01:43:33.905Z,101651.81
2018-06-30T01:46:03.365Z,101651.85
2018-06-30T01:48:32.463Z,101651.06
2018-06-30T01:51:01.722Z,101654.18
2018-06-30T01:53:30.542Z,101654.47
2018-06-30T01:55:59.631Z,101659.52
2018-06-30T01:58:29.169Z,101653.27
2018-06-30T02:00:58.247Z,101656.00
2018-06-30T02:03:27.665Z,101650.54
2018-06-30T02:05:56.423Z,101653.09
2018-06-30T02:08:25.212Z,101651.79
2018-06-30T02:10:54.131Z,101648.33
2018-06-30T02:13:23.504Z,101649.19
2018-06-30T02:15:52.418Z,101653.35
2018-06-30T02:18:21.899Z,101658.15
2018-06-30T02:20:51.325Z,101660.95
2018-06-30T02:23:20.070Z,101662.62
2018-06-30T02:25:48.970Z,101664.00
2018-06-30T02:28:17.756Z,101665.74
2018-06-30T02:30:46.545Z,101665.48
2018-06-30T02:33:16.145Z,101667.55
2018-06-30T02:35:45.260Z,101667.84
2018-06-30T02:38:14.384Z,101665.62
2018-06-30T02:40:43.499Z,101667.84
2018-06-30T02:43:12.872Z,101668.16
2018-06-30T02:45:41.883Z,101667.84
2018-06-30T02:48:10.679Z,101665.94
2018-06-30T02:50:40.369Z,101668.16
2018-06-30T02:53:09.215Z,101670.95
2018-06-30T02:55:38.608Z,101672.31
2018-06-30T02:58:08.117Z,101670.47
2018-06-30T03:00:37.232Z,101674.98
2018-06-30T03:03:07.782Z,101668.85
2018-06-30T03:05:37.275Z,101671.07
2018-06-30T03:08:07.441Z,101672.69
2018-06-30T03:10:37.353Z,101671.07
2018-06-30T03:13:07.109Z,101670.34
2018-06-30T03:15:37.387Z,101669.80
2018-06-30T03:18:07.429Z,101664.63
2018-06-30T03:20:36.487Z,101658.19
2018-06-30T03:23:05.267Z,101669.22
2018-06-30T03:25:34.046Z,101670.36
2018-06-30T03:28:03.189Z,101672.02
2018-06-30T03:30:32.292Z,101673.69
2018-06-30T03:33:05.481Z,101674.27
2018-06-30T03:35:34.601Z,101681.94
2018-06-30T03:38:03.634Z,101686.66
2018-06-30T03:40:32.408Z,101681.32
2018-06-30T03:43:01.466Z,101685.09
2018-06-30T03:45:30.464Z,101690.55
2018-06-30T03:47:59.857Z,101684.67
2018-06-30T03:50:28.923Z,101681.44
2018-06-30T03:53:15.813Z,101671.67
2018-06-30T03:55:44.635Z,101675.77
2018-06-30T03:58:13.686Z,101676.10
2018-06-30T04:00:42.779Z,101678.83
2018-06-30T04:03:12.005Z,101674.26
2018-06-30T04:05:41.115Z,101675.31
2018-06-30T04:08:10.494Z,101669.86
2018-06-30T04:10:39.521Z,101677.47
2018-06-30T04:13:08.592Z,101678.83
2018-06-30T04:15:38.015Z,101683.12
2018-06-30T04:18:06.756Z,101681.50
2018-06-30T04:20:35.810Z,101691.92
2018-06-30T04:23:04.895Z,101686.47
2018-06-30T04:25:34.407Z,101689.68
2018-06-30T04:28:03.481Z,101688.31
2018-06-30T04:30:32.559Z,101696.69
2018-06-30T04:33:01.320Z,101691.18
2018-06-30T04:35:30.136Z,101690.55
2018-06-30T04:37:58.946Z,101694.36
2018-06-30T04:40:27.782Z,101695.35
2018-06-30T04:42:56.636Z,101694.91
2018-06-30T04:45:26.088Z,101700.48
2018-06-30T04:47:55.161Z,101696.52
2018-06-30T04:50:24.661Z,101692.55
2018-06-30T04:52:53.738Z,101696.80
2018-06-30T04:55:22.702Z,101695.51
2018-06-30T04:57:51.804Z,101695.92
2018-06-30T05:00:20.895Z,101698.45
2018-06-30T05:02:49.982Z,101693.91
2018-06-30T05:05:19.097Z,101698.06
2018-06-30T05:07:47.838Z,101700.21
2018-06-30T05:10:16.648Z,101702.33
2018-06-30T05:12:45.474Z,101698.03
2018-06-30T05:15:14.354Z,101701.03
2018-06-30T05:17:43.102Z,101701.94
2018-06-30T05:20:12.122Z,101706.62
2018-06-30T05:22:40.935Z,101697.74
2018-06-30T05:25:09.979Z,101711.66
2018-06-30T05:27:38.756Z,101711.13
2018-06-30T05:30:07.603Z,101708.96
2018-06-30T05:32:37.362Z,101715.33
2018-06-30T05:35:06.453Z,101723.16
2018-06-30T05:37:35.537Z,101725.02
2018-06-30T05:40:04.789Z,101727.45
2018-06-30T05:42:33.607Z,101722.95
2018-06-30T05:45:02.801Z,101715.47
2018-06-30T05:47:31.872Z,101715.14
2018-06-30T05:50:01.027Z,101716.48
2018-06-30T05:52:30.104Z,101721.88
2018-06-30T05:54:58.938Z,101719.52
2018-06-30T05:57:28.095Z,101725.36
2018-06-30T05:59:57.506Z,101724.31
2018-06-30T06:02:26.684Z,101724.98
2018-06-30T06:04:55.449Z,101722.73
2018-06-30T06:07:24.567Z,101723.02
2018-06-30T06:09:53.807Z,101717.30
2018-06-30T06:12:22.449Z,101720.50
2018-06-30T06:14:51.563Z,101722.42
2018-06-30T06:17:20.666Z,101719.78
2018-06-30T06:19:49.516Z,101720.39
2018-06-30T06:22:18.307Z,101726.05
2018-06-30T06:24:47.419Z,101725.91
2018-06-30T06:27:16.281Z,101723.25
2018-06-30T06:29:45.151Z,101736.93
2018-06-30T06:32:14.323Z,101723.05
2018-06-30T06:34:43.543Z,101728.72
2018-06-30T06:37:12.714Z,101732.91
2018-06-30T06:39:41.930Z,101726.97
2018-06-30T06:42:10.809Z,101725.37
2018-06-30T06:44:39.850Z,101718.59
2018-06-30T06:47:08.974Z,101715.30
2018-06-30T06:49:38.159Z,101714.27
2018-06-30T06:52:07.359Z,101713.92
2018-06-30T06:54:36.750Z,101714.73
2018-06-30T06:57:06.037Z,101711.30
2018-06-30T06:59:35.422Z,101709.91
2018-06-30T07:02:04.503Z,101712.33
2018-06-30T07:04:33.465Z,101716.92
2018-06-30T07:07:02.512Z,101721.14
2018-06-30T07:09:31.458Z,101717.41
2018-06-30T07:12:00.816Z,101718.31
2018-06-30T07:14:30.341Z,101718.37
2018-06-30T07:16:59.249Z,101720.27
2018-06-30T07:19:28.332Z,101720.59
2018-06-30T07:21:57.755Z,101721.59
2018-06-30T07:24:26.871Z,101711.16
2018-06-30T07:26:55.935Z,101721.56
2018-06-30T07:29:25.910Z,101718.42
2018-06-30T07:31:55.381Z,101717.06
2018-06-30T07:34:25.145Z,101712.83
2018-06-30T07:36:54.267Z,101716.86
2018-06-30T07:39:23.145Z,101721.44
2018-06-30T07:41:52.538Z,101715.98
2018-06-30T07:44:21.853Z,101717.59
2018-06-30T07:46:51.068Z,101718.50
2018-06-30T07:49:20.031Z,101721.34
2018-06-30T07:51:49.267Z,101721.71
2018-06-30T07:54:18.148Z,101718.16
2018-06-30T07:56:47.173Z,101718.67
2018-06-30T07:59:15.959Z,101718.95
2018-06-30T08:01:45.576Z,101713.23
2018-06-30T08:04:14.836Z,101715.00
2018-06-30T08:06:44.480Z,101722.64
2018-06-30T08:09:13.663Z,101716.84
2018-06-30T08:11:42.855Z,101717.60
2018-06-30T08:14:12.226Z,101722.72
2018-06-30T08:16:41.676Z,101718.72
2018-06-30T08:19:11.198Z,101717.59
2018-06-30T08:21:40.590Z,101723.28
2018-06-30T08:24:09.591Z,101719.39
2018-06-30T08:26:38.702Z,101721.13
2018-06-30T08:29:07.855Z,101720.28
2018-06-30T08:31:37.463Z,101719.47
2018-06-30T08:36:52.835Z,101721.86
2018-06-30T08:39:22.360Z,101726.27
2018-06-30T08:41:51.878Z,101722.02
2018-06-30T08:44:21.090Z,101719.31
2018-06-30T08:46:50.351Z,101714.46
2018-06-30T08:49:21.014Z,101715.23
2018-06-30T08:51:50.764Z,101710.21
2018-06-30T08:54:19.975Z,101714.86
2018-06-30T08:56:48.852Z,101720.09
2018-06-30T08:59:18.291Z,101727.25
2018-06-30T09:01:47.432Z,101725.05
2018-06-30T09:04:17.572Z,101718.98
2018-06-30T09:06:46.767Z,101719.44
2018-06-30T09:09:16.008Z,101720.66
2018-06-30T09:11:44.892Z,101721.66
2018-06-30T09:14:14.395Z,101728.22
2018-06-30T09:16:43.572Z,101729.30
2018-06-30T09:19:12.655Z,101735.44
2018-06-30T09:21:41.796Z,101719.16
2018-06-30T09:24:11.507Z,101717.55
2018-06-30T09:26:41.480Z,101729.79
2018-06-30T09:29:11.021Z,101725.46
2018-06-30T09:31:40.328Z,101723.45
2018-06-30T09:34:09.367Z,101716.30
2018-06-30T09:36:38.240Z,101722.94
2018-06-30T09:39:10.611Z,101724.84
2018-06-30T09:41:40.017Z,101721.78
2018-06-30T09:44:09.950Z,101718.64
2018-06-30T09:46:38.824Z,101717.54
2018-06-30T09:49:07.756Z,101719.27
2018-06-30T09:51:37.627Z,101719.31
2018-06-30T09:54:06.665Z,101729.98
2018-06-30T09:56:35.488Z,101721.02
2018-06-30T09:59:05.226Z,101720.11
2018-06-30T10:01:34.137Z,101712.52
2018-06-30T10:04:03.459Z,101712.96
2018-06-30T10:06:32.359Z,101704.89
2018-06-30T10:09:01.961Z,101703.88
2018-06-30T10:11:31.068Z,101718.08
2018-06-30T10:14:00.568Z,101708.14
2018-06-30T10:16:29.477Z,101708.95
2018-06-30T10:18:58.624Z,101711.30
2018-06-30T10:21:27.630Z,101716.11
2018-06-30T10:23:57.103Z,101708.05
2018-06-30T10:26:26.186Z,101707.89
2018-06-30T10:28:55.506Z,101708.24
2018-06-30T10:31:24.633Z,101705.63
2018-06-30T10:33:54.020Z,101703.07
2018-06-30T10:36:22.877Z,101703.47
2018-06-30T10:38:51.855Z,101701.91
2018-06-30T10:41:20.639Z,101702.09
2018-06-30T10:43:50.030Z,101694.64
2018-06-30T10:46:19.380Z,101695.45
2018-06-30T10:48:48.258Z,101694.06
2018-06-30T10:51:17.885Z,101688.49
2018-06-30T10:53:46.863Z,101685.14
2018-06-30T10:56:15.768Z,101686.50
2018-06-30T10:58:45.239Z,101674.37
2018-06-30T11:01:14.411Z,101680.95
2018-06-30T11:03:43.844Z,101683.53
2018-06-30T11:06:13.091Z,101685.72
2018-06-30T11:08:42.017Z,101675.56
2018-06-30T11:11:11.207Z,101683.66
2018-06-30T11:13:40.169Z,101673.19
2018-06-30T11:16:09.125Z,101679.89
2018-06-30T11:18:38.124Z,101673.11
2018-06-30T11:21:07.121Z,101667.48
2018-06-30T11:23:36.838Z,101669.45
2018-06-30T11:26:06.546Z,101668.88
2018-06-30T11:28:35.710Z,101665.46
2018-06-30T11:31:05.365Z,101665.83
2018-06-30T11:33:34.710Z,101677.06
2018-06-30T11:36:03.905Z,101665.69
2018-06-30T11:38:32.879Z,101669.70
2018-06-30T11:41:02.114Z,101658.77
2018-06-30T11:43:31.084Z,101655.91
2018-06-30T11:46:00.617Z,101647.66
2018-06-30T11:48:29.972Z,101645.98
2018-06-30T11:50:59.138Z,101642.81
2018-06-30T11:53:29.170Z,101636.02
2018-06-30T11:55:58.097Z,101648.31
2018-06-30T11:58:26.976Z,101641.34
2018-06-30T12:00:56.416Z,101638.64
2018-06-30T12:03:25.368Z,101635.38
2018-06-30T12:05:54.793Z,101640.98
2018-06-30T12:08:23.813Z,101638.50
2018-06-30T12:10:53.158Z,101632.66
2018-06-30T12:13:22.290Z,101625.60
2018-06-30T12:15:51.675Z,101632.06
2018-06-30T12:18:21.466Z,101619.13
2018-06-30T12:20:50.324Z,101641.05
2018-06-30T12:23:19.251Z,101638.52
2018-06-30T12:25:48.303Z,101626.61
2018-06-30T12:28:17.484Z,101632.08
2018-06-30T12:30:46.436Z,101631.52
2018-06-30T12:33:15.396Z,101628.12
2018-06-30T12:35:44.830Z,101620.03
2018-06-30T12:38:14.263Z,101613.23
2018-06-30T12:40:43.722Z,101625.78
2018-06-30T12:43:13.794Z,101619.98
2018-06-30T12:45:42.709Z,101622.63
2018-06-30T12:48:11.760Z,101634.44
2018-06-30T12:50:41.445Z,101627.97
2018-06-30T12:53:10.540Z,101634.88
2018-06-30T12:55:40.295Z,101624.98
2018-06-30T12:58:09.352Z,101633.81
2018-06-30T13:00:38.519Z,101628.62
2018-06-30T13:03:07.963Z,101614.66
2018-06-30T13:05:36.928Z,101624.44
2018-06-30T13:08:06.145Z,101614.67
2018-06-30T13:10:35.416Z,101620.27
2018-06-30T13:13:04.254Z,101602.61
2018-06-30T13:15:33.722Z,101619.20
2018-06-30T13:18:02.780Z,101619.80
2018-06-30T13:20:31.682Z,101612.05
2018-06-30T13:23:01.770Z,101605.23
2018-06-30T13:25:31.283Z,101594.84
2018-06-30T13:28:00.221Z,101597.48
2018-06-30T13:30:29.348Z,101593.41
2018-06-30T13:32:58.289Z,101605.00
2018-06-30T13:35:27.183Z,101596.60
2018-06-30T13:37:56.088Z,101602.42
2018-06-30T13:40:25.483Z,101603.56
2018-06-30T13:42:54.328Z,101602.83
2018-06-30T13:45:23.608Z,101600.76
2018-06-30T13:47:52.931Z,101599.09
2018-06-30T13:50:22.201Z,101603.05
2018-06-30T13:52:51.332Z,101599.73
2018-06-30T13:55:20.623Z,101600.36
2018-06-30T13:57:49.713Z,101599.23
2018-06-30T14:00:19.320Z,101590.18
2018-06-30T14:02:50.371Z,101587.62
2018-06-30T14:05:20.488Z,101580.62
2018-06-30T14:07:49.962Z,101584.65
2018-06-30T14:10:19.199Z,101584.25
2018-06-30T14:12:48.691Z,101581.72
2018-06-30T14:15:18.509Z,101578.72
2018-06-30T14:17:47.964Z,101575.17
2018-06-30T14:20:17.389Z,101566.19
2018-06-30T14:22:46.504Z,101572.22
2018-06-30T14:25:16.434Z,101569.28
2018-06-30T14:27:45.446Z,101566.00
2018-06-30T14:30:14.462Z,101565.39
2018-06-30T14:32:43.701Z,101561.47
2018-06-30T14:35:13.156Z,101559.98
2018-06-30T14:37:42.249Z,101559.51
2018-06-30T14:40:11.373Z,101559.08
2018-06-30T14:42:40.475Z,101563.28
2018-06-30T14:45:09.614Z,101569.04
2018-06-30T14:47:39.242Z,101562.83
2018-06-30T14:50:08.824Z,101566.59
2018-06-30T14:52:38.664Z,101558.66
2018-06-30T14:55:08.717Z,101566.98
2018-06-30T14:57:38.279Z,101558.58
2018-06-30T15:00:09.190Z,101557.73
2018-06-30T15:02:39.008Z,101553.75
2018-06-30T15:05:10.157Z,101550.78
2018-06-30T15:07:39.459Z,101553.40
2018-06-30T15:10:09.675Z,101565.20
2018-06-30T15:12:38.788Z,101557.13
2018-06-30T15:15:08.180Z,101554.41
2018-06-30T15:17:37.675Z,101544.76
2018-06-30T15:20:06.881Z,101558.75
2018-06-30T15:22:36.659Z,101548.37
2018-06-30T15:25:06.604Z,101554.47
2018-06-30T15:27:35.936Z,101547.63
2018-06-30T15:30:05.667Z,101554.86
2018-06-30T15:32:36.184Z,101549.66
2018-06-30T15:35:05.601Z,101552.20
2018-06-30T15:37:34.758Z,101546.36
2018-06-30T15:40:04.466Z,101543.83
2018-06-30T15:42:34.132Z,101540.80
2018-06-30T15:45:03.718Z,101537.50
2018-06-30T15:47:33.264Z,101541.38
2018-06-30T15:50:03.967Z,101542.83
2018-06-30T15:52:35.576Z,101544.39
2018-06-30T15:55:04.686Z,101542.86
2018-06-30T15:57:34.259Z,101538.11
2018-06-30T16:00:03.440Z,101535.08
2018-06-30T16:02:32.865Z,101532.38
2018-06-30T16:05:02.398Z,101533.17
2018-06-30T16:07:32.952Z,101524.87
2018-06-30T16:10:02.179Z,101522.36
2018-06-30T16:12:33.049Z,101525.11
2018-06-30T16:15:02.547Z,101516.58
2018-06-30T16:17:31.926Z,101518.72
2018-06-30T16:20:01.959Z,101523.00
2018-06-30T16:22:31.793Z,101522.92
2018-06-30T16:25:01.568Z,101519.03
2018-06-30T16:27:31.200Z,101521.29
2018-06-30T16:30:00.610Z,101512.70
2018-06-30T16:32:32.015Z,101512.58
2018-06-30T16:35:02.695Z,101510.75
2018-06-30T16:37:57.964Z,101508.53
2018-06-30T16:40:27.592Z,101504.37
2018-06-30T16:42:56.852Z,101504.85
2018-06-30T16:45:25.848Z,101511.78
2018-06-30T16:47:56.278Z,101505.97
2018-06-30T16:50:26.694Z,101510.65
2018-06-30T16:52:56.325Z,101511.45
2018-06-30T16:55:25.511Z,101501.38
2018-06-30T16:57:55.796Z,101505.50
2018-06-30T17:00:25.274Z,101507.67
2018-06-30T17:02:55.084Z,101513.37
2018-06-30T17:05:24.563Z,101511.80
2018-06-30T17:07:53.509Z,101513.34
2018-06-30T17:10:22.676Z,101509.06
2018-06-30T17:12:51.930Z,101503.24
2018-06-30T17:15:21.552Z,101503.24
2018-06-30T17:17:51.007Z,101507.99
2018-06-30T17:20:20.330Z,101507.75
2018-06-30T17:22:50.998Z,101508.17
2018-06-30T17:25:19.960Z,101507.60
2018-06-30T17:27:49.017Z,101515.00
2018-06-30T17:30:18.331Z,101509.48
2018-06-30T17:32:47.816Z,101508.66
2018-06-30T17:35:16.897Z,101502.92
2018-06-30T17:37:46.535Z,101509.17
2018-06-30T17:40:15.706Z,101504.27
2018-06-30T17:42:45.906Z,101501.08
2018-06-30T17:45:15.297Z,101500.88
2018-06-30T17:47:44.725Z,101504.27
2018-06-30T17:50:15.570Z,101504.45
2018-06-30T17:52:44.530Z,101500.95
2018-06-30T17:55:13.960Z,101494.20
2018-06-30T17:57:43.491Z,101495.81
2018-06-30T18:00:13.635Z,101493.84
2018-06-30T18:02:42.517Z,101492.45
2018-06-30T18:05:11.914Z,101497.41
2018-06-30T18:07:41.284Z,101494.42
2018-06-30T18:10:11.287Z,101500.62
2018-06-30T18:12:40.483Z,101503.16
2018-06-30T18:15:12.775Z,101507.15
2018-06-30T18:17:42.826Z,101504.58
2018-06-30T18:20:13.840Z,101500.20
2018-06-30T18:22:42.945Z,101499.80
2018-06-30T18:25:13.453Z,101503.17
2018-06-30T18:27:42.359Z,101502.58
2018-06-30T18:30:11.833Z,101503.77
2018-06-30T18:32:40.829Z,101504.37
2018-06-30T18:35:10.576Z,101512.72
2018-06-30T18:37:39.894Z,101513.88
2018-06-30T18:40:08.941Z,101516.02
2018-06-30T18:42:38.489Z,101520.56
2018-06-30T18:45:08.313Z,101518.95
2018-06-30T18:47:37.531Z,101513.17
2018-06-30T18:50:06.742Z,101518.95
2018-06-30T18:52:35.930Z,101519.13
2018-06-30T18:55:05.103Z,101517.34
2018-06-30T18:57:34.156Z,101520.33
2018-06-30T19:00:03.594Z,101520.32
2018-06-30T19:02:32.670Z,101514.33
2018-06-30T19:05:02.078Z,101519.25
2018-06-30T19:07:31.197Z,101519.03
2018-06-30T19:10:00.104Z,101511.01
2018-06-30T19:12:29.595Z,101515.57
2018-06-30T19:14:58.623Z,101512.38
2018-06-30T19:17:27.679Z,101519.27
2018-06-30T19:19:57.289Z,101522.44
2018-06-30T19:22:26.389Z,101520.81
2018-06-30T19:24:55.453Z,101519.97
2018-06-30T19:27:25.093Z,101524.03
2018-06-30T19:29:54.127Z,101525.36
2018-06-30T19:32:23.510Z,101523.66
2018-06-30T19:34:52.582Z,101522.01
2018-06-30T19:37:21.590Z,101528.36
2018-06-30T19:39:50.530Z,101531.94
2018-06-30T19:42:20.212Z,101536.95
2018-06-30T19:44:49.444Z,101535.98
2018-06-30T19:47:18.453Z,101549.38
2018-06-30T19:49:47.929Z,101551.92
2018-06-30T19:52:16.789Z,101557.62
2018-06-30T19:54:46.021Z,101556.19
2018-06-30T19:57:14.953Z,101558.74
2018-06-30T19:59:44.460Z,101566.27
2018-06-30T20:02:13.652Z,101566.44
2018-06-30T20:04:42.843Z,101564.81
2018-06-30T20:07:11.886Z,101568.27
2018-06-30T20:09:41.459Z,101573.89
2018-06-30T20:12:10.292Z,101573.66
2018-06-30T20:14:39.387Z,101573.68
2018-06-30T20:17:08.294Z,101581.08
2018-06-30T20:19:37.993Z,101585.89
2018-06-30T20:22:07.215Z,101581.99
2018-06-30T20:24:36.153Z,101588.16
2018-06-30T20:27:05.537Z,101582.08
2018-06-30T20:29:34.534Z,101586.13
2018-06-30T20:32:03.860Z,101589.69
2018-06-30T20:34:33.039Z,101594.60
2018-06-30T20:37:02.434Z,101599.53
2018-06-30T20:39:31.612Z,101600.58
2018-06-30T20:42:00.744Z,101600.72
2018-06-30T20:44:30.045Z,101601.53
2018-06-30T20:46:58.866Z,101606.86
2018-06-30T20:49:27.732Z,101603.86
2018-06-30T20:51:56.881Z,101600.83
2018-06-30T20:54:25.882Z,101601.25
2018-06-30T20:56:54.707Z,101610.75
2018-06-30T20:59:24.260Z,101607.71
2018-06-30T21:01:53.795Z,101604.95
2018-06-30T21:04:23.248Z,101607.59
2018-06-30T21:06:52.077Z,101606.67
2018-06-30T21:09:20.946Z,101614.71
2018-06-30T21:11:49.918Z,101611.73
2018-06-30T21:14:19.224Z,101617.53
2018-06-30T21:16:48.057Z,101611.63
2018-06-30T21:19:17.472Z,101617.48
2018-06-30T21:21:46.937Z,101616.58
2018-06-30T21:24:16.251Z,101622.16
2018-06-30T21:26:45.102Z,101620.39
2018-06-30T21:29:14.294Z,101624.39
2018-06-30T21:31:44.159Z,101624.42
2018-06-30T21:34:13.291Z,101629.79
2018-06-30T21:36:42.081Z,101636.47
2018-06-30T21:39:12.902Z,101632.47
2018-06-30T21:41:42.308Z,101635.67
2018-06-30T21:44:11.638Z,101633.69
2018-06-30T21:46:40.882Z,101635.08
2018-06-30T21:49:09.707Z,101638.67
2018-06-30T21:51:38.988Z,101646.05
2018-06-30T21:54:08.716Z,101639.05
2018-06-30T21:56:37.795Z,101640.79
2018-06-30T21:59:06.648Z,101646.31
2018-06-30T22:01:35.451Z,101654.37
2018-06-30T22:04:04.663Z,101646.95
2018-06-30T22:06:33.772Z,101645.14
2018-06-30T22:09:02.767Z,101650.65
2018-06-30T22:11:31.603Z,101647.91
2018-06-30T22:14:01.346Z,101650.19
2018-06-30T22:16:30.590Z,101651.67
2018-06-30T22:18:59.971Z,101651.23
2018-06-30T22:21:29.115Z,101656.97
2018-06-30T22:23:58.257Z,101653.42
2018-06-30T22:26:27.172Z,101654.56
2018-06-30T22:28:55.967Z,101654.13
2018-06-30T22:31:24.750Z,101665.47
2018-06-30T22:33:53.856Z,101661.11
2018-06-30T22:36:22.658Z,101662.13
2018-06-30T22:38:52.331Z,101670.28
2018-06-30T22:41:21.448Z,101665.14
2018-06-30T22:43:50.413Z,101673.70
2018-06-30T22:46:19.830Z,101669.70
2018-06-30T22:48:48.939Z,101671.63
2018-06-30T22:51:17.766Z,101666.02
2018-06-30T22:53:46.620Z,101668.60
2018-06-30T22:56:15.742Z,101671.80
2018-06-30T22:58:44.911Z,101675.48
2018-06-30T23:01:14.135Z,101678.09
2018-06-30T23:03:43.505Z,101680.38
2018-06-30T23:06:12.249Z,101681.17
2018-06-30T23:08:46.251Z,101683.41
2018-06-30T23:11:15.006Z,101687.63
2018-06-30T23:13:44.395Z,101686.36
2018-06-30T23:16:13.208Z,101689.45
2018-06-30T23:18:42.098Z,101687.94
2018-06-30T23:21:11.161Z,101691.72
2018-06-30T23:23:40.280Z,101694.77
2018-06-30T23:26:09.061Z,101698.64
2018-06-30T23:28:38.102Z,101697.13
2018-06-30T23:31:07.351Z,101695.02
2018-06-30T23:33:36.420Z,101695.56
2018-06-30T23:36:05.528Z,101694.73
2018-06-30T23:38:34.392Z,101691.66
2018-06-30T23:41:03.566Z,101693.56
2018-06-30T23:43:32.404Z,101694.09
2018-06-30T23:46:01.775Z,101695.89
2018-06-30T23:48:30.636Z,101697.94
2018-06-30T23:50:59.444Z,101700.88
2018-06-30T23:53:28.584Z,101704.47
2018-06-30T23:55:57.817Z,101704.36
2018-06-30T23:58:26.899Z,101706.89
