createdAt,value
2023-05-14T00:04:01.615Z,45.50
2023-05-14T00:09:04.692Z,45.41
2023-05-14T00:14:08.838Z,45.75
2023-05-14T00:19:11.943Z,45.96
2023-05-14T00:24:14.842Z,45.82
2023-05-14T00:29:18.995Z,46.42
2023-05-14T00:34:21.754Z,46.09
2023-05-14T00:39:24.471Z,46.71
2023-05-14T00:44:28.601Z,47.11
2023-05-14T00:49:31.541Z,46.57
2023-05-14T00:54:34.459Z,47.37
2023-05-14T00:59:40.881Z,47.92
2023-05-14T01:04:44.536Z,48.58
2023-05-14T01:09:55.275Z,48.19
2023-05-14T01:15:07.334Z,48.54
2023-05-14T01:20:10.619Z,47.86
2023-05-14T01:25:15.023Z,47.49
2023-05-14T01:30:23.697Z,47.90
2023-05-14T01:35:29.409Z,47.72
2023-05-14T01:40:34.494Z,47.56
2023-05-14T01:45:38.260Z,47.50
2023-05-14T01:50:41.111Z,47.63
2023-05-14T01:55:45.292Z,48.53
2023-05-14T02:00:48.094Z,49.09
2023-05-14T02:05:50.956Z,49.16
2023-05-14T02:10:55.142Z,50.06
2023-05-14T02:16:00.626Z,50.47
2023-05-14T02:21:03.476Z,51.58
2023-05-14T02:26:08.506Z,51.73
2023-05-14T02:31:11.267Z,51.28
2023-05-14T02:36:14.262Z,51.26
2023-05-14T02:41:18.441Z,51.58
2023-05-14T02:46:21.258Z,52.23
2023-05-14T02:51:24.231Z,52.36
2023-05-14T02:56:28.362Z,53.44
2023-05-14T03:01:31.247Z,53.99
2023-05-14T03:06:34.781Z,53.44
2023-05-14T03:11:39.040Z,54.73
2023-05-14T03:16:42.282Z,54.35
2023-05-14T03:21:46.381Z,54.93
2023-05-14T03:26:50.565Z,54.80
2023-05-14T03:31:54.365Z,55.12
2023-05-14T03:36:57.151Z,55.35
2023-05-14T03:42:01.311Z,55.90
2023-05-14T03:47:04.265Z,56.05
2023-05-14T03:52:07.273Z,55.82
2023-05-14T03:57:11.445Z,56.39
2023-05-14T04:02:14.224Z,56.30
2023-05-14T04:07:16.963Z,56.57
2023-05-14T04:12:21.041Z,56.42
2023-05-14T04:17:23.978Z,55.66
2023-05-14T04:22:26.802Z,55.12
2023-05-14T04:27:31.000Z,54.92
2023-05-14T04:32:33.792Z,54.96
2023-05-14T04:37:36.517Z,54.93
2023-05-14T04:42:40.633Z,55.11
2023-05-14T04:47:45.056Z,54.02
2023-05-14T04:52:47.879Z,54.16
2023-05-14T04:57:52.026Z,53.76
2023-05-14T05:02:54.817Z,53.79
2023-05-14T05:07:57.818Z,53.24
2023-05-14T05:13:01.962Z,52.43
2023-05-14T05:18:05.061Z,52.29
2023-05-14T05:23:07.833Z,52.14
2023-05-14T05:28:11.978Z,52.55
2023-05-14T05:33:15.103Z,52.15
2023-05-14T05:38:18.285Z,51.34
2023-05-14T05:43:22.537Z,51.02
2023-05-14T05:48:25.505Z,50.09
2023-05-14T05:53:28.234Z,49.20
2023-05-14T05:58:32.328Z,48.49
2023-05-14T06:03:35.430Z,47.94
2023-05-14T06:08:38.368Z,46.63
2023-05-14T06:13:42.607Z,47.18
2023-05-14T06:18:45.712Z,47.21
2023-05-14T06:23:48.631Z,46.69
2023-05-14T06:28:52.915Z,46.15
2023-05-14T06:33:55.722Z,40.78
2023-05-14T06:38:58.518Z,36.33
2023-05-14T06:44:02.706Z,35.88
2023-05-14T06:49:05.675Z,32.82
2023-05-14T06:54:08.869Z,33.27
2023-05-14T06:59:15.073Z,35.35
2023-05-14T07:04:17.982Z,35.22
2023-05-14T07:09:21.114Z,30.94
2023-05-14T07:14:25.332Z,26.72
2023-05-14T07:19:28.780Z,24.24
2023-05-14T07:24:31.635Z,23.19
2023-05-14T07:29:35.948Z,25.60
2023-05-14T07:34:38.808Z,25.39
2023-05-14T07:39:41.915Z,23.04
2023-05-14T07:44:46.037Z,22.69
2023-05-14T07:49:48.861Z,21.11
2023-05-14T07:54:52.801Z,23.06
2023-05-14T07:59:58.267Z,23.55
2023-05-14T08:05:01.571Z,22.01
2023-05-14T08:10:05.011Z,23.52
2023-05-14T08:15:10.582Z,23.63
2023-05-14T08:20:13.675Z,25.73
2023-05-14T08:25:16.817Z,28.42
2023-05-14T08:30:21.363Z,30.47
2023-05-14T08:35:24.521Z,32.17
2023-05-14T08:40:27.934Z,33.32
2023-05-14T08:45:34.849Z,31.99
2023-05-14T08:50:37.966Z,31.82
2023-05-14T08:55:40.981Z,32.80
2023-05-14T09:00:45.177Z,32.62
2023-05-14T09:05:50.090Z,32.50
2023-05-14T09:10:52.872Z,32.12
2023-05-14T09:15:57.668Z,32.71
2023-05-14T09:21:00.453Z,32.97
2023-05-14T09:26:06.527Z,31.87
2023-05-14T09:31:11.707Z,31.97
2023-05-14T09:36:14.533Z,31.62
2023-05-14T09:41:17.760Z,31.10
2023-05-14T09:46:21.887Z,31.08
2023-05-14T09:51:25.824Z,30.21
2023-05-14T09:56:37.844Z,29.38
2023-05-14T10:01:44.057Z,30.58
2023-05-14T10:06:52.289Z,29.32
2023-05-14T10:12:00.124Z,29.82
2023-05-14T10:17:06.877Z,29.70
2023-05-14T10:22:13.723Z,29.01
2023-05-14T10:27:17.384Z,28.95
2023-05-14T10:32:22.911Z,29.54
2023-05-14T10:37:27.184Z,28.97
2023-05-14T10:42:35.758Z,28.45
2023-05-14T10:47:43.202Z,27.98
2023-05-14T10:52:46.918Z,27.70
2023-05-14T10:57:50.520Z,27.92
2023-05-14T11:02:57.516Z,27.43
2023-05-14T11:08:00.860Z,27.40
2023-05-14T11:13:03.871Z,27.93
2023-05-14T11:18:08.145Z,28.54
2023-05-14T11:23:11.193Z,28.74
2023-05-14T11:28:14.183Z,28.35
2023-05-14T11:33:19.200Z,28.54
2023-05-14T11:38:22.562Z,28.29
2023-05-14T11:43:29.049Z,27.99
2023-05-14T11:48:34.878Z,29.17
2023-05-14T11:53:37.800Z,27.96
2023-05-14T11:58:40.973Z,27.81
2023-05-14T12:03:45.286Z,28.74
2023-05-14T12:08:49.320Z,28.62
2023-05-14T12:13:53.799Z,29.07
2023-05-14T12:19:01.006Z,28.00
2023-05-14T12:24:04.020Z,27.52
2023-05-14T12:29:07.896Z,28.05
2023-05-14T12:34:12.071Z,28.58
2023-05-14T12:39:16.836Z,28.41
2023-05-14T12:44:21.945Z,28.07
2023-05-14T12:49:26.146Z,28.70
2023-05-14T12:54:29.030Z,27.88
2023-05-14T12:59:31.840Z,28.20
2023-05-14T13:04:36.031Z,28.68
2023-05-14T13:09:38.963Z,29.36
2023-05-14T13:14:41.677Z,28.79
2023-05-14T13:19:45.869Z,27.17
2023-05-14T13:24:48.693Z,27.76
2023-05-14T13:29:51.409Z,29.09
2023-05-14T13:34:55.680Z,28.55
2023-05-14T13:39:58.477Z,27.73
2023-05-14T13:45:01.501Z,27.66
2023-05-14T13:50:06.672Z,27.77
2023-05-14T13:55:09.924Z,28.77
2023-05-14T14:00:13.698Z,27.95
2023-05-14T14:05:17.954Z,28.27
2023-05-14T14:10:20.805Z,27.04
2023-05-14T14:15:23.743Z,26.41
2023-05-14T14:20:28.095Z,26.22
2023-05-14T14:25:30.849Z,26.28
2023-05-14T14:30:34.634Z,25.53
2023-05-14T14:35:38.882Z,24.94
2023-05-14T14:40:41.725Z,26.30
2023-05-14T14:45:46.863Z,26.59
2023-05-14T14:50:52.702Z,26.71
2023-05-14T14:55:55.624Z,26.37
2023-05-14T15:00:59.323Z,26.19
2023-05-14T15:06:03.515Z,27.18
2023-05-14T15:11:07.308Z,27.17
2023-05-14T15:16:10.255Z,27.17
2023-05-14T15:21:14.535Z,27.57
2023-05-14T15:26:17.352Z,27.58
2023-05-14T15:31:20.201Z,27.31
2023-05-14T15:36:24.416Z,26.74
2023-05-14T15:41:28.734Z,28.52
2023-05-14T15:46:32.208Z,28.56
2023-05-14T15:51:36.688Z,28.89
2023-05-14T15:56:40.489Z,29.09
2023-05-14T16:01:43.372Z,28.25
2023-05-14T16:06:47.593Z,28.48
2023-05-14T16:11:50.443Z,28.47
2023-05-14T16:16:54.520Z,28.67
2023-05-14T16:21:58.696Z,28.66
2023-05-14T16:27:01.523Z,28.21
2023-05-14T16:32:04.591Z,28.57
2023-05-14T16:37:10.213Z,28.57
2023-05-14T16:42:14.348Z,29.34
2023-05-14T16:47:17.371Z,29.82
2023-05-14T16:52:21.694Z,29.36
2023-05-14T16:57:25.521Z,30.27
2023-05-14T17:02:28.301Z,30.51
2023-05-14T17:07:32.480Z,31.25
2023-05-14T17:12:35.307Z,31.01
2023-05-14T17:17:38.216Z,30.99
2023-05-14T17:22:42.782Z,30.74
2023-05-14T17:27:45.724Z,31.70
2023-05-14T17:32:51.437Z,32.61
2023-05-14T17:37:59.893Z,33.61
2023-05-14T17:43:03.309Z,33.12
2023-05-14T17:48:07.029Z,33.09
2023-05-14T17:53:11.214Z,33.01
2023-05-14T17:58:16.268Z,32.32
2023-05-14T18:03:20.861Z,33.16
2023-05-14T18:08:27.993Z,33.19
2023-05-14T18:13:31.058Z,33.63
2023-05-14T18:18:39.945Z,33.39
2023-05-14T18:23:45.380Z,34.35
2023-05-14T18:28:48.686Z,34.36
2023-05-14T18:33:54.519Z,34.19
2023-05-14T18:38:58.786Z,34.69
2023-05-14T18:44:03.081Z,34.31
2023-05-14T18:49:06.162Z,35.42
2023-05-14T18:54:10.583Z,35.36
2023-05-14T18:59:13.398Z,35.25
2023-05-14T19:04:51.834Z,36.13
2023-05-14T19:10:04.829Z,36.08
2023-05-14T19:15:08.754Z,36.99
2023-05-14T19:20:14.904Z,36.69
2023-05-14T19:25:19.365Z,37.32
2023-05-14T19:30:22.849Z,37.77
2023-05-14T19:35:26.022Z,37.80
2023-05-14T19:40:30.419Z,38.57
2023-05-14T19:45:36.568Z,38.60
2023-05-14T19:50:39.367Z,38.92
2023-05-14T19:55:43.922Z,39.14
2023-05-14T20:00:47.386Z,39.38
2023-05-14T20:05:53.511Z,39.93
2023-05-14T20:10:57.706Z,40.37
2023-05-14T20:16:01.100Z,40.19
2023-05-14T20:21:05.503Z,40.75
2023-05-14T20:26:10.108Z,40.60
2023-05-14T20:31:12.962Z,40.60
2023-05-14T20:36:17.483Z,41.29
2023-05-14T20:41:22.243Z,40.92
2023-05-14T20:46:26.738Z,41.47
2023-05-14T20:51:29.678Z,40.95
2023-05-14T20:56:34.187Z,40.92
2023-05-14T21:01:37.389Z,40.72
2023-05-14T21:06:40.195Z,40.42
2023-05-14T21:11:44.473Z,40.72
2023-05-14T21:16:47.698Z,41.13
2023-05-14T21:21:50.640Z,40.94
2023-05-14T21:26:58.207Z,41.26
2023-05-14T21:32:01.065Z,41.03
2023-05-14T21:37:06.154Z,41.18
2023-05-14T21:42:12.225Z,42.18
2023-05-14T21:47:16.211Z,42.20
2023-05-14T21:52:18.978Z,42.72
2023-05-14T21:57:23.350Z,43.64
2023-05-14T22:02:26.249Z,43.48
2023-05-14T22:07:29.182Z,45.30
2023-05-14T22:12:33.319Z,45.26
2023-05-14T22:17:36.693Z,44.85
2023-05-14T22:22:40.070Z,44.80
2023-05-14T22:27:44.216Z,45.81
2023-05-14T22:32:47.455Z,46.18
2023-05-14T22:37:50.261Z,46.83
2023-05-14T22:42:54.531Z,47.29
2023-05-14T22:47:57.410Z,47.35
2023-05-14T22:53:00.349Z,47.62
2023-05-14T22:58:04.526Z,47.67
2023-05-14T23:03:07.318Z,48.56
2023-05-14T23:08:10.128Z,49.05
2023-05-14T23:13:14.275Z,49.56
2023-05-14T23:18:17.318Z,50.33
2023-05-14T23:23:20.128Z,51.15
2023-05-14T23:28:24.839Z,50.93
2023-05-14T23:33:27.664Z,52.85
2023-05-14T23:38:30.495Z,52.10
2023-05-14T23:43:34.630Z,52.90
2023-05-14T23:48:37.442Z,53.06
2023-05-14T23:53:40.284Z,52.72
2023-05-14T23:58:44.635Z,52.21
