createdAt,value
2023-03-03T00:01:07.227Z,100.00
2023-03-03T00:03:34.489Z,100.00
2023-03-03T00:06:04.726Z,100.00
2023-03-03T00:08:32.578Z,100.00
2023-03-03T00:11:00.852Z,100.00
2023-03-03T00:13:28.879Z,100.00
2023-03-03T00:16:28.657Z,100.00
2023-03-03T00:18:56.016Z,100.00
2023-03-03T00:21:42.975Z,100.00
2023-03-03T00:24:27.673Z,100.00
2023-03-03T00:26:57.146Z,100.00
2023-03-03T00:29:39.155Z,100.00
2023-03-03T00:32:15.305Z,100.00
2023-03-03T00:34:43.747Z,100.00
2023-03-03T00:37:27.645Z,100.00
2023-03-03T00:40:25.883Z,100.00
2023-03-03T00:42:58.807Z,100.00
2023-03-03T00:45:39.181Z,100.00
2023-03-03T00:48:28.651Z,100.00
2023-03-03T00:51:01.261Z,100.00
2023-03-03T00:53:31.507Z,100.00
2023-03-03T00:55:58.870Z,100.00
2023-03-03T00:58:27.386Z,100.00
2023-03-03T01:00:56.641Z,100.00
2023-03-03T01:03:29.082Z,100.00
2023-03-03T01:05:56.016Z,100.00
2023-03-03T01:08:23.319Z,100.00
2023-03-03T01:10:53.979Z,100.00
2023-03-03T01:13:28.957Z,100.00
2023-03-03T01:15:56.274Z,100.00
2023-03-03T01:18:23.611Z,100.00
2023-03-03T01:20:52.045Z,100.00
2023-03-03T01:23:19.424Z,100.00
2023-03-03T01:25:46.684Z,100.00
2023-03-03T01:28:13.820Z,100.00
2023-03-03T01:30:41.153Z,100.00
2023-03-03T01:33:08.070Z,100.00
2023-03-03T01:35:36.552Z,100.00
2023-03-03T01:38:04.261Z,100.00
2023-03-03T01:40:32.068Z,100.00
2023-03-03T01:43:02.424Z,100.00
2023-03-03T01:45:32.609Z,100.00
2023-03-03T01:48:05.272Z,100.00
2023-03-03T01:50:56.875Z,100.00
2023-03-03T01:53:39.967Z,100.00
2023-03-03T01:56:09.086Z,100.00
2023-03-03T01:58:44.617Z,100.00
2023-03-03T02:01:20.579Z,100.00
2023-03-03T02:03:48.096Z,100.00
2023-03-03T02:06:20.565Z,100.00
2023-03-03T02:08:56.505Z,100.00
2023-03-03T02:11:24.041Z,100.00
2023-03-03T02:13:50.959Z,100.00
2023-03-03T02:16:18.281Z,100.00
2023-03-03T02:18:45.494Z,100.00
2023-03-03T02:21:23.104Z,100.00
2023-03-03T02:24:10.680Z,100.00
2023-03-03T02:26:41.702Z,100.00
2023-03-03T02:29:10.833Z,100.00
2023-03-03T02:31:39.709Z,100.00
2023-03-03T02:34:07.382Z,100.00
2023-03-03T02:36:38.072Z,100.00
2023-03-03T02:39:08.093Z,100.00
2023-03-03T02:42:18.514Z,100.00
2023-03-03T02:44:50.359Z,100.00
2023-03-03T02:47:17.531Z,100.00
2023-03-03T02:49:45.168Z,100.00
2023-03-03T02:52:14.698Z,100.00
2023-03-03T02:54:45.512Z,100.00
2023-03-03T02:57:12.963Z,100.00
2023-03-03T02:59:39.868Z,100.00
2023-03-03T03:02:16.395Z,100.00
2023-03-03T03:04:43.804Z,100.00
2023-03-03T03:07:16.219Z,100.00
2023-03-03T03:09:43.413Z,100.00
2023-03-03T03:12:11.391Z,100.00
2023-03-03T03:14:39.074Z,100.00
2023-03-03T03:17:07.620Z,100.00
2023-03-03T03:19:34.916Z,100.00
2023-03-03T03:22:03.340Z,100.00
2023-03-03T03:24:33.025Z,100.00
2023-03-03T03:27:04.559Z,100.00
2023-03-03T03:29:33.066Z,100.00
2023-03-03T03:32:01.004Z,100.00
2023-03-03T03:34:28.433Z,100.00
2023-03-03T03:36:56.345Z,100.00
2023-03-03T03:39:25.455Z,100.00
2023-03-03T03:41:53.716Z,100.00
2023-03-03T03:44:22.014Z,100.00
2023-03-03T03:46:49.331Z,100.00
2023-03-03T03:49:16.248Z,100.00
2023-03-03T03:51:43.207Z,100.00
2023-03-03T03:54:14.355Z,100.00
2023-03-03T03:56:42.284Z,100.00
2023-03-03T03:59:10.304Z,100.00
2023-03-03T04:01:38.475Z,100.00
2023-03-03T04:04:05.793Z,100.00
2023-03-03T04:06:33.005Z,100.00
2023-03-03T04:09:01.473Z,100.00
2023-03-03T04:11:30.144Z,100.00
2023-03-03T04:13:57.686Z,100.00
2023-03-03T04:16:25.820Z,100.00
2023-03-03T04:18:52.740Z,100.00
2023-03-03T04:21:21.412Z,100.00
2023-03-03T04:23:49.210Z,100.00
2023-03-03T04:26:17.366Z,100.00
2023-03-03T04:28:45.753Z,100.00
2023-03-03T04:31:12.749Z,100.00
2023-03-03T04:33:40.267Z,100.00
2023-03-03T04:36:08.511Z,100.00
2023-03-03T04:38:35.948Z,100.00
2023-03-03T04:41:03.364Z,100.00
2023-03-03T04:43:34.728Z,100.00
2023-03-03T04:46:02.757Z,100.00
2023-03-03T04:48:30.129Z,100.00
2023-03-03T04:50:57.672Z,100.00
2023-03-03T04:53:25.078Z,100.00
2023-03-03T04:55:53.171Z,100.00
2023-03-03T04:58:21.513Z,100.00
2023-03-03T05:00:55.481Z,100.00
2023-03-03T05:03:23.375Z,100.00
2023-03-03T05:05:50.711Z,100.00
2023-03-03T05:08:18.046Z,100.00
2023-03-03T05:10:45.171Z,100.00
2023-03-03T05:13:15.259Z,100.00
2023-03-03T05:15:43.261Z,100.00
2023-03-03T05:18:13.344Z,100.00
2023-03-03T05:20:41.996Z,100.00
2023-03-03T05:23:08.913Z,100.00
2023-03-03T05:25:36.253Z,100.00
2023-03-03T05:28:04.804Z,100.00
2023-03-03T05:30:32.120Z,100.00
2023-03-03T05:32:59.504Z,100.00
2023-03-03T05:35:27.065Z,100.00
2023-03-03T05:37:54.942Z,100.00
2023-03-03T05:40:25.941Z,100.00
2023-03-03T05:42:53.665Z,100.00
2023-03-03T05:45:21.886Z,100.00
2023-03-03T05:47:49.380Z,100.00
2023-03-03T05:50:16.918Z,100.00
2023-03-03T05:52:44.242Z,100.00
2023-03-03T05:55:11.620Z,100.00
2023-03-03T05:57:38.985Z,100.00
2023-03-03T06:00:08.361Z,100.00
2023-03-03T06:02:42.124Z,100.00
2023-03-03T06:05:09.888Z,100.00
2023-03-03T06:07:36.879Z,100.00
2023-03-03T06:10:05.048Z,100.00
2023-03-03T06:12:34.868Z,100.00
2023-03-03T06:15:02.138Z,100.00
2023-03-03T06:17:29.480Z,100.00
2023-03-03T06:19:56.794Z,100.00
2023-03-03T06:22:23.674Z,100.00
2023-03-03T06:24:52.716Z,100.00
2023-03-03T06:27:20.242Z,100.00
2023-03-03T06:29:47.500Z,100.00
2023-03-03T06:32:14.910Z,100.00
2023-03-03T06:34:42.251Z,100.00
2023-03-03T06:37:09.553Z,100.00
2023-03-03T06:39:36.559Z,100.00
2023-03-03T06:42:03.826Z,100.00
2023-03-03T06:44:31.190Z,100.00
2023-03-03T06:46:58.866Z,100.00
2023-03-03T06:49:26.302Z,100.00
2023-03-03T06:51:53.211Z,100.00
2023-03-03T06:54:30.700Z,100.00
2023-03-03T06:57:01.440Z,100.00
2023-03-03T06:59:29.092Z,100.00
2023-03-03T07:01:56.786Z,100.00
2023-03-03T07:04:33.920Z,100.00
2023-03-03T07:07:21.575Z,100.00
2023-03-03T07:09:55.442Z,100.00
2023-03-03T07:12:30.897Z,100.00
2023-03-03T07:15:20.498Z,100.00
2023-03-03T07:17:51.296Z,100.00
2023-03-03T07:20:41.046Z,100.00
2023-03-03T07:23:44.930Z,100.00
2023-03-03T07:26:23.093Z,100.00
2023-03-03T07:28:58.578Z,100.00
2023-03-03T07:31:36.644Z,100.00
2023-03-03T07:34:21.626Z,100.00
2023-03-03T07:37:04.638Z,100.00
2023-03-03T07:39:39.048Z,100.00
2023-03-03T07:42:28.370Z,100.00
2023-03-03T07:45:30.682Z,100.00
2023-03-03T07:48:22.496Z,100.00
2023-03-03T07:50:49.932Z,100.00
2023-03-03T07:53:36.371Z,100.00
2023-03-03T07:56:16.480Z,100.00
2023-03-03T07:58:44.324Z,100.00
2023-03-03T08:01:40.930Z,100.00
2023-03-03T08:04:36.683Z,100.00
2023-03-03T08:07:16.974Z,100.00
2023-03-03T08:10:00.614Z,100.00
2023-03-03T08:12:42.125Z,100.00
2023-03-03T08:15:24.605Z,100.00
2023-03-03T08:17:56.024Z,100.00
2023-03-03T08:20:34.725Z,100.00
2023-03-03T08:23:02.029Z,100.00
2023-03-03T08:25:29.340Z,100.00
2023-03-03T08:27:56.604Z,100.00
2023-03-03T08:30:23.877Z,100.00
2023-03-03T08:32:51.201Z,100.00
2023-03-03T08:35:18.493Z,100.00
2023-03-03T08:37:45.850Z,100.00
2023-03-03T08:40:13.221Z,100.00
2023-03-03T08:42:40.079Z,100.00
2023-03-03T08:45:07.461Z,100.00
2023-03-03T08:47:34.865Z,100.00
2023-03-03T08:50:02.180Z,100.00
2023-03-03T08:52:29.453Z,100.00
2023-03-03T08:54:56.707Z,100.00
2023-03-03T08:57:23.832Z,100.00
2023-03-03T08:59:51.114Z,100.00
2023-03-03T09:02:18.074Z,100.00
2023-03-03T09:04:45.574Z,100.00
2023-03-03T09:07:12.864Z,100.00
2023-03-03T09:09:40.511Z,100.00
2023-03-03T09:12:18.289Z,100.00
2023-03-03T09:14:45.693Z,100.00
2023-03-03T09:17:39.055Z,100.00
2023-03-03T09:20:39.989Z,100.00
2023-03-03T09:23:36.283Z,100.00
2023-03-03T09:26:47.737Z,100.00
2023-03-03T09:29:14.458Z,100.00
2023-03-03T09:31:57.400Z,100.00
2023-03-03T09:34:29.365Z,100.00
2023-03-03T09:36:56.496Z,100.00
2023-03-03T09:39:26.782Z,100.00
2023-03-03T09:42:30.120Z,100.00
2023-03-03T09:45:24.537Z,100.00
2023-03-03T09:48:13.722Z,100.00
2023-03-03T09:50:46.799Z,100.00
2023-03-03T09:53:46.206Z,100.00
2023-03-03T09:56:24.500Z,100.00
2023-03-03T09:58:51.682Z,100.00
2023-03-03T10:01:45.398Z,100.00
2023-03-03T10:04:49.066Z,100.00
2023-03-03T10:07:32.439Z,100.00
2023-03-03T10:10:08.080Z,100.00
2023-03-03T10:13:05.427Z,100.00
2023-03-03T10:15:54.076Z,100.00
2023-03-03T10:18:33.432Z,100.00
2023-03-03T10:21:37.338Z,100.00
2023-03-03T10:24:41.636Z,100.00
2023-03-03T10:27:42.123Z,100.00
2023-03-03T10:30:38.241Z,100.00
2023-03-03T10:33:33.364Z,100.00
2023-03-03T10:36:18.279Z,100.00
2023-03-03T10:39:23.385Z,100.00
2023-03-03T10:42:30.092Z,100.00
2023-03-03T10:45:30.024Z,100.00
2023-03-03T10:48:48.079Z,100.00
2023-03-03T10:51:43.250Z,100.00
2023-03-03T10:54:47.911Z,100.00
2023-03-03T10:58:14.669Z,100.00
2023-03-03T11:00:45.612Z,100.00
2023-03-03T11:03:56.224Z,100.00
2023-03-03T11:06:40.575Z,100.00
2023-03-03T11:09:32.603Z,100.00
2023-03-03T11:12:07.009Z,100.00
2023-03-03T11:14:56.152Z,100.00
2023-03-03T11:17:54.927Z,100.00
2023-03-03T11:20:52.673Z,100.00
2023-03-03T11:23:53.605Z,100.00
2023-03-03T11:26:45.855Z,100.00
2023-03-03T11:29:52.820Z,100.00
2023-03-03T11:32:48.946Z,100.00
2023-03-03T11:35:51.687Z,100.00
2023-03-03T11:38:39.496Z,100.00
2023-03-03T11:41:46.964Z,100.00
2023-03-03T11:44:27.577Z,100.00
2023-03-03T11:47:22.045Z,100.00
2023-03-03T11:50:26.439Z,100.00
2023-03-03T11:53:27.133Z,100.00
2023-03-03T11:56:18.036Z,100.00
2023-03-03T11:59:34.978Z,100.00
2023-03-03T12:03:01.614Z,100.00
2023-03-03T12:05:56.192Z,100.00
2023-03-03T12:08:44.761Z,100.00
2023-03-03T12:11:36.639Z,100.00
2023-03-03T12:14:35.521Z,100.00
2023-03-03T12:17:49.467Z,100.00
2023-03-03T12:20:44.941Z,100.00
2023-03-03T12:24:04.962Z,100.00
2023-03-03T12:27:12.780Z,100.00
2023-03-03T12:30:18.424Z,69.74
2023-03-03T12:33:15.053Z,65.88
2023-03-03T12:36:14.373Z,57.43
2023-03-03T12:39:00.489Z,60.54
2023-03-03T12:42:05.349Z,50.56
2023-03-03T12:45:04.910Z,49.97
2023-03-03T12:48:10.173Z,51.21
2023-03-03T12:51:18.600Z,52.81
2023-03-03T12:54:04.854Z,43.01
2023-03-03T12:56:46.269Z,44.22
2023-03-03T12:59:28.438Z,48.54
2023-03-03T13:02:25.667Z,48.39
2023-03-03T13:05:14.750Z,57.47
2023-03-03T13:07:51.489Z,53.40
2023-03-03T13:10:58.544Z,51.06
2023-03-03T13:13:43.726Z,54.47
2023-03-03T13:16:26.442Z,41.07
2023-03-03T13:19:18.053Z,39.88
2023-03-03T13:22:15.162Z,39.23
2023-03-03T13:25:04.253Z,37.73
2023-03-03T13:27:40.908Z,36.66
2023-03-03T13:30:16.929Z,44.27
2023-03-03T13:33:17.596Z,41.29
2023-03-03T13:35:56.982Z,38.65
2023-03-03T13:38:42.903Z,42.13
2023-03-03T13:41:44.598Z,42.74
2023-03-03T13:44:35.498Z,41.55
2023-03-03T13:47:27.883Z,42.87
2023-03-03T13:50:16.189Z,48.26
2023-03-03T13:53:03.175Z,43.54
2023-03-03T13:56:04.134Z,36.97
2023-03-03T13:59:09.626Z,36.87
2023-03-03T14:02:21.017Z,46.23
2023-03-03T14:05:12.643Z,39.94
2023-03-03T14:07:54.770Z,38.43
2023-03-03T14:10:30.492Z,39.71
2023-03-03T14:13:26.800Z,42.44
2023-03-03T14:16:08.801Z,37.70
2023-03-03T14:18:39.560Z,36.75
2023-03-03T14:21:18.947Z,41.06
2023-03-03T14:24:13.958Z,38.04
2023-03-03T14:26:56.964Z,39.30
2023-03-03T14:29:26.996Z,48.47
2023-03-03T14:32:44.409Z,44.83
2023-03-03T14:35:20.542Z,41.69
2023-03-03T14:37:50.588Z,46.32
2023-03-03T14:40:22.958Z,49.89
2023-03-03T14:42:52.859Z,68.00
2023-03-03T14:45:36.212Z,71.66
2023-03-03T14:48:13.634Z,59.43
2023-03-03T14:50:43.054Z,58.66
2023-03-03T14:53:19.456Z,59.64
2023-03-03T14:55:50.582Z,59.72
2023-03-03T14:58:40.372Z,60.24
2023-03-03T15:01:23.751Z,62.43
2023-03-03T15:04:00.156Z,63.01
2023-03-03T15:06:44.730Z,59.33
2023-03-03T15:09:43.279Z,60.39
2023-03-03T15:12:48.044Z,57.74
2023-03-03T15:15:21.014Z,60.08
2023-03-03T15:17:51.024Z,60.75
2023-03-03T15:20:42.843Z,58.84
2023-03-03T15:23:51.600Z,57.73
2023-03-03T15:26:44.087Z,56.09
2023-03-03T15:29:14.391Z,59.21
2023-03-03T15:31:57.416Z,60.42
2023-03-03T15:35:02.234Z,61.69
2023-03-03T15:38:00.010Z,58.46
2023-03-03T15:40:29.422Z,57.62
2023-03-03T15:43:19.678Z,57.84
2023-03-03T15:46:06.925Z,57.61
2023-03-03T15:48:43.409Z,60.89
2023-03-03T15:51:34.706Z,57.93
2023-03-03T15:54:25.677Z,58.17
2023-03-03T15:57:57.287Z,58.25
2023-03-03T16:01:11.027Z,65.02
2023-03-03T16:03:56.101Z,64.88
2023-03-03T16:07:05.823Z,64.42
2023-03-03T16:09:47.429Z,63.62
2023-03-03T16:12:44.401Z,64.21
2023-03-03T16:15:46.308Z,65.92
2023-03-03T16:18:44.249Z,70.76
2023-03-03T16:21:54.264Z,70.08
2023-03-03T16:25:01.604Z,68.54
2023-03-03T16:27:44.081Z,71.72
2023-03-03T16:31:04.772Z,66.99
2023-03-03T16:33:48.596Z,68.48
2023-03-03T16:36:18.482Z,71.34
2023-03-03T16:39:20.974Z,94.21
2023-03-03T16:42:02.724Z,92.81
2023-03-03T16:44:54.348Z,72.67
2023-03-03T16:47:37.161Z,78.71
2023-03-03T16:50:26.286Z,77.76
2023-03-03T16:53:39.427Z,100.00
2023-03-03T16:56:32.225Z,100.00
2023-03-03T16:59:45.509Z,100.00
2023-03-03T17:02:56.625Z,100.00
2023-03-03T17:05:35.496Z,100.00
2023-03-03T17:08:50.459Z,100.00
2023-03-03T17:11:39.936Z,100.00
2023-03-03T17:14:38.497Z,100.00
2023-03-03T17:17:52.665Z,100.00
2023-03-03T17:20:31.028Z,100.00
2023-03-03T17:23:19.662Z,100.00
2023-03-03T17:26:16.496Z,100.00
2023-03-03T17:29:33.913Z,100.00
2023-03-03T17:32:05.132Z,100.00
2023-03-03T17:35:02.880Z,100.00
2023-03-03T17:38:14.154Z,100.00
2023-03-03T17:40:53.287Z,100.00
2023-03-03T17:43:31.825Z,100.00
2023-03-03T17:46:03.259Z,100.00
2023-03-03T17:49:02.710Z,100.00
2023-03-03T17:52:09.651Z,100.00
2023-03-03T17:54:44.333Z,100.00
2023-03-03T17:57:57.939Z,100.00
2023-03-03T18:00:52.686Z,100.00
2023-03-03T18:03:43.589Z,100.00
2023-03-03T18:07:12.257Z,100.00
2023-03-03T18:10:20.704Z,100.00
2023-03-03T18:13:14.249Z,100.00
2023-03-03T18:16:38.519Z,100.00
2023-03-03T18:19:50.698Z,100.00
2023-03-03T18:22:33.168Z,100.00
2023-03-03T18:25:40.387Z,100.00
2023-03-03T18:28:07.144Z,100.00
2023-03-03T18:31:04.652Z,100.00
2023-03-03T18:34:20.307Z,100.00
2023-03-03T18:37:09.381Z,100.00
2023-03-03T18:39:50.866Z,100.00
2023-03-03T18:42:25.991Z,100.00
2023-03-03T18:44:53.293Z,100.00
2023-03-03T18:47:58.872Z,100.00
2023-03-03T18:50:34.932Z,100.00
2023-03-03T18:53:10.932Z,100.00
2023-03-03T18:55:46.146Z,100.00
2023-03-03T18:58:15.969Z,100.00
2023-03-03T19:00:49.950Z,100.00
2023-03-03T19:03:34.223Z,100.00
2023-03-03T19:06:02.967Z,100.00
2023-03-03T19:08:53.832Z,100.00
2023-03-03T19:11:49.321Z,100.00
2023-03-03T19:14:34.522Z,100.00
2023-03-03T19:17:22.195Z,100.00
2023-03-03T19:20:12.813Z,100.00
2023-03-03T19:22:52.639Z,100.00
2023-03-03T19:25:25.755Z,100.00
2023-03-03T19:28:36.746Z,100.00
2023-03-03T19:31:21.791Z,100.00
2023-03-03T19:33:59.413Z,100.00
2023-03-03T19:37:27.135Z,100.00
2023-03-03T19:40:10.396Z,100.00
2023-03-03T19:43:00.482Z,100.00
2023-03-03T19:46:19.959Z,100.00
2023-03-03T19:49:12.493Z,100.00
2023-03-03T19:52:19.263Z,100.00
2023-03-03T19:55:26.101Z,100.00
2023-03-03T19:58:25.218Z,100.00
2023-03-03T20:01:30.060Z,100.00
2023-03-03T20:04:53.920Z,100.00
2023-03-03T20:07:33.174Z,100.00
2023-03-03T20:10:26.986Z,100.00
2023-03-03T20:13:28.521Z,100.00
2023-03-03T20:16:10.593Z,100.00
2023-03-03T20:19:20.547Z,100.00
2023-03-03T20:22:34.604Z,100.00
2023-03-03T20:25:35.110Z,100.00
2023-03-03T20:29:07.439Z,100.00
2023-03-03T20:31:40.903Z,100.00
2023-03-03T20:34:55.073Z,100.00
2023-03-03T20:37:58.953Z,100.00
2023-03-03T20:41:13.054Z,100.00
2023-03-03T20:43:58.583Z,100.00
2023-03-03T20:47:04.995Z,100.00
2023-03-03T20:49:44.837Z,100.00
2023-03-03T20:52:29.968Z,100.00
2023-03-03T20:55:19.850Z,100.00
2023-03-03T20:58:11.494Z,100.00
2023-03-03T21:01:06.170Z,100.00
2023-03-03T21:03:43.514Z,100.00
2023-03-03T21:06:17.780Z,100.00
2023-03-03T21:08:53.739Z,100.00
2023-03-03T21:11:32.891Z,100.00
2023-03-03T21:14:14.322Z,100.00
2023-03-03T21:16:42.411Z,100.00
2023-03-03T21:19:31.139Z,100.00
2023-03-03T21:22:02.166Z,100.00
2023-03-03T21:25:00.862Z,100.00
2023-03-03T21:27:38.518Z,100.00
2023-03-03T21:30:14.216Z,100.00
2023-03-03T21:32:46.813Z,100.00
2023-03-03T21:35:22.984Z,100.00
2023-03-03T21:37:53.510Z,100.00
2023-03-03T21:40:29.519Z,100.00
2023-03-03T21:43:00.249Z,100.00
2023-03-03T21:45:27.721Z,100.00
2023-03-03T21:47:56.602Z,100.00
2023-03-03T21:50:31.071Z,100.00
2023-03-03T21:52:58.071Z,100.00
2023-03-03T21:55:26.680Z,100.00
2023-03-03T21:57:53.764Z,100.00
2023-03-03T22:00:21.014Z,100.00
2023-03-03T22:02:47.932Z,100.00
2023-03-03T22:05:14.879Z,100.00
2023-03-03T22:07:41.764Z,100.00
2023-03-03T22:10:09.868Z,100.00
2023-03-03T22:12:36.824Z,100.00
2023-03-03T22:15:04.527Z,100.00
2023-03-03T22:17:31.813Z,100.00
2023-03-03T22:19:59.202Z,100.00
2023-03-03T22:22:26.062Z,100.00
2023-03-03T22:24:53.793Z,100.00
2023-03-03T22:27:21.065Z,100.00
2023-03-03T22:29:47.972Z,100.00
2023-03-03T22:32:15.279Z,100.00
2023-03-03T22:34:42.334Z,100.00
2023-03-03T22:37:09.635Z,100.00
2023-03-03T22:39:36.596Z,100.00
2023-03-03T22:42:03.892Z,100.00
2023-03-03T22:44:31.231Z,100.00
2023-03-03T22:46:58.092Z,100.00
2023-03-03T22:49:25.418Z,100.00
2023-03-03T22:51:53.082Z,100.00
2023-03-03T22:54:20.373Z,100.00
2023-03-03T22:56:47.688Z,100.00
2023-03-03T22:59:14.934Z,100.00
2023-03-03T23:01:42.185Z,100.00
2023-03-03T23:04:09.524Z,100.00
2023-03-03T23:06:36.872Z,100.00
2023-03-03T23:09:03.776Z,100.00
2023-03-03T23:11:30.647Z,100.00
2023-03-03T23:13:57.959Z,100.00
2023-03-03T23:16:24.895Z,100.00
2023-03-03T23:18:51.815Z,100.00
2023-03-03T23:21:19.181Z,100.00
2023-03-03T23:23:46.079Z,100.00
2023-03-03T23:26:12.975Z,100.00
2023-03-03T23:28:39.847Z,100.00
2023-03-03T23:31:07.761Z,100.00
2023-03-03T23:33:35.357Z,100.00
2023-03-03T23:36:02.258Z,100.00
2023-03-03T23:38:29.244Z,100.00
2023-03-03T23:40:56.112Z,100.00
2023-03-03T23:43:23.401Z,100.00
2023-03-03T23:45:50.689Z,100.00
2023-03-03T23:48:17.814Z,100.00
2023-03-03T23:50:45.102Z,100.00
2023-03-03T23:53:12.344Z,100.00
2023-03-03T23:55:39.292Z,100.00
2023-03-03T23:58:06.623Z,100.00
