createdAt,value
2023-01-27T00:04:24.757Z,0
2023-01-27T00:10:47.837Z,0
2023-01-27T00:17:07.877Z,0
2023-01-27T00:23:30.790Z,0
2023-01-27T00:29:50.853Z,0
2023-01-27T00:36:13.836Z,0
2023-01-27T00:42:33.855Z,0
2023-01-27T00:48:56.812Z,0
2023-01-27T00:55:16.902Z,0
2023-01-27T01:01:39.997Z,0
2023-01-27T01:07:59.890Z,0
2023-01-27T01:14:22.923Z,0
2023-01-27T01:20:42.837Z,0
2023-01-27T01:27:05.871Z,0
2023-01-27T01:33:25.867Z,0
2023-01-27T01:39:48.762Z,0
2023-01-27T01:46:08.779Z,0
2023-01-27T01:52:31.891Z,0
2023-01-27T01:58:51.857Z,0
2023-01-27T02:05:15.130Z,0
2023-01-27T02:11:34.786Z,0
2023-01-27T02:17:57.846Z,0
2023-01-27T02:24:17.910Z,0
2023-01-27T02:30:40.930Z,0
2023-01-27T02:37:00.810Z,0
2023-01-27T02:43:23.760Z,0
2023-01-27T02:49:43.852Z,0
2023-01-27T02:56:06.780Z,0
2023-01-27T03:02:26.984Z,0
2023-01-27T03:08:49.781Z,0
2023-01-27T03:15:09.770Z,0
2023-01-27T03:21:32.885Z,0
2023-01-27T03:27:52.891Z,0
2023-01-27T03:34:15.852Z,0
2023-01-27T03:40:35.788Z,0
2023-01-27T03:46:58.869Z,0
2023-01-27T03:53:18.766Z,0
2023-01-27T03:59:41.779Z,0
2023-01-27T04:06:01.969Z,0
2023-01-27T04:22:12.816Z,0
2023-01-27T04:28:43.704Z,0
2023-01-27T04:34:55.890Z,0
2023-01-27T04:41:15.752Z,0
2023-01-27T04:47:38.804Z,0
2023-01-27T04:53:58.750Z,0
2023-01-27T05:00:21.866Z,0
2023-01-27T05:06:41.827Z,0
2023-01-27T05:13:04.855Z,0
2023-01-27T05:19:24.894Z,0
2023-01-27T05:25:47.785Z,0
2023-01-27T05:32:07.767Z,0
2023-01-27T05:38:30.827Z,0
2023-01-27T05:44:50.816Z,0
2023-01-27T05:51:15.106Z,0
2023-01-27T05:57:33.798Z,0
2023-01-27T06:03:56.820Z,0
2023-01-27T06:10:16.815Z,0
2023-01-27T06:16:39.774Z,0
2023-01-27T06:22:59.792Z,0
2023-01-27T06:29:22.887Z,0
2023-01-27T06:35:42.823Z,0
2023-01-27T06:42:05.830Z,0
2023-01-27T06:48:25.849Z,0
2023-01-27T06:54:48.944Z,0
2023-01-27T07:01:08.940Z,0
2023-01-27T07:07:31.819Z,0
2023-01-27T07:13:51.849Z,0
2023-01-27T07:20:15.037Z,0
2023-01-27T07:26:34.814Z,0
2023-01-27T07:32:57.801Z,0
2023-01-27T07:39:17.822Z,5.62
2023-01-27T07:45:40.822Z,5.62
2023-01-27T07:52:00.783Z,5.62
2023-01-27T07:58:23.886Z,11.25
2023-01-27T08:04:52.404Z,16.88
2023-01-27T08:11:06.958Z,16.88
2023-01-27T08:17:26.809Z,22.5
2023-01-27T08:23:49.819Z,22.5
2023-01-27T08:30:09.817Z,22.5
2023-01-27T08:36:32.748Z,22.5
2023-01-27T08:42:52.795Z,16.88
2023-01-27T08:49:15.884Z,22.5
2023-01-27T08:55:35.792Z,22.5
2023-01-27T09:01:58.835Z,28.12
2023-01-27T09:08:18.844Z,28.12
2023-01-27T09:14:41.790Z,39.38
2023-01-27T09:32:30.697Z,33.75
2023-01-27T09:38:53.737Z,28.12
2023-01-27T09:45:14.138Z,28.12
2023-01-27T09:51:36.820Z,45
2023-01-27T09:57:56.870Z,39.38
2023-01-27T10:04:19.907Z,33.75
2023-01-27T10:10:39.770Z,33.75
2023-01-27T10:17:02.862Z,39.38
2023-01-27T10:23:22.840Z,39.38
2023-01-27T10:29:45.821Z,56.25
2023-01-27T10:36:05.795Z,56.25
2023-01-27T10:42:28.817Z,50.62
2023-01-27T10:48:48.802Z,61.88
2023-01-27T10:55:11.842Z,39.38
2023-01-27T11:01:31.836Z,50.62
2023-01-27T11:07:54.854Z,50.62
2023-01-27T11:14:14.807Z,45
2023-01-27T11:20:37.738Z,56.25
2023-01-27T11:26:57.856Z,56.25
2023-01-27T11:33:20.762Z,39.38
2023-01-27T11:39:42.001Z,50.62
2023-01-27T11:46:06.128Z,67.5
2023-01-27T11:52:25.791Z,78.75
2023-01-27T11:58:48.927Z,45
2023-01-27T12:05:08.881Z,50.62
2023-01-27T12:11:31.804Z,45
2023-01-27T12:17:51.779Z,39.38
2023-01-27T12:24:14.977Z,50.62
2023-01-27T12:30:34.786Z,50.62
2023-01-27T12:36:57.751Z,56.25
2023-01-27T12:43:17.792Z,90
2023-01-27T12:49:40.806Z,95.62
2023-01-27T12:56:00.821Z,56.25
2023-01-27T13:02:23.825Z,61.88
2023-01-27T13:08:44.130Z,39.38
2023-01-27T13:15:06.838Z,39.38
2023-01-27T13:21:26.821Z,39.38
2023-01-27T13:27:49.812Z,39.38
2023-01-27T13:34:09.800Z,33.75
2023-01-27T13:40:32.885Z,39.38
2023-01-27T13:46:53.061Z,33.75
2023-01-27T13:53:15.757Z,22.5
2023-01-27T13:59:35.998Z,22.5
2023-01-27T14:05:58.898Z,16.88
2023-01-27T14:12:18.812Z,16.88
2023-01-27T14:18:41.812Z,16.88
2023-01-27T14:25:01.883Z,16.88
2023-01-27T14:41:30.677Z,16.88
2023-01-27T14:47:50.737Z,16.88
2023-01-27T14:54:13.756Z,16.88
2023-01-27T15:00:33.789Z,16.88
2023-01-27T15:06:56.906Z,16.88
2023-01-27T15:13:16.817Z,11.25
2023-01-27T15:19:39.784Z,5.62
2023-01-27T15:25:59.766Z,11.25
2023-01-27T15:32:22.941Z,11.25
2023-01-27T15:38:42.822Z,11.25
2023-01-27T15:45:05.837Z,5.62
2023-01-27T15:51:25.783Z,5.62
2023-01-27T15:57:48.883Z,0
2023-01-27T16:04:08.820Z,0
2023-01-27T16:10:31.825Z,0
2023-01-27T16:16:51.861Z,0
2023-01-27T16:23:14.817Z,0
2023-01-27T16:29:34.927Z,0
2023-01-27T16:35:57.960Z,0
2023-01-27T16:42:17.863Z,0
2023-01-27T16:48:40.899Z,0
2023-01-27T16:55:00.843Z,0
2023-01-27T17:01:24.219Z,0
2023-01-27T17:07:43.908Z,0
2023-01-27T17:14:06.862Z,0
2023-01-27T17:20:26.892Z,0
2023-01-27T17:26:49.757Z,0
2023-01-27T17:33:09.941Z,0
2023-01-27T17:39:32.821Z,0
2023-01-27T17:45:52.851Z,0
2023-01-27T17:52:15.849Z,0
2023-01-27T17:58:35.975Z,0
2023-01-27T18:04:58.902Z,0
2023-01-27T18:11:18.848Z,0
2023-01-27T18:17:41.860Z,0
2023-01-27T18:24:01.897Z,0
2023-01-27T18:30:24.773Z,0
2023-01-27T18:36:44.757Z,0
2023-01-27T18:43:07.757Z,0
2023-01-27T18:49:27.816Z,0
2023-01-27T18:55:52.757Z,0
2023-01-27T19:02:10.844Z,0
2023-01-27T19:08:33.858Z,0
2023-01-27T19:14:53.850Z,0
2023-01-27T19:21:16.776Z,0
2023-01-27T19:27:36.803Z,0
2023-01-27T19:44:04.744Z,0
2023-01-27T19:50:24.755Z,0
2023-01-27T19:56:47.887Z,0
2023-01-27T20:03:07.814Z,0
2023-01-27T20:09:31.058Z,0
2023-01-27T20:15:50.781Z,0
2023-01-27T20:22:13.809Z,0
2023-01-27T20:28:33.928Z,0
2023-01-27T20:34:56.777Z,0
2023-01-27T20:41:16.839Z,0
2023-01-27T20:47:39.801Z,0
2023-01-27T20:53:59.806Z,0
2023-01-27T21:00:22.940Z,0
2023-01-27T21:06:42.749Z,0
2023-01-27T21:13:05.776Z,0
2023-01-27T21:19:25.805Z,0
2023-01-27T21:25:48.804Z,0
2023-01-27T21:32:09.004Z,0
2023-01-27T21:38:31.993Z,0
2023-01-27T21:44:51.773Z,0
2023-01-27T21:51:14.747Z,0
2023-01-27T21:57:34.780Z,0
2023-01-27T22:03:57.922Z,0
2023-01-27T22:10:17.781Z,0
2023-01-27T22:16:41.030Z,0
2023-01-27T22:23:00.797Z,0
2023-01-27T22:29:23.802Z,0
2023-01-27T22:35:44.058Z,0
2023-01-27T22:42:06.782Z,0
2023-01-27T22:48:26.806Z,0
2023-01-27T22:54:49.825Z,0
2023-01-27T23:20:20.764Z,0
2023-01-27T23:26:40.742Z,0
2023-01-27T23:33:03.771Z,0
2023-01-27T23:39:23.764Z,0
2023-01-27T23:45:46.780Z,0
2023-01-27T23:52:06.813Z,0
2023-01-27T23:58:30.048Z,0
