createdAt,value
2023-12-26T00:01:01.700Z,100397.97
2023-12-26T00:03:29.657Z,100389.91
2023-12-26T00:05:57.638Z,100398.81
2023-12-26T00:08:25.616Z,100403.19
2023-12-26T00:10:53.507Z,100400.50
2023-12-26T00:13:21.604Z,100404.34
2023-12-26T00:15:49.466Z,100417.63
2023-12-26T00:18:18.957Z,100404.19
2023-12-26T00:20:47.090Z,100407.88
2023-12-26T00:23:15.637Z,100414.09
2023-12-26T00:25:45.407Z,100409.88
2023-12-26T00:28:15.102Z,100430.53
2023-12-26T00:30:43.101Z,100409.34
2023-12-26T00:33:11.122Z,100419.25
2023-12-26T00:35:40.448Z,100419.75
2023-12-26T00:38:08.344Z,100424.09
2023-12-26T00:40:37.488Z,100436.84
2023-12-26T00:43:05.739Z,100432.13
2023-12-26T00:45:33.637Z,100413.97
2023-12-26T00:48:01.706Z,100426.72
2023-12-26T00:50:29.794Z,100435.75
2023-12-26T00:52:59.665Z,100432.41
2023-12-26T00:55:27.807Z,100436.41
2023-12-26T00:57:55.696Z,100429.69
2023-12-26T01:00:23.962Z,100439.75
2023-12-26T01:02:52.216Z,100436.16
2023-12-26T01:05:20.572Z,100446.44
2023-12-26T01:07:48.585Z,100470.94
2023-12-26T01:10:17.958Z,100453.97
2023-12-26T01:12:45.798Z,100437.50
2023-12-26T01:15:13.874Z,100459.00
2023-12-26T01:17:42.013Z,100457.28
2023-12-26T01:20:11.638Z,100460.81
2023-12-26T01:22:39.532Z,100470.56
2023-12-26T01:25:07.839Z,100469.09
2023-12-26T01:27:40.153Z,100462.72
2023-12-26T01:30:09.152Z,100462.72
2023-12-26T01:32:37.344Z,100465.91
2023-12-26T01:35:05.644Z,100468.13
2023-12-26T01:37:33.536Z,100471.03
2023-12-26T01:40:01.429Z,100460.94
2023-12-26T01:42:29.491Z,100462.97
2023-12-26T01:44:58.703Z,100463.28
2023-12-26T01:47:26.821Z,100466.31
2023-12-26T01:49:55.087Z,100476.91
2023-12-26T01:52:23.117Z,100497.41
2023-12-26T01:54:50.998Z,100485.81
2023-12-26T01:57:19.721Z,100495.41
2023-12-26T01:59:47.655Z,100486.50
2023-12-26T02:02:17.796Z,100483.28
2023-12-26T02:04:45.706Z,100495.22
2023-12-26T02:07:13.565Z,100506.94
2023-12-26T02:09:41.821Z,100511.97
2023-12-26T02:12:10.319Z,100531.97
2023-12-26T02:14:38.650Z,100526.44
2023-12-26T02:17:11.552Z,100536.50
2023-12-26T02:19:44.519Z,100538.63
2023-12-26T02:22:12.564Z,100535.16
2023-12-26T02:24:43.785Z,100557.22
2023-12-26T02:27:16.052Z,100563.94
2023-12-26T02:29:45.291Z,100561.59
2023-12-26T02:32:15.872Z,100558.34
2023-12-26T02:34:43.951Z,100574.78
2023-12-26T02:37:11.963Z,100569.25
2023-12-26T02:39:44.477Z,100569.56
2023-12-26T02:42:12.626Z,100569.34
2023-12-26T02:44:40.561Z,100584.13
2023-12-26T02:47:08.467Z,100585.31
2023-12-26T02:49:36.588Z,100594.22
2023-12-26T02:52:04.801Z,100585.53
2023-12-26T02:54:32.730Z,100600.50
2023-12-26T02:57:01.985Z,100591.53
2023-12-26T02:59:29.879Z,100610.91
2023-12-26T03:01:58.892Z,100604.03
2023-12-26T03:04:27.330Z,100616.63
2023-12-26T03:06:55.480Z,100615.03
2023-12-26T03:09:24.250Z,100624.81
2023-12-26T03:11:52.090Z,100631.34
2023-12-26T03:14:21.529Z,100640.06
2023-12-26T03:16:50.211Z,100633.19
2023-12-26T03:19:18.249Z,100647.91
2023-12-26T03:21:46.370Z,100646.53
2023-12-26T03:24:14.295Z,100646.16
2023-12-26T03:26:42.359Z,100636.03
2023-12-26T03:29:10.329Z,100643.38
2023-12-26T03:31:46.148Z,100649.50
2023-12-26T03:34:14.527Z,100651.81
2023-12-26T03:36:46.129Z,100654.53
2023-12-26T03:39:14.096Z,100660.06
2023-12-26T03:41:42.129Z,100658.13
2023-12-26T03:44:10.020Z,100659.41
2023-12-26T03:46:40.604Z,100665.81
2023-12-26T03:49:09.941Z,100667.63
2023-12-26T03:51:37.999Z,100676.09
2023-12-26T03:54:06.175Z,100674.72
2023-12-26T03:56:38.164Z,100674.34
2023-12-26T03:59:07.292Z,100679.84
2023-12-26T04:01:36.310Z,100672.25
2023-12-26T04:04:04.767Z,100674.50
2023-12-26T04:06:34.184Z,100673.81
2023-12-26T04:09:02.020Z,100673.97
2023-12-26T04:11:31.395Z,100666.63
2023-12-26T04:13:59.202Z,100666.91
2023-12-26T04:16:27.064Z,100672.13
2023-12-26T04:18:54.224Z,100675.06
2023-12-26T04:21:22.175Z,100687.47
2023-12-26T04:23:51.469Z,100696.78
2023-12-26T04:26:19.414Z,100702.72
2023-12-26T04:28:47.333Z,100698.63
2023-12-26T04:31:15.217Z,100701.03
2023-12-26T04:33:43.119Z,100711.91
2023-12-26T04:36:11.047Z,100715.19
2023-12-26T04:38:39.063Z,100714.47
2023-12-26T04:41:13.212Z,100698.84
2023-12-26T04:43:41.305Z,100707.59
2023-12-26T04:46:09.173Z,100726.63
2023-12-26T04:48:40.076Z,100727.59
2023-12-26T04:51:08.262Z,100727.47
2023-12-26T04:53:38.427Z,100733.81
2023-12-26T04:56:06.527Z,100720.44
2023-12-26T04:58:35.837Z,100741.59
2023-12-26T05:01:03.731Z,100740.88
2023-12-26T05:03:31.694Z,100744.00
2023-12-26T05:05:59.640Z,100754.00
2023-12-26T05:08:27.530Z,100766.72
2023-12-26T05:10:55.321Z,100766.84
2023-12-26T05:13:23.188Z,100777.56
2023-12-26T05:15:52.605Z,100773.06
2023-12-26T05:18:20.720Z,100775.44
2023-12-26T05:20:49.132Z,100772.34
2023-12-26T05:23:16.935Z,100782.63
2023-12-26T05:25:44.892Z,100790.97
2023-12-26T05:28:12.748Z,100795.47
2023-12-26T05:30:40.684Z,100799.13
2023-12-26T05:33:10.499Z,100799.28
2023-12-26T05:35:38.689Z,100802.25
2023-12-26T05:38:06.576Z,100798.72
2023-12-26T05:40:34.550Z,100805.19
2023-12-26T05:43:02.652Z,100812.53
2023-12-26T05:45:33.499Z,100822.41
2023-12-26T05:48:01.734Z,100826.75
2023-12-26T05:50:31.160Z,100833.69
2023-12-26T05:52:59.170Z,100839.03
2023-12-26T05:55:27.111Z,100846.38
2023-12-26T05:57:55.002Z,100851.59
2023-12-26T06:00:22.859Z,100848.91
2023-12-26T06:02:50.746Z,100862.72
2023-12-26T06:05:18.600Z,100861.88
2023-12-26T06:07:47.895Z,100872.47
2023-12-26T06:10:16.092Z,100864.84
2023-12-26T06:12:43.839Z,100868.50
2023-12-26T06:15:11.940Z,100873.44
2023-12-26T06:17:39.972Z,100873.16
2023-12-26T06:20:09.378Z,100874.84
2023-12-26T06:22:37.670Z,100881.91
2023-12-26T06:25:07.260Z,100888.66
2023-12-26T06:27:36.396Z,100865.38
2023-12-26T06:30:05.307Z,100889.34
2023-12-26T06:32:35.596Z,100882.31
2023-12-26T06:35:05.926Z,100891.63
2023-12-26T06:37:34.032Z,100891.19
2023-12-26T06:40:01.949Z,100901.78
2023-12-26T06:42:31.180Z,100909.22
2023-12-26T06:44:59.157Z,100895.94
2023-12-26T06:47:27.127Z,100918.09
2023-12-26T06:49:55.066Z,100924.84
2023-12-26T06:52:22.932Z,100939.69
2023-12-26T06:54:50.769Z,100936.88
2023-12-26T06:57:18.796Z,100931.06
2023-12-26T06:59:50.200Z,100928.97
2023-12-26T07:02:18.233Z,100926.13
2023-12-26T07:04:46.638Z,100940.94
2023-12-26T07:07:14.747Z,100925.00
2023-12-26T07:09:42.637Z,100940.06
2023-12-26T07:12:10.753Z,100945.31
2023-12-26T07:14:38.958Z,100950.94
2023-12-26T07:17:08.236Z,100952.22
2023-12-26T07:19:36.792Z,100952.06
2023-12-26T07:22:04.994Z,100971.41
2023-12-26T07:24:32.886Z,100961.50
2023-12-26T07:27:00.877Z,100968.44
2023-12-26T07:29:30.109Z,100975.75
2023-12-26T07:31:58.017Z,100977.44
2023-12-26T07:34:27.322Z,100980.84
2023-12-26T07:36:55.180Z,100987.06
2023-12-26T07:39:23.160Z,100995.47
2023-12-26T07:41:51.046Z,100994.78
2023-12-26T07:44:18.923Z,101005.88
2023-12-26T07:46:46.801Z,101016.19
2023-12-26T07:49:14.818Z,101023.50
2023-12-26T07:51:44.160Z,101024.63
2023-12-26T07:54:12.009Z,101033.50
2023-12-26T07:56:40.031Z,101034.22
2023-12-26T07:59:07.978Z,101035.50
2023-12-26T08:01:37.377Z,101039.13
2023-12-26T08:04:05.673Z,101042.78
2023-12-26T08:06:33.697Z,101058.00
2023-12-26T08:09:03.613Z,101052.13
2023-12-26T08:11:31.627Z,101062.81
2023-12-26T08:13:59.483Z,101071.31
2023-12-26T08:16:27.392Z,101073.84
2023-12-26T08:18:58.316Z,101073.00
2023-12-26T08:21:26.447Z,101081.47
2023-12-26T08:23:54.360Z,101071.63
2023-12-26T08:26:31.721Z,101094.22
2023-12-26T08:29:00.074Z,101094.22
2023-12-26T08:31:28.021Z,101083.19
2023-12-26T08:33:56.045Z,101098.72
2023-12-26T08:36:24.028Z,101093.38
2023-12-26T08:38:52.020Z,101094.34
2023-12-26T08:41:19.853Z,101096.03
2023-12-26T08:43:49.117Z,101124.28
2023-12-26T08:46:17.723Z,101129.22
2023-12-26T08:48:45.702Z,101125.13
2023-12-26T08:51:13.842Z,101156.81
2023-12-26T08:53:41.792Z,101150.34
2023-12-26T08:56:09.781Z,101157.28
2023-12-26T08:58:38.224Z,101158.50
2023-12-26T09:01:10.312Z,101162.47
2023-12-26T09:03:42.677Z,101172.09
2023-12-26T09:06:12.175Z,101170.47
2023-12-26T09:08:40.287Z,101176.50
2023-12-26T09:11:08.209Z,101197.56
2023-12-26T09:13:36.538Z,101183.66
2023-12-26T09:16:04.671Z,101178.81
2023-12-26T09:18:34.165Z,101194.06
2023-12-26T09:21:02.278Z,101213.56
2023-12-26T09:23:30.242Z,101218.81
2023-12-26T09:25:58.097Z,101194.50
2023-12-26T09:28:26.041Z,101211.75
2023-12-26T09:30:53.911Z,101228.59
2023-12-26T09:33:22.201Z,101228.22
2023-12-26T09:35:51.506Z,101224.81
2023-12-26T09:38:19.765Z,101227.34
2023-12-26T09:40:49.166Z,101243.69
2023-12-26T09:43:17.351Z,101242.25
2023-12-26T09:45:45.248Z,101255.50
2023-12-26T09:48:13.957Z,101252.25
2023-12-26T09:50:42.129Z,101261.41
2023-12-26T09:53:13.846Z,101254.50
2023-12-26T09:55:41.763Z,101252.59
2023-12-26T09:58:09.764Z,101266.31
2023-12-26T10:00:41.798Z,101270.44
2023-12-26T10:03:10.088Z,101289.50
2023-12-26T10:05:38.007Z,101273.91
2023-12-26T10:08:06.464Z,101278.41
2023-12-26T10:10:38.840Z,101286.09
2023-12-26T10:13:06.955Z,101289.25
2023-12-26T10:15:35.767Z,101280.97
2023-12-26T10:18:03.861Z,101292.88
2023-12-26T10:20:35.606Z,101300.88
2023-12-26T10:23:04.935Z,101318.91
2023-12-26T10:25:35.078Z,101314.97
2023-12-26T10:28:05.258Z,101315.56
2023-12-26T10:30:33.536Z,101307.91
2023-12-26T10:33:02.545Z,101308.75
2023-12-26T10:35:31.183Z,101316.13
2023-12-26T10:37:59.204Z,101323.94
2023-12-26T10:40:27.565Z,101326.63
2023-12-26T10:42:55.685Z,101327.72
2023-12-26T10:45:26.297Z,101341.56
2023-12-26T10:47:56.749Z,101338.31
2023-12-26T10:50:25.712Z,101347.09
2023-12-26T10:53:17.673Z,101346.94
2023-12-26T10:55:47.481Z,101339.75
2023-12-26T10:58:20.827Z,101345.09
2023-12-26T11:01:43.843Z,101352.91
2023-12-26T11:05:06.844Z,101358.28
2023-12-26T11:08:29.936Z,101364.22
2023-12-26T11:11:53.080Z,101362.66
2023-12-26T11:15:16.091Z,101369.97
2023-12-26T11:18:39.142Z,101376.19
2023-12-26T11:22:01.952Z,101374.63
2023-12-26T11:25:25.006Z,101378.56
2023-12-26T11:28:48.199Z,101371.59
2023-12-26T11:32:11.262Z,101385.63
2023-12-26T11:35:34.055Z,101394.38
2023-12-26T11:38:57.069Z,101399.75
2023-12-26T11:42:23.599Z,101413.16
2023-12-26T11:45:46.742Z,101412.28
2023-12-26T11:49:09.927Z,101412.19
2023-12-26T11:52:32.717Z,101435.09
2023-12-26T11:55:55.485Z,101434.25
2023-12-26T11:59:18.474Z,101443.00
2023-12-26T12:02:41.597Z,101448.97
2023-12-26T12:06:04.795Z,101450.78
2023-12-26T12:09:28.208Z,101468.84
2023-12-26T12:12:51.092Z,101471.66
2023-12-26T12:16:14.066Z,101465.31
2023-12-26T12:19:36.837Z,101468.97
2023-12-26T12:22:59.963Z,101477.00
2023-12-26T12:26:22.841Z,101484.25
2023-12-26T12:29:45.889Z,101497.25
2023-12-26T12:33:09.227Z,101471.72
2023-12-26T12:36:32.127Z,101498.97
2023-12-26T12:39:55.054Z,101491.03
2023-12-26T12:43:17.972Z,101493.09
2023-12-26T12:46:41.136Z,101501.84
2023-12-26T12:50:03.924Z,101516.56
2023-12-26T12:53:27.117Z,101512.63
2023-12-26T12:56:50.291Z,101524.59
2023-12-26T13:00:13.156Z,101519.38
2023-12-26T13:03:36.550Z,101523.28
2023-12-26T13:06:59.201Z,101526.94
2023-12-26T13:10:22.144Z,101535.34
2023-12-26T13:13:45.111Z,101536.22
2023-12-26T13:17:08.153Z,101556.81
2023-12-26T13:20:31.012Z,101567.81
2023-12-26T13:23:54.075Z,101573.81
2023-12-26T13:27:17.022Z,101585.78
2023-12-26T13:30:40.227Z,101590.66
2023-12-26T13:34:03.473Z,101586.75
2023-12-26T13:37:26.650Z,101603.06
2023-12-26T13:40:49.898Z,101610.25
2023-12-26T13:44:12.976Z,101620.38
2023-12-26T13:47:36.067Z,101615.53
2023-12-26T13:50:58.867Z,101629.03
2023-12-26T13:53:28.747Z,101625.88
2023-12-26T13:55:56.819Z,101633.78
2023-12-26T13:58:25.005Z,101633.66
2023-12-26T14:00:52.314Z,101641.97
2023-12-26T14:03:20.825Z,101646.69
2023-12-26T14:05:49.440Z,101651.47
2023-12-26T14:08:18.576Z,101659.25
2023-12-26T14:10:47.966Z,101653.03
2023-12-26T14:13:16.262Z,101649.28
2023-12-26T14:15:44.504Z,101664.38
2023-12-26T14:18:13.380Z,101668.88
2023-12-26T14:20:41.796Z,101677.25
2023-12-26T14:23:09.843Z,101681.06
2023-12-26T14:25:38.220Z,101674.84
2023-12-26T14:28:07.900Z,101683.84
2023-12-26T14:30:38.857Z,101687.97
2023-12-26T14:33:07.205Z,101683.69
2023-12-26T14:35:35.702Z,101691.97
2023-12-26T14:38:03.737Z,101694.13
2023-12-26T14:40:31.778Z,101693.16
2023-12-26T14:42:59.601Z,101703.88
2023-12-26T14:45:29.159Z,101705.84
2023-12-26T14:47:57.249Z,101710.91
2023-12-26T14:50:25.526Z,101717.44
2023-12-26T14:52:53.870Z,101723.81
2023-12-26T14:55:22.402Z,101726.59
2023-12-26T14:57:50.335Z,101731.44
2023-12-26T15:00:18.184Z,101728.88
2023-12-26T15:02:58.416Z,101725.22
2023-12-26T15:05:27.199Z,101740.44
2023-12-26T15:07:55.128Z,101752.88
2023-12-26T15:10:23.006Z,101757.97
2023-12-26T15:12:50.873Z,101758.94
2023-12-26T15:15:18.704Z,101759.91
2023-12-26T15:17:48.127Z,101764.03
2023-12-26T15:20:16.081Z,101763.28
2023-12-26T15:22:43.921Z,101766.91
2023-12-26T15:25:11.749Z,101781.28
2023-12-26T15:27:39.645Z,101781.50
2023-12-26T15:30:10.752Z,101777.13
2023-12-26T15:32:39.662Z,101771.78
2023-12-26T15:35:10.266Z,101791.56
2023-12-26T15:37:38.175Z,101791.47
2023-12-26T15:40:07.514Z,101798.03
2023-12-26T15:42:38.638Z,101801.78
2023-12-26T15:45:07.513Z,101808.09
2023-12-26T15:47:35.695Z,101798.69
2023-12-26T15:50:03.690Z,101805.75
2023-12-26T15:52:33.293Z,101808.78
2023-12-26T15:55:01.372Z,101807.78
2023-12-26T15:57:29.365Z,101813.28
2023-12-26T15:59:57.204Z,101805.69
2023-12-26T16:02:25.086Z,101818.94
2023-12-26T16:07:24.690Z,101827.41
2023-12-26T16:09:54.043Z,101820.06
2023-12-26T16:12:22.348Z,101840.38
2023-12-26T16:14:50.621Z,101832.88
2023-12-26T16:17:18.481Z,101833.97
2023-12-26T16:19:46.510Z,101853.22
2023-12-26T16:22:14.580Z,101855.13
2023-12-26T16:24:42.391Z,101868.94
2023-12-26T16:27:12.542Z,101864.56
2023-12-26T16:29:40.376Z,101870.03
2023-12-26T16:32:08.290Z,101876.25
2023-12-26T16:34:36.592Z,101885.31
2023-12-26T16:37:04.650Z,101886.19
2023-12-26T16:39:32.583Z,101874.63
2023-12-26T16:42:02.431Z,101876.53
2023-12-26T16:44:31.648Z,101897.41
2023-12-26T16:46:59.456Z,101891.00
2023-12-26T16:49:27.541Z,101890.25
2023-12-26T16:51:55.522Z,101895.16
2023-12-26T16:54:23.464Z,101905.66
2023-12-26T16:56:51.314Z,101905.31
2023-12-26T16:59:19.441Z,101918.59
2023-12-26T17:01:48.733Z,101921.38
2023-12-26T17:04:16.759Z,101925.31
2023-12-26T17:06:45.391Z,101924.56
2023-12-26T17:09:13.608Z,101930.09
2023-12-26T17:11:45.492Z,101935.44
2023-12-26T17:14:13.544Z,101947.22
2023-12-26T17:16:42.503Z,101943.03
2023-12-26T17:19:11.935Z,101943.69
2023-12-26T17:21:41.404Z,101943.88
2023-12-26T17:24:09.919Z,101946.78
2023-12-26T17:26:39.399Z,101947.75
2023-12-26T17:29:08.100Z,101943.44
2023-12-26T17:31:52.942Z,101943.66
2023-12-26T17:34:22.420Z,101941.09
2023-12-26T17:36:50.735Z,101956.34
2023-12-26T17:39:19.574Z,101965.44
2023-12-26T17:41:47.805Z,101965.34
2023-12-26T17:44:16.152Z,101956.56
2023-12-26T17:46:44.425Z,101959.44
2023-12-26T17:49:12.567Z,101962.25
2023-12-26T17:51:41.932Z,101959.97
2023-12-26T17:54:09.998Z,101967.88
2023-12-26T17:56:38.162Z,101981.44
2023-12-26T17:59:06.611Z,101982.31
2023-12-26T18:01:36.726Z,101978.09
2023-12-26T18:04:04.805Z,101976.50
2023-12-26T18:06:32.910Z,101980.13
2023-12-26T18:09:02.484Z,101982.78
2023-12-26T18:11:30.505Z,101988.31
2023-12-26T18:13:59.303Z,101991.22
2023-12-26T18:16:27.578Z,101988.00
2023-12-26T18:18:56.670Z,101990.81
2023-12-26T18:21:24.803Z,101993.69
2023-12-26T18:23:53.454Z,101989.72
2023-12-26T18:26:22.667Z,101995.13
2023-12-26T18:28:50.538Z,101993.13
2023-12-26T18:31:20.503Z,102008.28
2023-12-26T18:33:48.463Z,102014.78
2023-12-26T18:36:15.582Z,102005.91
2023-12-26T18:38:43.344Z,102008.13
2023-12-26T18:41:13.355Z,102011.72
2023-12-26T18:43:42.565Z,102006.59
2023-12-26T18:46:12.532Z,102020.69
2023-12-26T18:48:41.972Z,102024.22
2023-12-26T18:51:10.165Z,102015.56
2023-12-26T18:53:38.577Z,102025.38
2023-12-26T18:56:13.527Z,102025.47
2023-12-26T18:58:42.740Z,102028.22
2023-12-26T19:01:11.519Z,102040.16
2023-12-26T19:03:41.257Z,102041.59
2023-12-26T19:06:09.409Z,102054.19
2023-12-26T19:08:37.987Z,102056.38
2023-12-26T19:11:07.248Z,102058.47
2023-12-26T19:13:35.568Z,102075.50
2023-12-26T19:16:05.220Z,102075.13
2023-12-26T19:18:33.537Z,102068.28
2023-12-26T19:21:01.736Z,102077.22
2023-12-26T19:23:29.665Z,102084.38
2023-12-26T19:25:57.481Z,102086.47
2023-12-26T19:28:25.301Z,102085.22
2023-12-26T19:30:53.336Z,102085.22
2023-12-26T19:33:23.158Z,102090.47
2023-12-26T19:35:51.170Z,102101.22
2023-12-26T19:38:20.892Z,102100.06
2023-12-26T19:40:50.266Z,102096.78
2023-12-26T19:43:18.098Z,102100.16
2023-12-26T19:45:45.884Z,102106.25
2023-12-26T19:48:14.014Z,102112.63
2023-12-26T19:50:43.274Z,102105.84
2023-12-26T19:53:11.156Z,102114.50
2023-12-26T19:55:39.007Z,102109.47
2023-12-26T19:58:06.817Z,102121.06
2023-12-26T20:00:34.707Z,102115.56
2023-12-26T20:03:08.712Z,102117.53
2023-12-26T20:05:44.845Z,102119.25
2023-12-26T20:08:13.478Z,102115.38
2023-12-26T20:10:41.388Z,102119.09
2023-12-26T20:13:10.618Z,102094.09
2023-12-26T20:15:38.788Z,102107.25
2023-12-26T20:18:06.964Z,102108.19
2023-12-26T20:20:34.797Z,102117.25
2023-12-26T20:23:04.427Z,102119.97
2023-12-26T20:25:32.332Z,102122.16
2023-12-26T20:28:01.968Z,102127.41
2023-12-26T20:30:29.872Z,102130.06
2023-12-26T20:32:58.463Z,102123.19
2023-12-26T20:35:26.236Z,102117.84
2023-12-26T20:37:54.087Z,102126.13
2023-12-26T20:40:23.379Z,102123.72
2023-12-26T20:42:51.463Z,102128.19
2023-12-26T20:45:19.630Z,102126.16
2023-12-26T20:47:48.141Z,102129.41
2023-12-26T20:50:15.976Z,102126.81
2023-12-26T20:52:43.655Z,102132.31
2023-12-26T20:55:12.176Z,102126.59
2023-12-26T20:57:41.343Z,102132.78
2023-12-26T21:00:10.542Z,102130.19
2023-12-26T21:02:38.754Z,102132.34
2023-12-26T21:05:06.558Z,102118.06
2023-12-26T21:07:34.481Z,102126.06
2023-12-26T21:10:06.464Z,102139.75
2023-12-26T21:12:34.561Z,102132.75
2023-12-26T21:15:03.731Z,102130.88
2023-12-26T21:17:31.440Z,102126.41
2023-12-26T21:19:59.349Z,102140.25
2023-12-26T21:22:27.112Z,102151.84
2023-12-26T21:24:54.828Z,102150.91
2023-12-26T21:27:22.602Z,102141.19
2023-12-26T21:29:52.080Z,102139.78
2023-12-26T21:32:21.495Z,102142.66
2023-12-26T21:34:49.295Z,102154.38
2023-12-26T21:37:17.109Z,102161.53
2023-12-26T21:39:44.900Z,102168.03
2023-12-26T21:42:12.656Z,102163.56
2023-12-26T21:44:43.956Z,102162.91
2023-12-26T21:47:14.048Z,102170.81
2023-12-26T21:49:44.432Z,102177.06
2023-12-26T21:52:12.167Z,102179.81
2023-12-26T21:54:40.637Z,102177.16
2023-12-26T21:57:08.581Z,102175.44
2023-12-26T21:59:37.922Z,102166.56
2023-12-26T22:02:06.575Z,102175.44
2023-12-26T22:04:34.477Z,102177.31
2023-12-26T22:07:04.080Z,102177.47
2023-12-26T22:09:32.973Z,102171.38
2023-12-26T22:12:01.206Z,102179.44
2023-12-26T22:14:29.032Z,102180.56
2023-12-26T22:16:56.898Z,102179.63
2023-12-26T22:19:24.727Z,102183.28
2023-12-26T22:21:52.503Z,102191.44
2023-12-26T22:24:21.889Z,102171.97
2023-12-26T22:26:49.787Z,102182.44
2023-12-26T22:29:17.613Z,102190.50
2023-12-26T22:31:45.416Z,102194.19
2023-12-26T22:34:13.648Z,102194.34
2023-12-26T22:36:41.941Z,102190.84
2023-12-26T22:39:10.169Z,102191.84
2023-12-26T22:41:39.486Z,102199.97
2023-12-26T22:44:07.813Z,102197.25
2023-12-26T22:46:35.753Z,102193.19
2023-12-26T22:49:03.556Z,102198.38
2023-12-26T22:51:31.318Z,102198.38
2023-12-26T22:53:59.484Z,102204.69
2023-12-26T22:56:27.222Z,102192.56
2023-12-26T22:58:56.406Z,102207.53
2023-12-26T23:01:24.410Z,102206.97
2023-12-26T23:03:52.437Z,102212.91
2023-12-26T23:06:20.409Z,102206.81
2023-12-26T23:08:48.084Z,102209.47
2023-12-26T23:11:20.030Z,102215.66
2023-12-26T23:13:50.574Z,102215.72
2023-12-26T23:16:19.690Z,102206.13
2023-12-26T23:18:48.584Z,102211.50
2023-12-26T23:21:17.936Z,102210.59
2023-12-26T23:23:45.747Z,102190.69
2023-12-26T23:26:20.794Z,102204.53
2023-12-26T23:28:48.612Z,102202.91
2023-12-26T23:31:17.094Z,102192.28
2023-12-26T23:33:46.346Z,102204.72
2023-12-26T23:36:14.544Z,102196.88
2023-12-26T23:38:43.880Z,102200.47
2023-12-26T23:41:11.769Z,102199.63
2023-12-26T23:43:39.650Z,102202.19
2023-12-26T23:46:10.551Z,102205.09
2023-12-26T23:48:40.702Z,102210.41
2023-12-26T23:51:10.069Z,102205.09
2023-12-26T23:53:37.947Z,102206.91
2023-12-26T23:56:06.566Z,102202.50
2023-12-26T23:58:34.596Z,102199.09
