createdAt,value
2016-08-23T00:00:09.205Z,78.17
2016-08-23T00:01:09.185Z,78.08
2016-08-23T00:02:09.164Z,78.17
2016-08-23T00:03:09.141Z,78.03
2016-08-23T00:04:09.122Z,78.13
2016-08-23T00:05:09.104Z,78.32
2016-08-23T00:06:09.087Z,78.7
2016-08-23T00:07:09.075Z,78.7
2016-08-23T00:08:09.043Z,78.7
2016-08-23T00:09:09.018Z,78.61
2016-08-23T00:10:08.999Z,78.8
2016-08-23T00:11:08.977Z,78.61
2016-08-23T00:12:08.964Z,78.61
2016-08-23T00:13:08.936Z,78.8
2016-08-23T00:14:08.915Z,78.8
2016-08-23T00:15:08.892Z,78.7
2016-08-23T00:16:08.874Z,79.09
2016-08-23T00:17:08.854Z,79.38
2016-08-23T00:18:08.838Z,79.28
2016-08-23T00:19:08.813Z,78.99
2016-08-23T00:20:08.792Z,79.38
2016-08-23T00:21:08.773Z,79.19
2016-08-23T00:22:08.750Z,79.09
2016-08-23T00:23:08.729Z,79.09
2016-08-23T00:24:08.711Z,79.67
2016-08-23T00:25:08.690Z,79.67
2016-08-23T00:26:08.666Z,79.28
2016-08-23T00:27:08.648Z,79.57
2016-08-23T00:28:08.626Z,79.76
2016-08-23T00:29:08.606Z,79.86
2016-08-23T00:30:08.588Z,79.67
2016-08-23T00:31:08.566Z,79.57
2016-08-23T00:32:08.548Z,79.47
2016-08-23T00:33:08.523Z,79.28
2016-08-23T00:34:08.502Z,79.47
2016-08-23T00:35:08.480Z,79.47
2016-08-23T00:36:08.466Z,80.15
2016-08-23T00:37:08.440Z,80.15
2016-08-23T00:38:08.419Z,80.15
2016-08-23T00:39:08.401Z,80.01
2016-08-23T00:40:08.380Z,80.05
2016-08-23T00:41:08.356Z,79.67
2016-08-23T00:42:08.337Z,79.76
2016-08-23T00:43:08.314Z,79.82
2016-08-23T00:44:08.294Z,80.2
2016-08-23T00:45:08.272Z,80.11
2016-08-23T00:46:08.251Z,79.91
2016-08-23T00:47:08.232Z,80.11
2016-08-23T00:48:08.215Z,80.2
2016-08-23T00:49:08.188Z,80.11
2016-08-23T00:50:08.170Z,80.11
2016-08-23T00:51:08.148Z,80.11
2016-08-23T00:52:08.127Z,80.01
2016-08-23T00:53:08.109Z,80.2
2016-08-23T00:54:08.084Z,79.91
2016-08-23T00:55:08.063Z,80.2
2016-08-23T00:56:08.045Z,80.01
2016-08-23T00:57:08.025Z,80.4
2016-08-23T00:58:07.999Z,80.49
2016-08-23T00:59:07.979Z,80.49
2016-08-23T01:00:07.958Z,80.49
2016-08-23T01:01:07.938Z,80.49
2016-08-23T01:02:07.915Z,80.49
2016-08-23T01:03:07.893Z,80.3
2016-08-23T01:04:07.875Z,80.49
2016-08-23T01:05:07.852Z,80.87
2016-08-23T01:06:07.830Z,81.07
2016-08-23T01:07:07.810Z,80.58
2016-08-23T01:08:07.797Z,80.78
2016-08-23T01:09:07.768Z,80.97
2016-08-23T01:10:07.750Z,80.78
2016-08-23T01:11:07.729Z,80.68
2016-08-23T01:12:07.722Z,80.68
2016-08-23T01:13:07.685Z,80.68
2016-08-23T01:14:07.666Z,80.58
2016-08-23T01:15:07.646Z,80.3
2016-08-23T01:16:07.625Z,80.68
2016-08-23T01:17:07.602Z,80.49
2016-08-23T01:18:07.578Z,80.3
2016-08-23T01:19:07.561Z,80.49
2016-08-23T01:20:07.538Z,80.49
2016-08-23T01:21:07.518Z,80.78
2016-08-23T01:22:07.498Z,80.87
2016-08-23T01:23:07.474Z,80.97
2016-08-23T01:24:07.455Z,81.07
2016-08-23T01:25:07.433Z,80.78
2016-08-23T01:26:07.411Z,80.87
2016-08-23T01:27:07.404Z,80.87
2016-08-23T01:28:07.371Z,81.07
2016-08-23T01:29:07.346Z,80.78
2016-08-23T01:30:07.328Z,80.78
2016-08-23T01:31:07.306Z,81.07
2016-08-23T01:32:07.284Z,80.4
2016-08-23T01:33:07.270Z,80.58
2016-08-23T01:34:07.242Z,80.87
2016-08-23T01:35:07.220Z,81.07
2016-08-23T01:36:07.203Z,81.16
2016-08-23T01:37:07.181Z,80.58
2016-08-23T01:38:07.157Z,81.16
2016-08-23T01:39:07.138Z,81.16
2016-08-23T01:40:07.118Z,80.97
2016-08-23T01:41:07.107Z,81.07
2016-08-23T01:42:07.073Z,81.07
2016-08-23T01:43:07.054Z,80.58
2016-08-23T01:44:07.031Z,80.87
2016-08-23T01:45:07.011Z,81.07
2016-08-23T01:46:06.988Z,80.78
2016-08-23T01:47:06.969Z,80.87
2016-08-23T01:48:06.947Z,80.78
2016-08-23T01:49:06.922Z,80.97
2016-08-23T01:50:06.905Z,80.97
2016-08-23T01:51:06.882Z,80.97
2016-08-23T01:52:06.860Z,81.07
2016-08-23T01:53:06.840Z,81.07
2016-08-23T01:54:06.818Z,80.97
2016-08-23T01:55:06.798Z,80.97
2016-08-23T01:56:06.778Z,81.07
2016-08-23T01:57:06.757Z,81.07
2016-08-23T01:58:06.735Z,81.16
2016-08-23T01:59:06.714Z,80.97
2016-08-23T02:00:06.751Z,80.97
2016-08-23T02:01:06.681Z,80.93
2016-08-23T02:02:06.649Z,80.93
2016-08-23T02:03:06.635Z,80.83
2016-08-23T02:04:06.606Z,80.78
2016-08-23T02:05:06.586Z,81.02
2016-08-23T02:06:06.564Z,80.74
2016-08-23T02:07:06.543Z,81.07
2016-08-23T02:08:06.520Z,80.78
2016-08-23T02:09:06.501Z,80.87
2016-08-23T02:10:06.480Z,80.55
2016-08-23T02:11:06.469Z,81.02
2016-08-23T02:12:06.435Z,80.83
2016-08-23T02:13:06.415Z,80.74
2016-08-23T02:14:06.394Z,81.12
2016-08-23T02:15:06.370Z,80.74
2016-08-23T02:16:06.360Z,80.87
2016-08-23T02:17:06.332Z,80.74
2016-08-23T02:18:06.306Z,80.74
2016-08-23T02:19:06.981Z,80.74
2016-08-23T02:20:06.269Z,81.22
2016-08-23T02:21:06.247Z,80.55
2016-08-23T02:22:06.226Z,80.83
2016-08-23T02:23:06.202Z,80.83
2016-08-23T02:24:06.183Z,80.83
2016-08-23T02:25:06.162Z,80.83
2016-08-23T02:26:06.136Z,80.83
2016-08-23T02:27:06.119Z,80.83
2016-08-23T02:28:06.096Z,80.83
2016-08-23T02:29:06.073Z,80.83
2016-08-23T02:30:06.054Z,80.83
2016-08-23T02:31:06.030Z,80.74
2016-08-23T02:32:06.012Z,80.93
2016-08-23T02:33:05.990Z,80.93
2016-08-23T02:34:05.967Z,80.74
2016-08-23T02:35:05.946Z,80.93
2016-08-23T02:36:05.927Z,80.93
2016-08-23T02:37:05.904Z,81.02
2016-08-23T02:38:05.881Z,80.83
2016-08-23T02:39:05.864Z,80.83
2016-08-23T02:40:05.841Z,80.83
2016-08-23T02:41:05.827Z,81.12
2016-08-23T02:42:05.797Z,81.12
2016-08-23T02:43:05.776Z,81.12
2016-08-23T02:44:05.754Z,80.74
2016-08-23T02:45:05.733Z,80.55
2016-08-23T02:46:05.711Z,80.74
2016-08-23T02:47:05.691Z,81.02
2016-08-23T02:48:05.670Z,80.64
2016-08-23T02:49:05.649Z,81.22
2016-08-23T02:50:05.629Z,80.35
2016-08-23T02:51:05.604Z,80.35
2016-08-23T02:52:05.583Z,80.45
2016-08-23T02:53:05.565Z,80.45
2016-08-23T02:54:05.541Z,80.45
2016-08-23T02:55:05.520Z,80.55
2016-08-23T02:56:05.500Z,80.74
2016-08-23T02:57:05.477Z,80.74
2016-08-23T02:58:05.456Z,80.74
2016-08-23T02:59:05.436Z,80.74
2016-08-23T03:00:05.414Z,80.45
2016-08-23T03:01:05.393Z,80.55
2016-08-23T03:02:05.370Z,80.93
2016-08-23T03:03:05.350Z,80.83
2016-08-23T03:04:05.326Z,80.93
2016-08-23T03:05:05.307Z,80.83
2016-08-23T03:06:05.284Z,80.74
2016-08-23T03:07:05.261Z,81.02
2016-08-23T03:08:05.243Z,80.93
2016-08-23T03:09:05.231Z,80.83
2016-08-23T03:10:05.198Z,80.93
2016-08-23T03:11:05.179Z,80.64
2016-08-23T03:12:05.158Z,80.74
2016-08-23T03:13:05.134Z,80.74
2016-08-23T03:14:05.113Z,80.74
2016-08-23T03:15:05.099Z,80.83
2016-08-23T03:16:05.072Z,80.45
2016-08-23T03:17:05.054Z,80.83
2016-08-23T03:18:05.029Z,80.83
2016-08-23T03:19:05.007Z,80.64
2016-08-23T03:20:04.987Z,80.64
2016-08-23T03:21:04.965Z,80.55
2016-08-23T03:22:04.943Z,81.02
2016-08-23T03:23:04.922Z,81.02
2016-08-23T03:24:04.902Z,80.74
2016-08-23T03:25:04.879Z,80.74
2016-08-23T03:26:04.858Z,80.74
2016-08-23T03:27:04.837Z,80.64
2016-08-23T03:28:04.814Z,80.45
2016-08-23T03:29:04.792Z,80.64
2016-08-23T03:30:04.772Z,80.55
2016-08-23T03:31:04.747Z,80.74
2016-08-23T03:32:04.727Z,80.45
2016-08-23T03:33:04.710Z,80.83
2016-08-23T03:34:04.691Z,80.74
2016-08-23T03:35:04.663Z,81.02
2016-08-23T03:36:04.645Z,80.55
2016-08-23T03:37:04.629Z,81.02
2016-08-23T03:38:04.598Z,80.99
2016-08-23T03:39:04.579Z,80.79
2016-08-23T03:40:04.558Z,81.18
2016-08-23T03:41:04.537Z,80.99
2016-08-23T03:42:04.513Z,80.89
2016-08-23T03:43:04.493Z,80.99
2016-08-23T03:44:04.475Z,80.7
2016-08-23T03:45:04.451Z,80.79
2016-08-23T03:46:04.440Z,80.99
2016-08-23T03:47:04.406Z,80.7
2016-08-23T03:48:04.383Z,80.7
2016-08-23T03:49:04.363Z,80.89
2016-08-23T03:50:04.340Z,80.7
2016-08-23T03:51:04.320Z,80.6
2016-08-23T03:52:04.299Z,80.7
2016-08-23T03:53:04.275Z,80.79
2016-08-23T03:54:04.255Z,80.79
2016-08-23T03:55:04.233Z,80.41
2016-08-23T03:56:04.212Z,80.51
2016-08-23T03:57:04.189Z,80.89
2016-08-23T03:58:04.167Z,80.79
2016-08-23T03:59:04.148Z,80.79
2016-08-23T04:00:04.124Z,80.51
2016-08-23T04:01:04.102Z,80.7
2016-08-23T04:02:04.085Z,80.89
2016-08-23T04:03:04.057Z,81.08
2016-08-23T04:04:04.049Z,80.7
2016-08-23T04:05:04.013Z,80.79
2016-08-23T04:06:03.993Z,80.51
2016-08-23T04:07:03.973Z,81.18
2016-08-23T04:08:03.950Z,80.6
2016-08-23T04:09:03.928Z,80.79
2016-08-23T04:10:03.913Z,80.79
2016-08-23T04:11:03.893Z,80.7
2016-08-23T04:12:03.864Z,80.89
2016-08-23T04:13:03.843Z,80.79
2016-08-23T04:14:03.821Z,80.7
2016-08-23T04:15:03.798Z,80.89
2016-08-23T04:16:03.779Z,80.79
2016-08-23T04:17:03.756Z,80.99
2016-08-23T04:18:03.735Z,80.79
2016-08-23T04:19:03.713Z,80.89
2016-08-23T04:20:03.694Z,80.7
2016-08-23T04:21:03.669Z,80.89
2016-08-23T04:22:03.649Z,80.89
2016-08-23T04:23:03.626Z,80.89
2016-08-23T04:24:03.605Z,80.6
2016-08-23T04:25:03.582Z,80.55
2016-08-23T04:26:03.562Z,80.51
2016-08-23T04:27:03.541Z,80.32
2016-08-23T04:28:03.518Z,80.41
2016-08-23T04:29:03.504Z,80.45
2016-08-23T04:30:03.473Z,80.32
2016-08-23T04:31:03.457Z,80.6
2016-08-23T04:32:03.432Z,80.74
2016-08-23T04:33:03.412Z,80.7
2016-08-23T04:34:03.389Z,80.83
2016-08-23T04:35:03.368Z,80.64
2016-08-23T04:36:04.048Z,80.45
2016-08-23T04:37:03.322Z,80.35
2016-08-23T04:38:03.307Z,80.41
2016-08-23T04:39:03.282Z,80.32
2016-08-23T04:40:03.258Z,80.45
2016-08-23T04:41:03.237Z,80.35
2016-08-23T04:42:03.215Z,80.45
2016-08-23T04:43:03.197Z,80.45
2016-08-23T04:44:03.179Z,80.45
2016-08-23T04:45:03.151Z,80.41
2016-08-23T04:46:03.129Z,80.32
2016-08-23T04:47:03.114Z,80.32
2016-08-23T04:48:03.088Z,80.26
2016-08-23T04:49:03.064Z,80.45
2016-08-23T04:50:03.045Z,80.26
2016-08-23T04:51:03.036Z,80.16
2016-08-23T04:52:02.999Z,80.16
2016-08-23T04:53:02.984Z,79.97
2016-08-23T04:54:02.959Z,80.07
2016-08-23T04:55:02.938Z,80.03
2016-08-23T04:56:02.917Z,80.07
2016-08-23T04:57:02.896Z,79.97
2016-08-23T04:58:02.883Z,80.16
2016-08-23T04:59:02.850Z,80.16
2016-08-23T05:00:02.830Z,80.16
2016-08-23T05:01:02.809Z,79.97
2016-08-23T05:02:02.786Z,80.16
2016-08-23T05:03:02.772Z,79.78
2016-08-23T05:04:02.744Z,79.88
2016-08-23T05:05:02.722Z,79.78
2016-08-23T05:06:02.702Z,79.88
2016-08-23T05:07:02.689Z,79.78
2016-08-23T05:08:02.659Z,80.16
2016-08-23T05:09:02.639Z,79.68
2016-08-23T05:10:02.618Z,79.68
2016-08-23T05:11:02.596Z,79.88
2016-08-23T05:12:02.575Z,79.88
2016-08-23T05:13:02.556Z,79.78
2016-08-23T05:14:02.533Z,79.88
2016-08-23T05:15:02.512Z,79.68
2016-08-23T05:16:02.583Z,79.59
2016-08-23T05:17:02.612Z,79.3
2016-08-23T05:18:02.451Z,79.39
2016-08-23T05:19:02.427Z,79.39
2016-08-23T05:20:02.406Z,79.11
2016-08-23T05:21:02.382Z,79.39
2016-08-23T05:22:02.362Z,79.78
2016-08-23T05:23:02.342Z,79.01
2016-08-23T05:24:02.319Z,79.21
2016-08-23T05:25:02.299Z,79.3
2016-08-23T05:26:02.295Z,79.01
2016-08-23T05:27:02.266Z,79.11
2016-08-23T05:28:02.235Z,78.92
2016-08-23T05:29:02.216Z,78.67
2016-08-23T05:30:02.194Z,78.86
2016-08-23T05:31:02.174Z,78.82
2016-08-23T05:32:02.153Z,78.38
2016-08-23T05:33:02.131Z,78.47
2016-08-23T05:34:02.128Z,78.57
2016-08-23T05:35:02.088Z,78.67
2016-08-23T05:36:02.068Z,78.67
2016-08-23T05:37:02.067Z,78.28
2016-08-23T05:38:02.185Z,78.19
2016-08-23T05:39:02.144Z,78
2016-08-23T05:40:02.142Z,78.09
2016-08-23T05:41:01.965Z,78
2016-08-23T05:42:01.943Z,78.19
2016-08-23T05:43:01.923Z,78
2016-08-23T05:44:01.932Z,77.51
2016-08-23T05:45:01.881Z,77.71
2016-08-23T05:46:01.863Z,77.71
2016-08-23T05:47:01.838Z,77.51
2016-08-23T05:48:01.818Z,77.61
2016-08-23T05:49:01.798Z,77.51
2016-08-23T05:50:01.780Z,76.75
2016-08-23T05:51:01.757Z,76.84
2016-08-23T05:52:01.734Z,76.84
2016-08-23T05:53:01.721Z,76.94
2016-08-23T05:54:01.696Z,76.65
2016-08-23T05:55:01.672Z,76.59
2016-08-23T05:56:01.655Z,76.69
2016-08-23T05:57:01.636Z,76.5
2016-08-23T05:58:01.724Z,76.21
2016-08-23T05:59:01.592Z,76.21
2016-08-23T06:00:01.572Z,76.59
2016-08-23T06:01:01.549Z,76.02
2016-08-23T06:02:01.531Z,76.12
2016-08-23T06:03:01.510Z,75.92
2016-08-23T06:04:01.491Z,75.45
2016-08-23T06:05:01.471Z,75.54
2016-08-23T06:06:01.450Z,75.63
2016-08-23T06:07:01.430Z,75
2016-08-23T06:08:01.417Z,75.2
2016-08-23T06:09:01.390Z,75.29
2016-08-23T06:10:01.368Z,75.06
2016-08-23T06:11:01.348Z,74.9
2016-08-23T06:12:01.379Z,74.81
2016-08-23T06:13:01.472Z,74.71
2016-08-23T06:14:01.288Z,74.33
2016-08-23T06:15:01.267Z,74.33
2016-08-23T06:16:01.248Z,74.04
2016-08-23T06:17:01.228Z,74.23
2016-08-23T06:18:01.911Z,74.04
2016-08-23T06:19:01.219Z,73.56
2016-08-23T06:20:01.174Z,73.75
2016-08-23T06:21:01.147Z,73.37
2016-08-23T06:22:01.131Z,73.79
2016-08-23T06:23:01.263Z,73.21
2016-08-23T06:24:01.091Z,73.6
2016-08-23T06:25:01.071Z,73.88
2016-08-23T06:26:01.123Z,73.41
2016-08-23T06:27:01.031Z,73.31
2016-08-23T06:28:01.452Z,72.64
2016-08-23T06:29:01.702Z,72.64
2016-08-23T06:30:00.980Z,72.29
2016-08-23T06:31:01.027Z,71.91
2016-08-23T06:32:01.050Z,71.71
2016-08-23T06:33:00.925Z,71.42
2016-08-23T06:34:01.026Z,71.42
2016-08-23T06:35:00.889Z,70.98
2016-08-23T06:36:00.877Z,70.59
2016-08-23T06:37:00.855Z,70.21
2016-08-23T06:38:00.843Z,69.92
2016-08-23T06:39:00.825Z,69.44
2016-08-23T06:40:01.501Z,68.9
2016-08-23T06:41:00.791Z,68.7
2016-08-23T06:42:01.468Z,68.22
2016-08-23T06:43:00.761Z,67.65
2016-08-23T06:44:00.751Z,67.87
2016-08-23T06:45:00.873Z,67.58
2016-08-23T06:46:01.263Z,67.39
2016-08-23T06:47:00.703Z,66.91
2016-08-23T06:48:00.683Z,66.46
2016-08-23T06:49:00.668Z,66.17
2016-08-23T06:50:00.653Z,65.98
2016-08-23T06:51:00.676Z,65.69
2016-08-23T06:52:00.625Z,65.11
2016-08-23T06:53:00.659Z,64.73
2016-08-23T06:54:00.632Z,64.47
2016-08-23T06:55:00.579Z,64.47
2016-08-23T06:56:00.621Z,63.89
2016-08-23T06:57:00.825Z,63.98
2016-08-23T06:58:00.534Z,63.5
2016-08-23T06:59:00.523Z,63.5
2016-08-23T07:00:00.501Z,63.6
2016-08-23T07:01:00.485Z,63.6
2016-08-23T07:02:00.828Z,63.41
2016-08-23T07:03:00.458Z,62.96
2016-08-23T07:04:00.443Z,62.76
2016-08-23T07:05:01.829Z,62.86
2016-08-23T07:06:00.412Z,62.38
2016-08-23T07:07:00.621Z,61.8
2016-08-23T07:08:00.459Z,61.54
2016-08-23T07:09:00.813Z,61.83
2016-08-23T07:10:00.512Z,61.44
2016-08-23T07:11:00.339Z,61.25
2016-08-23T07:12:00.398Z,61.06
2016-08-23T07:13:00.792Z,60.96
2016-08-23T07:14:01.078Z,60.71
2016-08-23T07:15:00.798Z,60.89
2016-08-23T07:16:00.896Z,60.22
2016-08-23T07:17:01.101Z,59.55
2016-08-23T07:18:00.718Z,59.28
2016-08-23T07:19:01.095Z,59.45
2016-08-23T07:20:00.778Z,59.09
2016-08-23T07:21:01.963Z,58.51
2016-08-23T07:22:00.460Z,58.51
2016-08-23T07:23:00.281Z,58.51
2016-08-23T07:24:00.964Z,57.54
2016-08-23T07:25:01.002Z,57.64
2016-08-23T07:26:00.806Z,57.87
2016-08-23T07:27:00.122Z,57.38
2016-08-23T07:28:00.819Z,57.29
2016-08-23T07:29:00.842Z,56.9
2016-08-23T07:30:00.468Z,57.09
2016-08-23T07:31:01.034Z,56.8
2016-08-23T07:32:00.909Z,56.61
2016-08-23T07:33:00.708Z,56.22
2016-08-23T07:34:00.910Z,55.83
2016-08-23T07:35:00.759Z,56.15
2016-08-23T07:36:00.762Z,55.47
2016-08-23T07:37:00.552Z,55.19
2016-08-23T07:38:00.661Z,55.09
2016-08-23T07:39:00.702Z,54.63
2016-08-23T07:40:01.851Z,54.63
2016-08-23T07:41:00.797Z,54.35
2016-08-23T07:42:00.545Z,54.35
2016-08-23T07:43:00.617Z,54.63
2016-08-23T07:44:01.240Z,53.77
2016-08-23T07:45:00.020Z,53.96
2016-08-23T07:45:59.910Z,53.11
2016-08-23T07:46:59.988Z,52.63
2016-08-23T07:48:00.334Z,52.73
2016-08-23T07:49:00.319Z,52.34
2016-08-23T07:50:00.676Z,52.53
2016-08-23T07:51:00.499Z,51.95
2016-08-23T07:51:59.816Z,51.78
2016-08-23T07:53:00.284Z,51.3
2016-08-23T07:53:59.900Z,51.23
2016-08-23T07:55:00.076Z,51.04
2016-08-23T07:56:00.000Z,50.55
2016-08-23T07:56:59.770Z,50.74
2016-08-23T07:57:59.752Z,50.35
2016-08-23T07:59:00.484Z,50.26
2016-08-23T08:00:00.997Z,49.97
2016-08-23T08:01:00.563Z,49.58
2016-08-23T08:01:59.943Z,49.49
2016-08-23T08:03:00.060Z,49.19
2016-08-23T08:04:00.411Z,49.39
2016-08-23T08:05:00.008Z,48.81
2016-08-23T08:06:00.299Z,49.39
2016-08-23T08:07:00.153Z,49.58
2016-08-23T08:08:00.340Z,49.58
2016-08-23T08:09:00.443Z,49.1
2016-08-23T08:09:59.846Z,49
2016-08-23T08:11:00.115Z,49.19
2016-08-23T08:12:00.192Z,48.9
2016-08-23T08:12:59.773Z,49
2016-08-23T08:13:59.996Z,49
2016-08-23T08:14:59.867Z,49.19
2016-08-23T08:15:59.569Z,48.44
2016-08-23T08:16:59.560Z,49
2016-08-23T08:17:59.548Z,48.61
2016-08-23T08:18:59.539Z,48.52
2016-08-23T08:19:59.526Z,48.61
2016-08-23T08:20:59.666Z,48.42
2016-08-23T08:21:59.528Z,48.42
2016-08-23T08:22:59.494Z,48.52
2016-08-23T08:23:59.581Z,48.93
2016-08-23T08:24:59.478Z,49.1
2016-08-23T08:25:59.521Z,48.42
2016-08-23T08:26:59.612Z,49.19
2016-08-23T08:27:59.429Z,48.9
2016-08-23T08:28:59.450Z,49.49
2016-08-23T08:29:59.445Z,49.68
2016-08-23T08:30:59.667Z,49.19
2016-08-23T08:31:59.394Z,49.49
2016-08-23T08:32:59.824Z,49.77
2016-08-23T08:33:59.356Z,49.49
2016-08-23T08:35:00.311Z,49.75
2016-08-23T08:35:59.597Z,48.9
2016-08-23T08:36:59.883Z,49.19
2016-08-23T08:37:59.554Z,49.37
2016-08-23T08:38:59.473Z,49.37
2016-08-23T08:39:59.331Z,49.65
2016-08-23T08:40:59.352Z,49.19
2016-08-23T08:41:59.320Z,49.1
2016-08-23T08:42:59.440Z,48.9
2016-08-23T08:43:59.401Z,48.81
2016-08-23T08:44:59.384Z,48.42
2016-08-23T08:45:59.705Z,48.52
2016-08-23T08:46:59.703Z,48.35
2016-08-23T08:47:59.434Z,48.35
2016-08-23T08:48:59.383Z,48.06
2016-08-23T08:50:00.179Z,47.57
2016-08-23T08:50:59.292Z,46.99
2016-08-23T08:51:59.134Z,46.7
2016-08-23T08:53:00.007Z,46.22
2016-08-23T08:54:00.180Z,46.41
2016-08-23T08:54:59.594Z,46.62
2016-08-23T08:55:59.091Z,46.12
2016-08-23T08:56:59.747Z,45.95
2016-08-23T08:57:59.069Z,45.95
2016-08-23T08:58:59.632Z,45.85
2016-08-23T08:59:59.758Z,45.85
2016-08-23T09:00:59.708Z,46.04
2016-08-23T09:01:59.780Z,46.04
2016-08-23T09:02:59.018Z,46.04
2016-08-23T09:03:59.003Z,45.75
2016-08-23T09:04:59.301Z,45.65
2016-08-23T09:05:58.980Z,45.56
2016-08-23T09:06:59.043Z,46.04
2016-08-23T09:07:58.954Z,45.85
2016-08-23T09:08:59.882Z,45.85
2016-08-23T09:09:59.252Z,45.85
2016-08-23T09:10:59.447Z,45.95
2016-08-23T09:11:58.908Z,45.75
2016-08-23T09:12:59.309Z,45.95
2016-08-23T09:13:58.882Z,46.62
2016-08-23T09:14:58.880Z,46.6
2016-08-23T09:15:59.011Z,46.41
2016-08-23T09:16:58.843Z,46.22
2016-08-23T09:17:58.830Z,46.22
2016-08-23T09:18:59.253Z,46.99
2016-08-23T09:19:58.807Z,46.82
2016-08-23T09:20:58.789Z,46.6
2016-08-23T09:21:59.219Z,46.6
2016-08-23T09:22:58.833Z,46.6
2016-08-23T09:23:58.773Z,46.7
2016-08-23T09:24:58.734Z,46.7
2016-08-23T09:25:58.999Z,46.8
2016-08-23T09:26:58.852Z,46.7
2016-08-23T09:27:58.893Z,46.8
2016-08-23T09:29:00.351Z,46.7
2016-08-23T09:29:59.366Z,46.22
2016-08-23T09:30:58.653Z,46.31
2016-08-23T09:31:58.644Z,46.12
2016-08-23T09:32:58.736Z,45.83
2016-08-23T09:33:59.809Z,45.73
2016-08-23T09:34:59.270Z,45.73
2016-08-23T09:35:59.451Z,45.83
2016-08-23T09:36:59.281Z,45.83
2016-08-23T09:37:59.244Z,45.92
2016-08-23T09:38:58.787Z,46.12
2016-08-23T09:39:58.872Z,46.7
2016-08-23T09:40:58.582Z,46.7
2016-08-23T09:41:58.511Z,46.41
2016-08-23T09:42:59.072Z,46.31
2016-08-23T09:43:58.471Z,46.31
2016-08-23T09:44:58.458Z,46.6
2016-08-23T09:45:58.946Z,46.22
2016-08-23T09:46:58.658Z,46.7
2016-08-23T09:47:59.250Z,46.31
2016-08-23T09:48:58.498Z,46.31
2016-08-23T09:49:58.392Z,46.41
2016-08-23T09:50:58.374Z,46.41
2016-08-23T09:51:58.960Z,46.12
2016-08-23T09:52:58.803Z,46.12
2016-08-23T09:53:58.339Z,46.02
2016-08-23T09:54:58.436Z,45.83
2016-08-23T09:55:58.317Z,45.83
2016-08-23T09:56:58.304Z,45.83
2016-08-23T09:57:58.275Z,46.02
2016-08-23T09:58:58.679Z,45.64
2016-08-23T09:59:58.641Z,45.15
2016-08-23T10:00:58.234Z,44.67
2016-08-23T10:01:58.263Z,44.47
2016-08-23T10:02:58.823Z,44.37
2016-08-23T10:03:58.619Z,44.09
2016-08-23T10:04:58.796Z,44.01
2016-08-23T10:05:58.207Z,44.3
2016-08-23T10:06:58.146Z,44.2
2016-08-23T10:07:58.212Z,43.89
2016-08-23T10:08:58.733Z,43.89
2016-08-23T10:09:58.776Z,44.18
2016-08-23T10:10:58.314Z,43.89
2016-08-23T10:11:58.416Z,43.6
2016-08-23T10:12:58.065Z,43.33
2016-08-23T10:13:58.177Z,43.04
2016-08-23T10:14:58.029Z,43.04
2016-08-23T10:15:58.190Z,42.75
2016-08-23T10:16:58.591Z,42.46
2016-08-23T10:17:58.100Z,42.55
2016-08-23T10:18:58.617Z,42.55
2016-08-23T10:19:57.962Z,42.36
2016-08-23T10:20:57.947Z,42.55
2016-08-23T10:21:57.934Z,42.17
2016-08-23T10:22:57.921Z,42.17
2016-08-23T10:23:58.231Z,42.38
2016-08-23T10:24:57.891Z,42.17
2016-08-23T10:25:58.644Z,42.38
2016-08-23T10:26:58.527Z,42.38
2016-08-23T10:27:57.889Z,41.8
2016-08-23T10:28:58.678Z,42.09
2016-08-23T10:29:58.197Z,41.31
2016-08-23T10:30:58.398Z,41.22
2016-08-23T10:31:57.927Z,41.41
2016-08-23T10:32:57.778Z,41.31
2016-08-23T10:33:58.066Z,41.24
2016-08-23T10:34:58.595Z,41.02
2016-08-23T10:35:58.433Z,40.54
2016-08-23T10:36:58.296Z,40.73
2016-08-23T10:37:57.809Z,40.66
2016-08-23T10:38:57.980Z,40.17
2016-08-23T10:39:57.965Z,39.88
2016-08-23T10:40:57.667Z,39.78
2016-08-23T10:41:57.656Z,39.98
2016-08-23T10:42:57.638Z,39.98
2016-08-23T10:43:57.628Z,39.88
2016-08-23T10:44:57.616Z,39.78
2016-08-23T10:45:57.597Z,40.08
2016-08-23T10:46:57.625Z,40.08
2016-08-23T10:47:57.569Z,40.36
2016-08-23T10:48:57.842Z,40.95
2016-08-23T10:49:57.574Z,40.75
2016-08-23T10:50:57.963Z,40.56
2016-08-23T10:51:57.583Z,40.46
2016-08-23T10:52:57.501Z,40.36
2016-08-23T10:53:57.485Z,40.85
2016-08-23T10:54:58.265Z,40.46
2016-08-23T10:55:58.240Z,40.66
2016-08-23T10:56:57.446Z,40
2016-08-23T10:57:57.429Z,40.09
2016-08-23T10:58:57.917Z,40
2016-08-23T10:59:57.412Z,39.8
2016-08-23T11:00:57.410Z,39.8
2016-08-23T11:01:57.827Z,39.51
2016-08-23T11:02:57.430Z,39.22
2016-08-23T11:03:57.356Z,39.03
2016-08-23T11:04:57.336Z,38.64
2016-08-23T11:05:57.346Z,38.73
2016-08-23T11:06:57.353Z,38.54
2016-08-23T11:07:57.430Z,38.44
2016-08-23T11:08:57.285Z,38.34
2016-08-23T11:09:57.270Z,38.34
2016-08-23T11:10:57.279Z,37.66
2016-08-23T11:11:57.242Z,37.28
2016-08-23T11:12:57.542Z,37.47
2016-08-23T11:13:57.639Z,37.28
2016-08-23T11:14:57.217Z,36.99
2016-08-23T11:15:57.187Z,37.08
2016-08-23T11:16:57.172Z,37.28
2016-08-23T11:17:57.164Z,37.37
2016-08-23T11:18:57.311Z,37.01
2016-08-23T11:19:57.559Z,36.81
2016-08-23T11:20:57.297Z,36.71
2016-08-23T11:21:57.117Z,36.61
2016-08-23T11:22:57.295Z,36.52
2016-08-23T11:23:57.085Z,36.32
2016-08-23T11:24:57.070Z,36.52
2016-08-23T11:25:57.436Z,36.42
2016-08-23T11:26:57.043Z,36.32
2016-08-23T11:27:57.027Z,36.54
2016-08-23T11:28:57.029Z,35.86
2016-08-23T11:29:57.033Z,35.86
2016-08-23T11:30:56.986Z,35.66
2016-08-23T11:31:56.977Z,35.57
2016-08-23T11:32:56.963Z,35.57
2016-08-23T11:33:56.946Z,35.37
2016-08-23T11:34:57.014Z,34.88
2016-08-23T11:35:56.925Z,34.88
2016-08-23T11:36:56.908Z,34.88
2016-08-23T11:37:57.058Z,34.88
2016-08-23T11:38:56.990Z,34.79
2016-08-23T11:39:56.903Z,34.98
2016-08-23T11:40:57.110Z,34.59
2016-08-23T11:41:56.851Z,34.3
2016-08-23T11:42:57.254Z,33.93
2016-08-23T11:43:56.820Z,34.12
2016-08-23T11:44:56.956Z,33.73
2016-08-23T11:45:56.816Z,33.44
2016-08-23T11:46:56.974Z,33.15
2016-08-23T11:47:56.871Z,32.57
2016-08-23T11:48:56.901Z,32.18
2016-08-23T11:49:57.090Z,31.5
2016-08-23T11:50:57.006Z,31.6
2016-08-23T11:51:56.715Z,31.6
2016-08-23T11:52:56.720Z,31.6
2016-08-23T11:53:56.693Z,31.6
2016-08-23T11:54:57.472Z,31.3
2016-08-23T11:55:57.427Z,31.4
2016-08-23T11:56:56.684Z,31.3
2016-08-23T11:57:56.776Z,31.01
2016-08-23T11:58:56.793Z,30.74
2016-08-23T11:59:56.616Z,30.64
2016-08-23T12:00:56.621Z,30.44
2016-08-23T12:01:56.654Z,30.25
2016-08-23T12:02:56.581Z,30.35
2016-08-23T12:03:56.665Z,30.35
2016-08-23T12:04:56.714Z,30.35
2016-08-23T12:05:56.541Z,30.62
2016-08-23T12:06:56.527Z,30.62
2016-08-23T12:07:56.523Z,30.83
2016-08-23T12:08:56.571Z,30.54
2016-08-23T12:09:56.682Z,30.91
2016-08-23T12:10:56.632Z,30.93
2016-08-23T12:11:56.518Z,30.74
2016-08-23T12:12:56.624Z,30.64
2016-08-23T12:13:56.446Z,30.93
2016-08-23T12:14:56.431Z,30.93
2016-08-23T12:15:56.442Z,30.93
2016-08-23T12:16:57.117Z,30.93
2016-08-23T12:17:57.200Z,30.74
2016-08-23T12:18:56.396Z,31.22
2016-08-23T12:19:56.363Z,30.83
2016-08-23T12:20:56.360Z,30.44
2016-08-23T12:21:56.613Z,30.35
2016-08-23T12:22:56.327Z,30.35
2016-08-23T12:23:56.719Z,30.15
2016-08-23T12:24:56.742Z,30.25
2016-08-23T12:25:56.381Z,30.15
2016-08-23T12:26:56.277Z,29.66
2016-08-23T12:27:56.294Z,29.96
2016-08-23T12:28:56.249Z,29.97
2016-08-23T12:29:56.241Z,29.68
2016-08-23T12:30:56.608Z,29.68
2016-08-23T12:31:56.423Z,29.78
2016-08-23T12:32:56.374Z,29.68
2016-08-23T12:33:56.651Z,29.68
2016-08-23T12:34:56.346Z,29.69
2016-08-23T12:35:56.861Z,29.97
2016-08-23T12:36:56.613Z,29.4
2016-08-23T12:37:56.466Z,29.5
2016-08-23T12:38:56.861Z,29.49
2016-08-23T12:39:56.136Z,29.79
2016-08-23T12:40:56.640Z,29.4
2016-08-23T12:41:56.462Z,29.4
2016-08-23T12:42:56.501Z,29.89
2016-08-23T12:43:56.629Z,29.69
2016-08-23T12:44:56.957Z,29.99
2016-08-23T12:45:56.701Z,30.08
2016-08-23T12:46:56.361Z,30.08
2016-08-23T12:47:56.561Z,30.08
2016-08-23T12:48:56.700Z,29.6
2016-08-23T12:49:56.009Z,29.79
2016-08-23T12:50:56.035Z,29.81
2016-08-23T12:51:56.407Z,29.52
2016-08-23T12:52:55.957Z,29.52
2016-08-23T12:53:56.884Z,29.32
2016-08-23T12:54:55.934Z,29.42
2016-08-23T12:55:56.378Z,29.42