createdAt,value
2022-08-03T00:01:05.912Z,26.20
2022-08-03T00:03:36.708Z,22.80
2022-08-03T00:06:06.950Z,27.55
2022-08-03T00:08:37.640Z,27.98
2022-08-03T00:11:10.288Z,23.90
2022-08-03T00:13:40.809Z,24.77
2022-08-03T00:16:12.580Z,24.50
2022-08-03T00:18:46.837Z,25.38
2022-08-03T00:21:16.876Z,28.33
2022-08-03T00:23:52.274Z,30.73
2022-08-03T00:26:24.627Z,36.10
2022-08-03T00:28:54.727Z,39.28
2022-08-03T00:31:40.222Z,38.05
2022-08-03T00:34:15.502Z,34.70
2022-08-03T00:36:46.122Z,40.10
2022-08-03T00:39:16.233Z,38.53
2022-08-03T00:41:49.612Z,41.05
2022-08-03T00:44:19.795Z,45.45
2022-08-03T00:46:49.592Z,43.00
2022-08-03T00:49:20.188Z,38.17
2022-08-03T00:51:50.352Z,39.83
2022-08-03T00:54:21.810Z,39.72
2022-08-03T00:56:59.815Z,45.13
2022-08-03T00:59:32.437Z,37.47
2022-08-03T01:02:03.480Z,39.63
2022-08-03T01:04:36.953Z,36.90
2022-08-03T01:07:27.751Z,33.63
2022-08-03T01:10:06.557Z,36.78
2022-08-03T01:12:42.593Z,37.88
2022-08-03T01:15:40.303Z,32.10
2022-08-03T01:18:34.722Z,35.20
2022-08-03T01:21:14.412Z,32.42
2022-08-03T01:24:16.086Z,33.60
2022-08-03T01:27:08.771Z,25.63
2022-08-03T01:30:00.172Z,27.95
2022-08-03T01:32:59.042Z,22.10
2022-08-03T01:36:04.713Z,23.58
2022-08-03T01:38:43.325Z,27.50
2022-08-03T01:41:24.118Z,28.70
2022-08-03T01:44:29.499Z,32.90
2022-08-03T01:46:50.262Z,34.63
2022-08-03T01:49:20.989Z,35.38
2022-08-03T01:52:03.197Z,31.65
2022-08-03T01:54:39.170Z,34.25
2022-08-03T01:57:10.243Z,34.60
2022-08-03T01:59:41.918Z,29.63
2022-08-03T02:02:27.972Z,24.98
2022-08-03T02:04:58.906Z,33.45
2022-08-03T02:07:31.773Z,35.30
2022-08-03T02:10:04.215Z,35.55
2022-08-03T02:12:35.859Z,34.97
2022-08-03T02:15:07.275Z,38.47
2022-08-03T02:17:39.779Z,33.25
2022-08-03T02:20:13.414Z,34.30
2022-08-03T02:22:45.921Z,34.40
2022-08-03T02:25:17.981Z,32.35
2022-08-03T02:28:01.585Z,34.10
2022-08-03T02:30:42.817Z,32.30
2022-08-03T02:33:26.389Z,24.33
2022-08-03T02:35:59.038Z,27.88
2022-08-03T02:38:34.735Z,33.38
2022-08-03T02:41:10.535Z,31.63
2022-08-03T02:44:06.333Z,26.80
2022-08-03T02:46:39.714Z,26.45
2022-08-03T02:49:42.065Z,23.05
2022-08-03T02:52:05.381Z,26.63
2022-08-03T02:54:40.217Z,21.20
2022-08-03T02:57:12.912Z,21.52
2022-08-03T02:59:45.336Z,21.65
2022-08-03T03:02:18.795Z,21.33
2022-08-03T03:05:52.448Z,21.77
2022-08-03T03:07:52.071Z,22.63
2022-08-03T03:10:27.921Z,23.48
2022-08-03T03:12:59.587Z,21.05
2022-08-03T03:15:32.814Z,23.85
2022-08-03T03:18:04.851Z,27.17
2022-08-03T03:20:36.930Z,24.92
2022-08-03T03:23:07.643Z,23.70
2022-08-03T03:25:39.035Z,25.70
2022-08-03T03:28:09.211Z,24.30
2022-08-03T03:30:40.120Z,24.42
2022-08-03T03:33:10.246Z,24.58
2022-08-03T03:35:43.469Z,28.67
2022-08-03T03:38:13.836Z,25.58
2022-08-03T03:40:44.551Z,24.85
2022-08-03T03:43:14.946Z,22.25
2022-08-03T03:45:45.808Z,23.25
2022-08-03T03:48:15.997Z,23.25
2022-08-03T03:50:46.762Z,23.65
2022-08-03T03:53:19.717Z,22.73
2022-08-03T03:55:59.762Z,22.27
2022-08-03T03:58:34.856Z,27.00
2022-08-03T04:01:05.314Z,22.00
2022-08-03T04:03:37.677Z,23.98
2022-08-03T04:06:27.426Z,21.95
2022-08-03T04:09:15.858Z,25.15
2022-08-03T04:12:00.262Z,24.42
2022-08-03T04:14:37.454Z,23.58
2022-08-03T04:17:11.171Z,23.25
2022-08-03T04:19:51.468Z,20.92
2022-08-03T04:22:25.711Z,22.55
2022-08-03T04:25:09.474Z,20.80
2022-08-03T04:27:43.070Z,21.88
2022-08-03T04:30:14.202Z,21.90
2022-08-03T04:32:48.428Z,22.92
2022-08-03T04:35:20.301Z,20.88
2022-08-03T04:37:53.693Z,23.52
2022-08-03T04:40:43.115Z,20.70
2022-08-03T04:43:16.291Z,22.17
2022-08-03T04:45:49.672Z,18.75
2022-08-03T04:48:21.550Z,20.25
2022-08-03T04:50:51.753Z,20.98
2022-08-03T04:53:22.731Z,22.80
2022-08-03T04:55:53.277Z,23.25
2022-08-03T04:58:23.687Z,19.05
2022-08-03T05:03:25.026Z,19.55
2022-08-03T05:06:01.730Z,19.77
2022-08-03T05:08:46.362Z,18.88
2022-08-03T05:11:18.085Z,19.75
2022-08-03T05:13:50.042Z,18.15
2022-08-03T05:16:22.785Z,20.92
2022-08-03T05:18:56.145Z,21.52
2022-08-03T05:21:26.173Z,19.90
2022-08-03T05:26:46.092Z,21.27
2022-08-03T05:29:16.079Z,22.63
2022-08-03T05:31:46.491Z,19.63
2022-08-03T05:34:16.509Z,19.52
2022-08-03T05:36:46.931Z,21.38
2022-08-03T05:39:16.901Z,21.20
2022-08-03T05:41:47.431Z,21.15
2022-08-03T05:44:17.479Z,25.88
2022-08-03T05:46:48.000Z,22.00
2022-08-03T05:49:18.131Z,23.90
2022-08-03T05:51:48.851Z,20.55
2022-08-03T05:54:55.834Z,24.45
2022-08-03T05:57:20.965Z,25.20
2022-08-03T05:59:57.851Z,22.42
2022-08-03T06:02:29.662Z,23.60
2022-08-03T06:05:00.438Z,24.50
2022-08-03T06:07:31.209Z,22.08
2022-08-03T06:10:35.713Z,19.20
2022-08-03T06:12:53.870Z,20.48
2022-08-03T06:15:24.487Z,18.08
2022-08-03T06:20:29.193Z,20.67
2022-08-03T06:25:32.263Z,20.00
2022-08-03T06:28:02.490Z,22.75
2022-08-03T06:30:33.115Z,21.58
2022-08-03T06:35:33.379Z,20.25
2022-08-03T06:38:05.331Z,19.60
2022-08-03T06:40:41.145Z,20.60
2022-08-03T06:43:12.511Z,23.13
2022-08-03T06:45:43.994Z,22.20
2022-08-03T06:48:17.861Z,22.50
2022-08-03T06:50:48.409Z,19.70
2022-08-03T06:55:54.657Z,17.27
2022-08-03T06:58:27.629Z,18.50
2022-08-03T07:00:58.194Z,19.17
2022-08-03T07:03:29.007Z,20.98
2022-08-03T07:05:59.631Z,20.80
2022-08-03T07:08:34.049Z,24.00
2022-08-03T07:11:05.685Z,21.33
2022-08-03T07:13:35.886Z,19.75
2022-08-03T07:16:05.949Z,20.95
2022-08-03T07:18:40.327Z,19.33
2022-08-03T07:21:12.059Z,22.00
2022-08-03T07:23:42.572Z,22.65
2022-08-03T07:28:43.299Z,21.90
2022-08-03T07:31:13.486Z,20.58
2022-08-03T07:33:44.040Z,24.10
2022-08-03T07:38:43.397Z,20.05
2022-08-03T07:41:13.898Z,21.13
2022-08-03T07:46:13.273Z,21.35
2022-08-03T07:48:43.960Z,22.20
2022-08-03T07:51:13.976Z,20.15
2022-08-03T07:53:47.339Z,20.23
2022-08-03T07:56:18.166Z,22.85
2022-08-03T07:58:48.683Z,20.42
2022-08-03T08:03:52.660Z,21.92
2022-08-03T08:06:23.788Z,22.58
2022-08-03T08:08:54.934Z,22.67
2022-08-03T08:11:24.962Z,20.02
2022-08-03T08:13:55.503Z,21.75
2022-08-03T08:16:25.580Z,23.35
2022-08-03T08:18:56.123Z,33.30
2022-08-03T08:21:26.379Z,32.70
2022-08-03T08:24:18.295Z,28.33
2022-08-03T08:26:49.782Z,23.63
2022-08-03T08:29:24.173Z,26.77
2022-08-03T08:31:54.696Z,23.63
2022-08-03T08:36:54.194Z,24.90
2022-08-03T08:39:24.757Z,25.85
2022-08-03T08:44:24.160Z,24.75
2022-08-03T08:46:56.977Z,25.67
2022-08-03T08:49:29.612Z,26.75
2022-08-03T08:52:01.643Z,24.67
2022-08-03T08:54:34.409Z,25.40
2022-08-03T08:57:16.472Z,25.75
2022-08-03T08:59:58.256Z,27.50
2022-08-03T09:02:32.143Z,28.00
2022-08-03T09:05:07.325Z,27.85
2022-08-03T09:07:38.557Z,29.00
2022-08-03T09:10:13.058Z,27.60
2022-08-03T09:12:46.531Z,26.55
2022-08-03T09:15:26.536Z,29.58
2022-08-03T09:17:58.978Z,48.65
2022-08-03T09:20:34.968Z,67.30
2022-08-03T09:23:44.987Z,48.47
2022-08-03T09:26:02.733Z,25.98
2022-08-03T09:29:01.605Z,28.15
2022-08-03T09:31:43.565Z,34.05
2022-08-03T09:34:19.642Z,24.30
2022-08-03T09:36:52.045Z,30.33
2022-08-03T09:39:41.100Z,23.95
2022-08-03T09:42:23.862Z,25.40
2022-08-03T09:44:55.189Z,24.02
2022-08-03T09:47:33.250Z,23.67
2022-08-03T09:50:13.481Z,24.98
2022-08-03T09:52:52.154Z,22.17
2022-08-03T09:56:35.490Z,23.40
2022-08-03T09:58:15.438Z,22.48
2022-08-03T10:00:58.211Z,19.13
2022-08-03T10:04:03.106Z,22.33
2022-08-03T10:06:29.034Z,21.92
2022-08-03T10:09:14.139Z,21.73
2022-08-03T10:11:48.043Z,28.08
2022-08-03T10:14:22.130Z,21.17
2022-08-03T10:16:52.768Z,21.33
2022-08-03T10:19:22.918Z,21.80
2022-08-03T10:21:59.307Z,27.75
2022-08-03T10:24:31.802Z,33.05
2022-08-03T10:27:05.563Z,32.58
2022-08-03T10:29:40.412Z,31.48
2022-08-03T10:32:42.218Z,34.92
2022-08-03T10:35:21.085Z,24.63
2022-08-03T10:37:58.777Z,21.98
2022-08-03T10:40:49.503Z,23.23
2022-08-03T10:43:29.017Z,19.75
2022-08-03T10:46:00.321Z,22.83
2022-08-03T10:48:31.726Z,25.50
2022-08-03T10:51:01.933Z,26.95
2022-08-03T10:53:39.745Z,25.58
2022-08-03T10:56:54.374Z,27.50
2022-08-03T10:59:50.658Z,34.20
2022-08-03T11:02:20.790Z,36.15
2022-08-03T11:05:33.037Z,36.08
2022-08-03T11:08:21.985Z,36.42
2022-08-03T11:10:54.831Z,40.45
2022-08-03T11:13:27.334Z,41.22
2022-08-03T11:16:02.399Z,36.97
2022-08-03T11:21:04.127Z,44.13
2022-08-03T11:24:04.914Z,49.03
2022-08-03T11:26:36.721Z,43.28
2022-08-03T11:29:32.334Z,35.78
2022-08-03T11:32:02.459Z,39.97
2022-08-03T11:34:32.969Z,39.65
2022-08-03T11:37:31.347Z,39.45
2022-08-03T11:40:05.195Z,41.33
2022-08-03T11:42:35.310Z,40.15
2022-08-03T11:45:10.475Z,39.42
2022-08-03T11:47:51.055Z,34.55
2022-08-03T11:50:24.082Z,31.70
2022-08-03T11:52:54.383Z,30.98
2022-08-03T11:55:28.980Z,33.50
2022-08-03T11:59:15.212Z,24.95
2022-08-03T12:00:54.574Z,27.83
2022-08-03T12:03:25.001Z,24.70
2022-08-03T12:05:56.381Z,27.08
2022-08-03T12:08:29.270Z,30.55
2022-08-03T12:11:02.092Z,28.98
2022-08-03T12:14:45.351Z,25.48
2022-08-03T12:16:49.903Z,23.27
2022-08-03T12:19:20.030Z,21.65
2022-08-03T12:21:57.281Z,24.95
2022-08-03T12:24:30.745Z,22.08
2022-08-03T12:27:01.223Z,19.88
2022-08-03T12:29:31.298Z,15.25
2022-08-03T12:32:02.467Z,14.93
2022-08-03T12:34:51.793Z,17.45
2022-08-03T12:37:25.950Z,16.63
2022-08-03T12:40:03.513Z,12.45
2022-08-03T12:42:38.558Z,14.73
2022-08-03T12:45:29.274Z,10.95
2022-08-03T12:48:03.594Z,11.60
2022-08-03T12:50:38.166Z,11.70
2022-08-03T12:53:10.956Z,11.88
2022-08-03T12:55:57.630Z,12.00
2022-08-03T12:58:37.777Z,12.05
2022-08-03T13:01:10.755Z,13.90
2022-08-03T13:06:25.847Z,16.83
2022-08-03T13:09:08.364Z,18.88
2022-08-03T13:11:55.900Z,14.73
2022-08-03T13:14:29.725Z,14.02
2022-08-03T13:17:01.027Z,15.57
2022-08-03T13:19:33.179Z,21.55
2022-08-03T13:22:11.911Z,17.50
2022-08-03T13:24:43.969Z,18.13
2022-08-03T13:28:01.838Z,16.23
2022-08-03T13:30:06.736Z,17.13
2022-08-03T13:32:37.362Z,15.68
2022-08-03T13:35:09.906Z,15.02
2022-08-03T13:37:40.554Z,13.48
2022-08-03T13:40:11.880Z,12.07
2022-08-03T13:42:45.212Z,13.45
2022-08-03T13:45:15.860Z,12.93
2022-08-03T13:47:45.876Z,14.02
2022-08-03T13:50:16.539Z,14.43
2022-08-03T13:52:49.754Z,12.48
2022-08-03T13:55:20.547Z,11.68
2022-08-03T13:58:03.676Z,10.65
2022-08-03T14:00:37.847Z,14.90
2022-08-03T14:03:15.457Z,13.95
2022-08-03T14:05:46.259Z,10.48
2022-08-03T14:08:16.513Z,12.18
2022-08-03T14:10:48.060Z,9.63
2022-08-03T14:13:18.734Z,9.30
2022-08-03T14:15:50.981Z,10.60
2022-08-03T14:18:29.013Z,9.63
2022-08-03T14:21:07.515Z,10.68
2022-08-03T14:23:41.334Z,10.88
2022-08-03T14:26:13.192Z,11.30
2022-08-03T14:28:43.675Z,10.70
2022-08-03T14:31:15.517Z,9.13
2022-08-03T14:34:04.918Z,9.90
2022-08-03T14:36:35.632Z,9.25
2022-08-03T14:39:06.576Z,10.55
2022-08-03T14:41:37.269Z,12.20
2022-08-03T14:44:07.670Z,10.50
2022-08-03T14:46:38.367Z,9.23
2022-08-03T14:50:33.074Z,12.80
2022-08-03T14:51:59.269Z,10.45
2022-08-03T14:54:32.131Z,11.07
2022-08-03T14:57:02.866Z,10.98
2022-08-03T14:59:55.776Z,10.50
2022-08-03T15:02:24.199Z,9.80
2022-08-03T15:04:54.867Z,11.63
2022-08-03T15:07:25.717Z,11.38
2022-08-03T15:09:56.024Z,11.82
2022-08-03T15:12:26.957Z,12.48
2022-08-03T15:14:57.622Z,12.15
2022-08-03T15:17:28.482Z,11.98
2022-08-03T15:20:00.217Z,12.65
2022-08-03T15:22:36.632Z,12.70
2022-08-03T15:26:03.645Z,11.88
2022-08-03T15:28:04.318Z,14.43
2022-08-03T15:30:38.268Z,12.77
2022-08-03T15:33:09.207Z,10.98
2022-08-03T15:35:39.502Z,12.77
2022-08-03T15:38:10.143Z,11.20
2022-08-03T15:40:40.696Z,12.52
2022-08-03T15:43:11.370Z,12.07
2022-08-03T15:45:42.693Z,13.63
2022-08-03T15:48:13.421Z,16.27
2022-08-03T15:50:44.703Z,12.75
2022-08-03T15:53:15.226Z,13.52
2022-08-03T15:55:45.415Z,13.48
2022-08-03T15:59:03.875Z,15.60
2022-08-03T16:01:08.584Z,11.55
2022-08-03T16:03:39.500Z,14.10
2022-08-03T16:06:09.879Z,14.48
2022-08-03T16:08:40.422Z,14.15
2022-08-03T16:11:11.448Z,13.73
2022-08-03T16:14:13.326Z,11.60
2022-08-03T16:16:32.360Z,11.27
2022-08-03T16:19:05.481Z,15.45
2022-08-03T16:21:48.368Z,11.48
2022-08-03T16:24:25.883Z,11.45
2022-08-03T16:27:00.527Z,13.25
2022-08-03T16:29:31.538Z,15.02
2022-08-03T16:32:09.497Z,10.65
2022-08-03T16:34:41.048Z,12.00
2022-08-03T16:37:36.934Z,10.05
2022-08-03T16:40:02.353Z,11.30
2022-08-03T16:42:32.567Z,10.63
2022-08-03T16:45:03.562Z,10.15
2022-08-03T16:47:34.131Z,12.55
2022-08-03T16:50:11.957Z,13.65
2022-08-03T16:52:47.264Z,10.25
2022-08-03T16:55:43.367Z,13.00
2022-08-03T16:58:09.048Z,57.78
2022-08-03T17:00:44.191Z,16.77
2022-08-03T17:03:25.550Z,14.00
2022-08-03T17:06:02.011Z,85.00
2022-08-03T17:08:33.503Z,39.60
2022-08-03T17:11:04.139Z,13.43
2022-08-03T17:13:39.947Z,54.92
2022-08-03T17:16:15.438Z,13.88
2022-08-03T17:18:57.753Z,20.38
2022-08-03T17:21:34.617Z,17.23
2022-08-03T17:24:12.173Z,15.38
2022-08-03T17:26:49.904Z,18.58
2022-08-03T17:29:22.976Z,16.75
2022-08-03T17:32:07.872Z,18.25
2022-08-03T17:34:44.439Z,18.92
2022-08-03T17:37:27.394Z,18.40
2022-08-03T17:40:08.786Z,18.63
2022-08-03T17:42:41.228Z,17.40
2022-08-03T17:45:15.649Z,14.05
2022-08-03T17:47:57.493Z,16.65
2022-08-03T17:50:41.998Z,18.60
2022-08-03T17:53:24.522Z,14.90
2022-08-03T17:56:42.371Z,14.73
2022-08-03T17:59:51.576Z,37.15
2022-08-03T18:03:17.614Z,16.80
2022-08-03T18:06:11.163Z,15.90
2022-08-03T18:08:58.047Z,15.23
2022-08-03T18:11:38.830Z,14.38
2022-08-03T18:14:21.003Z,14.85
2022-08-03T18:17:06.426Z,14.70
2022-08-03T18:20:02.184Z,14.18
2022-08-03T18:22:36.056Z,16.20
2022-08-03T18:25:08.005Z,12.57
2022-08-03T18:27:42.702Z,12.45
2022-08-03T18:30:16.842Z,14.23
2022-08-03T18:33:00.960Z,13.82
2022-08-03T18:38:23.827Z,15.65
2022-08-03T18:40:55.120Z,12.57
2022-08-03T18:43:47.286Z,12.80
2022-08-03T18:46:36.746Z,15.93
2022-08-03T18:49:23.806Z,57.53
2022-08-03T18:52:28.881Z,15.98
2022-08-03T18:55:20.287Z,15.48
2022-08-03T18:58:02.084Z,16.88
2022-08-03T19:00:54.009Z,15.82
2022-08-03T19:03:41.423Z,17.48
2022-08-03T19:06:20.874Z,18.02
2022-08-03T19:09:01.383Z,16.83
2022-08-03T19:12:12.364Z,16.38
2022-08-03T19:14:54.927Z,19.35
2022-08-03T19:17:32.845Z,19.95
2022-08-03T19:20:07.239Z,16.00
2022-08-03T19:22:45.898Z,16.55
2022-08-03T19:25:18.145Z,16.38
2022-08-03T19:27:49.224Z,18.95
2022-08-03T19:30:39.519Z,20.00
2022-08-03T19:33:12.487Z,19.73
2022-08-03T19:35:55.129Z,17.35
2022-08-03T19:38:29.857Z,18.27
2022-08-03T19:41:04.016Z,22.52
2022-08-03T19:46:35.324Z,29.80
2022-08-03T19:49:16.651Z,24.70
2022-08-03T19:52:01.713Z,21.50
2022-08-03T19:54:53.356Z,20.02
2022-08-03T19:57:30.358Z,19.15
2022-08-03T20:00:03.547Z,21.52
2022-08-03T20:02:35.692Z,18.85
2022-08-03T20:05:06.271Z,18.13
2022-08-03T20:07:48.595Z,19.10
2022-08-03T20:10:20.138Z,21.20
2022-08-03T20:12:51.077Z,20.75
2022-08-03T20:15:22.487Z,21.95
2022-08-03T20:18:02.438Z,21.92
2022-08-03T20:20:35.934Z,22.42
2022-08-03T20:23:15.475Z,21.02
2022-08-03T20:28:51.495Z,20.48
2022-08-03T20:31:32.448Z,19.08
2022-08-03T20:34:09.190Z,21.70
2022-08-03T20:36:40.421Z,19.17
2022-08-03T20:39:15.178Z,21.75
2022-08-03T20:41:45.572Z,20.52
2022-08-03T20:44:17.151Z,22.67
2022-08-03T20:46:53.178Z,22.67
2022-08-03T20:49:28.506Z,20.90
2022-08-03T20:52:01.698Z,25.20
2022-08-03T20:54:33.316Z,23.63
2022-08-03T20:57:09.379Z,28.35
2022-08-03T20:59:50.770Z,25.17
2022-08-03T21:02:29.563Z,23.55
2022-08-03T21:08:05.854Z,19.98
2022-08-03T21:10:42.142Z,21.85
2022-08-03T21:13:02.803Z,21.38
2022-08-03T21:13:04.191Z,12.85
2022-08-03T21:13:07.970Z,23.50
2022-08-03T21:13:13.662Z,20.35
2022-08-03T21:13:25.008Z,24.83
2022-08-03T21:16:12.687Z,20.95
2022-08-03T21:18:51.377Z,27.02
2022-08-03T21:21:25.170Z,22.60
2022-08-03T21:23:56.516Z,21.25
2022-08-03T21:26:28.111Z,23.38
2022-08-03T21:28:58.534Z,19.80
2022-08-03T21:31:29.082Z,23.58
2022-08-03T21:34:02.925Z,20.50
2022-08-03T21:36:36.384Z,21.13
2022-08-03T21:39:09.763Z,22.92
2022-08-03T21:41:41.904Z,23.73
2022-08-03T21:44:12.312Z,20.45
2022-08-03T21:46:44.035Z,23.08
2022-08-03T21:50:05.315Z,20.63
2022-08-03T21:52:08.702Z,21.00
2022-08-03T21:54:45.160Z,24.38
2022-08-03T21:57:24.838Z,19.02
2022-08-03T22:00:03.745Z,19.58
2022-08-03T22:02:51.686Z,21.50
2022-08-03T22:05:28.996Z,22.20
2022-08-03T22:08:16.692Z,22.73
2022-08-03T22:10:46.894Z,20.08
2022-08-03T22:13:43.113Z,20.75
2022-08-03T22:16:10.374Z,19.15
2022-08-03T22:18:43.026Z,20.63
2022-08-03T22:21:15.354Z,23.02
2022-08-03T22:23:55.076Z,19.38
2022-08-03T22:26:35.610Z,21.90
2022-08-03T22:29:09.728Z,19.58
2022-08-03T22:31:58.513Z,21.77
2022-08-03T22:34:30.997Z,20.67
2022-08-03T22:37:04.512Z,20.70
2022-08-03T22:39:36.732Z,20.20
2022-08-03T22:42:07.902Z,21.83
2022-08-03T22:44:38.692Z,19.48
2022-08-03T22:47:10.876Z,17.88
2022-08-03T22:49:44.683Z,17.25
2022-08-03T22:52:16.421Z,17.95
2022-08-03T22:54:48.747Z,27.42
2022-08-03T22:57:19.105Z,22.40
2022-08-03T22:59:51.770Z,22.98
2022-08-03T23:02:24.275Z,22.25
2022-08-03T23:04:57.970Z,21.05
2022-08-03T23:07:41.955Z,19.98
2022-08-03T23:10:16.210Z,17.77
2022-08-03T23:12:49.646Z,20.88
2022-08-03T23:15:20.224Z,18.88
2022-08-03T23:17:57.334Z,21.02
2022-08-03T23:20:30.079Z,23.05
2022-08-03T23:23:01.251Z,20.48
2022-08-03T23:25:33.020Z,19.65
2022-08-03T23:28:05.903Z,18.63
2022-08-03T23:30:39.659Z,20.92
2022-08-03T23:33:14.985Z,17.70
2022-08-03T23:36:29.698Z,24.65
2022-08-03T23:38:54.277Z,19.25
2022-08-03T23:41:25.346Z,23.70
2022-08-03T23:43:55.913Z,18.23
2022-08-03T23:46:28.901Z,19.98
2022-08-03T23:49:02.295Z,18.65
2022-08-03T23:51:50.159Z,22.20
2022-08-03T23:54:35.843Z,21.80
2022-08-03T23:57:31.874Z,18.38
