createdAt,value
2019-03-12T00:00:34.436Z,4.19
2019-03-12T00:01:34.415Z,4.26
2019-03-12T00:02:34.410Z,4.28
2019-03-12T00:03:34.392Z,4.16
2019-03-12T00:04:34.408Z,4.17
2019-03-12T00:05:34.368Z,4.20
2019-03-12T00:06:34.360Z,4.30
2019-03-12T00:07:34.350Z,4.20
2019-03-12T00:08:34.338Z,4.32
2019-03-12T00:09:34.359Z,4.32
2019-03-12T00:10:34.313Z,4.35
2019-03-12T00:11:34.311Z,4.22
2019-03-12T00:12:34.293Z,4.19
2019-03-12T00:13:34.319Z,4.16
2019-03-12T00:14:34.281Z,4.13
2019-03-12T00:15:34.281Z,4.13
2019-03-12T00:16:34.255Z,4.17
2019-03-12T00:17:34.238Z,4.28
2019-03-12T00:18:34.231Z,4.23
2019-03-12T00:19:34.250Z,4.20
2019-03-12T00:20:34.242Z,4.22
2019-03-12T00:21:34.198Z,4.22
2019-03-12T00:22:34.196Z,4.19
2019-03-12T00:23:34.171Z,4.12
2019-03-12T00:24:34.164Z,4.19
2019-03-12T00:25:34.157Z,4.23
2019-03-12T00:26:34.168Z,4.12
2019-03-12T00:27:34.129Z,4.08
2019-03-12T00:28:34.128Z,4.12
2019-03-12T00:29:34.112Z,4.14
2019-03-12T00:30:34.104Z,4.13
2019-03-12T00:31:34.116Z,4.19
2019-03-12T00:32:34.082Z,4.12
2019-03-12T00:33:34.061Z,4.08
2019-03-12T00:34:34.053Z,4.14
2019-03-12T00:35:34.054Z,4.17
2019-03-12T00:36:34.079Z,4.19
2019-03-12T00:37:34.049Z,4.24
2019-03-12T00:38:34.012Z,4.19
2019-03-12T00:39:33.999Z,4.12
2019-03-12T00:40:33.988Z,4.20
2019-03-12T00:41:33.981Z,4.16
2019-03-12T00:42:34.002Z,4.14
2019-03-12T00:43:33.956Z,4.05
2019-03-12T00:44:33.972Z,3.96
2019-03-12T00:45:33.942Z,4.04
2019-03-12T00:46:33.920Z,4.01
2019-03-12T00:47:33.939Z,4.01
2019-03-12T00:48:33.927Z,4.02
2019-03-12T00:49:33.889Z,4.01
2019-03-12T00:50:33.894Z,4.02
2019-03-12T00:51:33.865Z,4.14
2019-03-12T00:52:33.851Z,4.14
2019-03-12T00:53:33.872Z,4.19
2019-03-12T00:54:33.841Z,4.19
2019-03-12T00:55:33.833Z,4.16
2019-03-12T00:56:33.813Z,4.23
2019-03-12T00:57:33.803Z,4.19
2019-03-12T00:58:33.789Z,4.14
2019-03-12T00:59:33.803Z,4.16
2019-03-12T01:00:33.769Z,4.32
2019-03-12T01:01:33.752Z,4.19
2019-03-12T01:02:33.768Z,4.17
2019-03-12T01:03:33.767Z,4.13
2019-03-12T01:04:33.757Z,4.06
2019-03-12T01:05:33.710Z,4.14
2019-03-12T01:06:33.704Z,4.12
2019-03-12T01:07:33.687Z,4.19
2019-03-12T01:08:33.684Z,4.14
2019-03-12T01:09:33.666Z,4.16
2019-03-12T01:10:33.685Z,4.12
2019-03-12T01:11:33.641Z,4.16
2019-03-12T01:12:33.638Z,4.19
2019-03-12T01:13:33.619Z,4.16
2019-03-12T01:14:33.612Z,4.12
2019-03-12T01:15:33.627Z,4.17
2019-03-12T01:16:33.591Z,4.23
2019-03-12T01:17:33.578Z,4.13
2019-03-12T01:18:33.572Z,4.28
2019-03-12T01:19:33.557Z,4.35
2019-03-12T01:20:33.542Z,4.28
2019-03-12T01:21:33.611Z,4.32
2019-03-12T01:22:33.520Z,4.19
2019-03-12T01:23:33.510Z,4.23
2019-03-12T01:24:33.500Z,4.19
2019-03-12T01:25:33.488Z,4.23
2019-03-12T01:26:33.517Z,4.28
2019-03-12T01:27:33.467Z,4.35
2019-03-12T01:28:33.506Z,4.35
2019-03-12T01:29:33.454Z,4.41
2019-03-12T01:30:33.438Z,4.41
2019-03-12T01:31:33.428Z,4.38
2019-03-12T01:32:33.433Z,4.35
2019-03-12T01:33:33.414Z,4.37
2019-03-12T01:34:33.395Z,4.30
2019-03-12T01:35:33.379Z,4.38
2019-03-12T01:36:33.368Z,4.31
2019-03-12T01:37:33.374Z,4.40
2019-03-12T01:38:33.348Z,4.30
2019-03-12T01:39:33.345Z,4.35
2019-03-12T01:40:33.334Z,4.42
2019-03-12T01:41:33.315Z,4.31
2019-03-12T01:42:33.350Z,4.41
2019-03-12T01:43:33.303Z,4.41
2019-03-12T01:44:33.288Z,4.38
2019-03-12T01:45:33.266Z,4.34
2019-03-12T01:46:33.325Z,4.30
2019-03-12T01:47:33.255Z,4.17
2019-03-12T01:48:33.259Z,4.19
2019-03-12T01:49:33.236Z,4.31
2019-03-12T01:50:33.230Z,4.22
2019-03-12T01:51:33.207Z,4.28
2019-03-12T01:52:33.209Z,4.19
2019-03-12T01:53:33.205Z,4.24
2019-03-12T01:54:33.169Z,4.22
2019-03-12T01:55:33.155Z,4.19
2019-03-12T01:56:33.153Z,4.12
2019-03-12T01:57:33.135Z,4.16
2019-03-12T01:58:33.163Z,4.17
2019-03-12T01:59:33.115Z,4.14
2019-03-12T02:00:33.119Z,4.19
2019-03-12T02:01:33.104Z,4.17
2019-03-12T02:02:33.082Z,4.16
2019-03-12T02:03:33.072Z,4.20
2019-03-12T02:04:33.075Z,4.20
2019-03-12T02:05:33.054Z,4.19
2019-03-12T02:06:33.112Z,4.19
2019-03-12T02:07:33.034Z,4.23
2019-03-12T02:08:33.016Z,4.20
2019-03-12T02:09:33.034Z,4.24
2019-03-12T02:10:32.991Z,4.20
2019-03-12T02:11:32.988Z,4.14
2019-03-12T02:12:33.029Z,4.20
2019-03-12T02:13:32.968Z,4.20
2019-03-12T02:14:32.988Z,4.16
2019-03-12T02:15:32.963Z,4.19
2019-03-12T02:16:34.960Z,4.16
2019-03-12T02:17:32.925Z,4.14
2019-03-12T02:18:32.905Z,4.22
2019-03-12T02:19:32.888Z,4.13
2019-03-12T02:20:32.907Z,4.16
2019-03-12T02:21:32.873Z,4.16
2019-03-12T02:22:32.855Z,4.12
2019-03-12T02:23:32.844Z,4.13
2019-03-12T02:24:32.843Z,4.13
2019-03-12T02:25:32.827Z,4.16
2019-03-12T02:26:32.842Z,4.19
2019-03-12T02:27:32.811Z,4.16
2019-03-12T02:28:32.797Z,4.17
2019-03-12T02:29:32.780Z,4.35
2019-03-12T02:30:32.771Z,4.37
2019-03-12T02:31:32.792Z,4.31
2019-03-12T02:32:32.752Z,4.32
2019-03-12T02:33:32.750Z,4.13
2019-03-12T02:34:32.730Z,4.19
2019-03-12T02:35:32.717Z,4.19
2019-03-12T02:36:32.716Z,4.22
2019-03-12T02:37:32.721Z,4.17
2019-03-12T02:38:32.682Z,4.24
2019-03-12T02:39:32.674Z,4.32
2019-03-12T02:40:32.670Z,4.35
2019-03-12T02:41:32.647Z,4.44
2019-03-12T02:42:32.667Z,4.31
2019-03-12T02:43:32.630Z,4.38
2019-03-12T02:44:32.618Z,4.42
2019-03-12T02:45:32.605Z,4.42
2019-03-12T02:46:32.595Z,4.40
2019-03-12T02:47:32.698Z,4.37
2019-03-12T02:48:32.613Z,4.34
2019-03-12T02:49:32.570Z,4.42
2019-03-12T02:50:32.561Z,4.41
2019-03-12T02:51:32.548Z,4.41
2019-03-12T02:52:32.530Z,4.37
2019-03-12T02:53:32.547Z,4.34
2019-03-12T02:54:32.517Z,4.41
2019-03-12T02:55:32.507Z,4.35
2019-03-12T02:56:32.487Z,4.41
2019-03-12T02:57:32.471Z,4.45
2019-03-12T02:58:32.540Z,4.48
2019-03-12T02:59:32.466Z,4.48
2019-03-12T03:00:32.445Z,4.45
2019-03-12T03:01:32.438Z,4.49
2019-03-12T03:02:32.440Z,4.41
2019-03-12T03:03:32.407Z,4.38
2019-03-12T03:04:32.433Z,4.52
2019-03-12T03:05:32.576Z,4.45
2019-03-12T03:06:32.405Z,4.55
2019-03-12T03:07:32.362Z,4.55
2019-03-12T03:08:32.350Z,4.50
2019-03-12T03:09:32.344Z,4.41
2019-03-12T03:10:32.354Z,4.42
2019-03-12T03:11:32.323Z,4.37
2019-03-12T03:12:32.311Z,4.40
2019-03-12T03:13:32.830Z,4.38
2019-03-12T03:14:32.282Z,4.40
2019-03-12T03:15:32.312Z,4.41
2019-03-12T03:16:32.266Z,4.42
2019-03-12T03:17:32.256Z,4.40
2019-03-12T03:18:32.239Z,4.40
2019-03-12T03:19:32.231Z,4.44
2019-03-12T03:20:32.222Z,4.49
2019-03-12T03:21:32.248Z,4.52
2019-03-12T03:22:32.193Z,4.59
2019-03-12T03:23:32.186Z,4.50
2019-03-12T03:24:32.194Z,4.53
2019-03-12T03:25:32.169Z,4.45
2019-03-12T03:26:32.183Z,4.45
2019-03-12T03:27:32.142Z,4.49
2019-03-12T03:28:32.250Z,4.41
2019-03-12T03:29:32.142Z,4.49
2019-03-12T03:30:32.125Z,4.44
2019-03-12T03:31:32.106Z,4.45
2019-03-12T03:32:32.110Z,4.42
2019-03-12T03:33:32.079Z,4.45
2019-03-12T03:34:32.073Z,4.48
2019-03-12T03:35:32.058Z,4.44
2019-03-12T03:36:32.044Z,4.41
2019-03-12T03:37:32.069Z,4.40
2019-03-12T03:38:32.020Z,4.38
2019-03-12T03:39:32.009Z,4.38
2019-03-12T03:40:31.997Z,4.34
2019-03-12T03:41:34.584Z,4.35
2019-03-12T03:42:31.974Z,4.23
2019-03-12T03:43:31.982Z,4.28
2019-03-12T03:44:31.959Z,4.34
2019-03-12T03:45:31.959Z,4.30
2019-03-12T03:46:31.957Z,4.24
2019-03-12T03:47:31.929Z,4.28
2019-03-12T03:48:31.956Z,4.14
2019-03-12T03:49:31.897Z,4.24
2019-03-12T03:50:31.923Z,4.22
2019-03-12T03:51:31.884Z,4.13
2019-03-12T03:52:31.862Z,4.19
2019-03-12T03:53:31.864Z,4.17
2019-03-12T03:54:31.859Z,4.13
2019-03-12T03:55:31.836Z,4.14
2019-03-12T03:56:31.852Z,4.12
2019-03-12T03:57:31.813Z,4.14
2019-03-12T03:58:31.802Z,4.20
2019-03-12T03:59:31.830Z,4.17
2019-03-12T04:00:31.773Z,4.13
2019-03-12T04:01:31.780Z,4.16
2019-03-12T04:02:31.758Z,4.14
2019-03-12T04:03:31.742Z,4.13
2019-03-12T04:04:31.773Z,4.19
2019-03-12T04:05:31.755Z,4.17
2019-03-12T04:06:34.016Z,4.14
2019-03-12T04:07:31.722Z,4.19
2019-03-12T04:08:31.706Z,4.14
2019-03-12T04:09:31.683Z,4.05
2019-03-12T04:10:31.731Z,4.02
2019-03-12T04:11:31.660Z,4.06
2019-03-12T04:12:31.669Z,4.01
2019-03-12T04:13:31.637Z,4.10
2019-03-12T04:14:31.648Z,3.99
2019-03-12T04:15:31.615Z,3.91
2019-03-12T04:16:31.621Z,4.01
2019-03-12T04:17:31.637Z,3.95
2019-03-12T04:18:31.583Z,3.96
2019-03-12T04:19:31.566Z,3.94
2019-03-12T04:20:31.607Z,3.91
2019-03-12T04:21:31.581Z,3.91
2019-03-12T04:22:31.563Z,3.88
2019-03-12T04:23:31.525Z,3.88
2019-03-12T04:24:31.509Z,3.91
2019-03-12T04:25:31.578Z,3.88
2019-03-12T04:26:31.505Z,3.91
2019-03-12T04:27:31.508Z,3.86
2019-03-12T04:28:31.507Z,3.78
2019-03-12T04:29:31.458Z,3.80
2019-03-12T04:30:31.448Z,3.78
2019-03-12T04:31:31.471Z,3.81
2019-03-12T04:32:31.428Z,3.74
2019-03-12T04:33:31.434Z,3.73
2019-03-12T04:34:31.408Z,3.83
2019-03-12T04:35:31.397Z,3.80
2019-03-12T04:36:31.381Z,3.81
2019-03-12T04:37:31.378Z,3.80
2019-03-12T04:38:31.395Z,3.69
2019-03-12T04:39:31.351Z,3.77
2019-03-12T04:40:31.342Z,3.74
2019-03-12T04:41:31.327Z,3.66
2019-03-12T04:42:31.314Z,3.69
2019-03-12T04:43:31.305Z,3.73
2019-03-12T04:44:31.347Z,3.69
2019-03-12T04:45:31.281Z,3.68
2019-03-12T04:46:31.277Z,3.76
2019-03-12T04:47:31.277Z,3.69
2019-03-12T04:48:31.249Z,3.69
2019-03-12T04:49:31.327Z,3.78
2019-03-12T04:50:31.288Z,3.70
2019-03-12T04:51:31.218Z,3.76
2019-03-12T04:52:31.207Z,3.80
2019-03-12T04:53:31.203Z,3.78
2019-03-12T04:54:31.200Z,3.76
2019-03-12T04:55:31.204Z,3.73
2019-03-12T04:56:31.165Z,3.81
2019-03-12T04:57:31.168Z,3.88
2019-03-12T04:58:31.138Z,3.88
2019-03-12T04:59:31.148Z,3.78
2019-03-12T05:00:31.145Z,3.87
2019-03-12T05:01:31.105Z,3.84
2019-03-12T05:02:31.100Z,3.87
2019-03-12T05:03:31.084Z,3.88
2019-03-12T05:04:31.073Z,3.88
2019-03-12T05:05:31.090Z,3.88
2019-03-12T05:06:31.055Z,3.81
2019-03-12T05:07:31.041Z,3.92
2019-03-12T05:08:31.041Z,3.88
2019-03-12T05:09:31.019Z,3.88
2019-03-12T05:10:31.034Z,3.96
2019-03-12T05:11:31.020Z,3.99
2019-03-12T05:12:30.995Z,3.95
2019-03-12T05:13:30.974Z,3.98
2019-03-12T05:14:30.962Z,3.95
2019-03-12T05:15:30.963Z,3.96
2019-03-12T05:16:30.978Z,3.94
2019-03-12T05:17:30.932Z,4.01
2019-03-12T05:18:30.921Z,3.91
2019-03-12T05:19:30.912Z,3.92
2019-03-12T05:20:30.895Z,3.87
2019-03-12T05:21:30.909Z,3.95
2019-03-12T05:22:30.895Z,4.01
2019-03-12T05:23:30.901Z,3.92
2019-03-12T05:24:30.855Z,3.98
2019-03-12T05:25:30.877Z,4.01
2019-03-12T05:26:30.835Z,4.01
2019-03-12T05:27:30.854Z,4.08
2019-03-12T05:28:30.813Z,3.98
2019-03-12T05:29:30.826Z,3.95
2019-03-12T05:30:30.801Z,4.02
2019-03-12T05:31:30.780Z,3.95
2019-03-12T05:32:30.772Z,3.94
2019-03-12T05:33:30.776Z,3.91
2019-03-12T05:34:30.743Z,3.92
2019-03-12T05:35:30.737Z,3.96
2019-03-12T05:36:30.719Z,3.91
2019-03-12T05:37:30.713Z,3.92
2019-03-12T05:38:30.738Z,3.92
2019-03-12T05:39:30.689Z,3.92
2019-03-12T05:40:30.676Z,3.91
2019-03-12T05:41:30.667Z,3.96
2019-03-12T05:42:30.659Z,3.91
2019-03-12T05:43:30.646Z,3.96
2019-03-12T05:44:30.695Z,4.02
2019-03-12T05:45:30.633Z,4.02
2019-03-12T05:46:30.612Z,4.08
2019-03-12T05:47:30.601Z,4.06
2019-03-12T05:48:30.600Z,3.99
2019-03-12T05:49:30.606Z,3.99
2019-03-12T05:50:30.568Z,3.98
2019-03-12T05:51:30.557Z,4.02
2019-03-12T05:52:30.542Z,4.02
2019-03-12T05:53:30.537Z,4.08
2019-03-12T05:54:30.532Z,4.05
2019-03-12T05:55:30.542Z,4.06
2019-03-12T05:56:30.503Z,4.05
2019-03-12T05:57:30.512Z,4.02
2019-03-12T05:58:30.480Z,4.02
2019-03-12T05:59:30.516Z,4.08
2019-03-12T06:00:30.494Z,4.05
2019-03-12T06:01:30.447Z,4.02
2019-03-12T06:02:30.439Z,3.99
2019-03-12T06:03:30.426Z,4.14
2019-03-12T06:04:30.415Z,4.19
2019-03-12T06:05:30.403Z,4.16
2019-03-12T06:06:30.409Z,4.10
2019-03-12T06:07:30.382Z,4.20
2019-03-12T06:08:30.405Z,4.14
2019-03-12T06:09:30.713Z,4.19
2019-03-12T06:10:30.348Z,4.31
2019-03-12T06:11:30.369Z,4.32
2019-03-12T06:12:30.324Z,4.16
2019-03-12T06:13:30.333Z,4.12
2019-03-12T06:14:30.302Z,4.23
2019-03-12T06:15:30.301Z,4.19
2019-03-12T06:16:30.291Z,4.19
2019-03-12T06:17:30.301Z,4.19
2019-03-12T06:18:30.263Z,4.22
2019-03-12T06:19:30.246Z,4.16
2019-03-12T06:20:30.238Z,4.20
2019-03-12T06:21:30.227Z,4.23
2019-03-12T06:22:30.305Z,4.30
2019-03-12T06:23:30.209Z,4.23
2019-03-12T06:24:30.205Z,4.26
2019-03-12T06:25:30.213Z,4.32
2019-03-12T06:26:30.179Z,4.30
2019-03-12T06:27:30.160Z,4.30
2019-03-12T06:28:31.306Z,4.20
2019-03-12T06:29:30.136Z,4.34
2019-03-12T06:30:30.125Z,4.32
2019-03-12T06:31:30.118Z,4.24
2019-03-12T06:32:30.116Z,4.28
2019-03-12T06:33:30.133Z,4.32
2019-03-12T06:34:30.126Z,4.35
2019-03-12T06:35:30.086Z,4.30
2019-03-12T06:36:30.063Z,4.34
2019-03-12T06:37:30.048Z,4.38
2019-03-12T06:38:30.077Z,4.30
2019-03-12T06:39:30.032Z,4.38
2019-03-12T06:40:30.016Z,4.41
2019-03-12T06:41:30.013Z,4.42
2019-03-12T06:42:29.996Z,4.50
2019-03-12T06:43:30.001Z,4.42
2019-03-12T06:44:30.009Z,4.41
2019-03-12T06:45:30.042Z,4.48
2019-03-12T06:46:29.957Z,4.50
2019-03-12T06:47:29.943Z,4.48
2019-03-12T06:48:29.942Z,4.53
2019-03-12T06:49:29.957Z,4.53
2019-03-12T06:50:29.913Z,4.50
2019-03-12T06:51:29.918Z,4.58
2019-03-12T06:52:29.909Z,4.55
2019-03-12T06:53:29.876Z,4.55
2019-03-12T06:54:29.880Z,4.56
2019-03-12T06:55:29.895Z,4.62
2019-03-12T06:56:29.849Z,4.66
2019-03-12T06:57:29.837Z,4.63
2019-03-12T06:58:29.825Z,4.66
2019-03-12T06:59:29.813Z,4.67
2019-03-12T07:00:29.836Z,4.68
2019-03-12T07:01:29.786Z,4.75
2019-03-12T07:02:29.776Z,4.74
2019-03-12T07:03:29.768Z,4.84
2019-03-12T07:04:29.764Z,4.77
2019-03-12T07:05:29.745Z,4.80
2019-03-12T07:06:29.755Z,4.80
2019-03-12T07:07:29.727Z,4.82
2019-03-12T07:08:29.719Z,4.75
2019-03-12T07:09:29.698Z,4.77
2019-03-12T07:10:29.693Z,4.74
2019-03-12T07:11:29.710Z,4.90
2019-03-12T07:12:29.714Z,4.86
2019-03-12T07:13:29.663Z,4.89
2019-03-12T07:14:29.650Z,4.89
2019-03-12T07:15:29.637Z,4.87
2019-03-12T07:16:29.698Z,4.86
2019-03-12T07:17:29.637Z,4.84
2019-03-12T07:18:29.607Z,4.80
2019-03-12T07:19:29.605Z,4.90
2019-03-12T07:20:29.594Z,4.80
2019-03-12T07:21:29.579Z,4.86
2019-03-12T07:22:29.587Z,4.93
2019-03-12T07:23:29.551Z,4.99
2019-03-12T07:24:29.537Z,4.94
2019-03-12T07:25:29.528Z,5.04
2019-03-12T07:26:29.522Z,5.02
2019-03-12T07:27:29.515Z,4.94
2019-03-12T07:28:29.540Z,5.08
2019-03-12T07:29:29.485Z,5.08
2019-03-12T07:30:29.473Z,4.96
2019-03-12T07:31:29.703Z,5.02
2019-03-12T07:32:29.457Z,5.10
2019-03-12T07:33:29.471Z,5.17
2019-03-12T07:34:36.558Z,5.18
2019-03-12T07:35:30.418Z,5.17
2019-03-12T07:36:29.407Z,5.14
2019-03-12T07:37:29.394Z,5.14
2019-03-12T07:38:29.384Z,5.17
2019-03-12T07:39:29.393Z,5.25
2019-03-12T07:40:29.379Z,5.18
2019-03-12T07:41:32.365Z,5.20
2019-03-12T07:42:29.340Z,5.26
2019-03-12T07:43:29.334Z,5.28
2019-03-12T07:44:29.357Z,5.26
2019-03-12T07:45:29.310Z,5.29
2019-03-12T07:46:29.307Z,5.28
2019-03-12T07:47:35.600Z,5.23
2019-03-12T07:48:30.282Z,5.26
2019-03-12T07:49:29.265Z,5.41
2019-03-12T07:50:29.272Z,5.39
2019-03-12T07:51:29.241Z,5.48
2019-03-12T07:52:29.234Z,5.64
2019-03-12T07:53:29.234Z,5.59
2019-03-12T07:54:29.220Z,5.53
2019-03-12T07:55:29.976Z,5.56
2019-03-12T07:56:29.203Z,5.59
2019-03-12T07:57:29.176Z,5.64
2019-03-12T07:58:35.797Z,5.69
2019-03-12T07:59:30.152Z,5.68
2019-03-12T08:00:29.182Z,5.68
2019-03-12T08:01:29.150Z,5.69
2019-03-12T08:02:29.125Z,5.66
2019-03-12T08:03:29.202Z,5.72
2019-03-12T08:04:29.107Z,5.76
2019-03-12T08:05:29.098Z,5.80
2019-03-12T08:06:29.120Z,5.82
2019-03-12T08:07:29.072Z,5.86
2019-03-12T08:08:29.068Z,5.87
2019-03-12T08:09:29.048Z,5.99
2019-03-12T08:10:29.036Z,5.97
2019-03-12T08:11:29.043Z,6.05
2019-03-12T08:12:29.061Z,6.14
2019-03-12T08:13:29.019Z,6.11
2019-03-12T08:14:28.993Z,6.02
2019-03-12T08:15:28.983Z,6.08
2019-03-12T08:16:28.991Z,6.08
2019-03-12T08:17:28.962Z,6.12
2019-03-12T08:18:28.955Z,6.12
2019-03-12T08:19:28.946Z,6.26
2019-03-12T08:20:28.940Z,6.20
2019-03-12T08:21:28.959Z,6.22
2019-03-12T08:22:28.916Z,6.22
2019-03-12T08:23:28.910Z,6.19
2019-03-12T08:24:28.884Z,6.22
2019-03-12T08:25:28.874Z,6.19
2019-03-12T08:26:28.882Z,6.11
2019-03-12T08:27:28.861Z,6.12
2019-03-12T08:28:28.852Z,6.20
2019-03-12T08:29:28.872Z,6.33
2019-03-12T08:30:28.839Z,6.38
2019-03-12T08:31:28.821Z,6.35
2019-03-12T08:32:28.799Z,6.42
2019-03-12T08:33:28.802Z,6.39
2019-03-12T08:34:28.822Z,6.63
2019-03-12T08:35:28.765Z,6.59
2019-03-12T08:36:28.759Z,6.69
2019-03-12T08:37:28.750Z,6.85
2019-03-12T08:38:28.740Z,6.81
2019-03-12T08:39:28.722Z,6.79
2019-03-12T08:40:28.741Z,6.82
2019-03-12T08:41:28.707Z,6.82
2019-03-12T08:42:28.689Z,6.88
2019-03-12T08:43:28.682Z,6.96
2019-03-12T08:44:28.698Z,6.99
2019-03-12T08:45:28.681Z,7.02
2019-03-12T08:46:28.655Z,6.87
2019-03-12T08:47:28.636Z,6.88
2019-03-12T08:48:28.637Z,6.95
2019-03-12T08:49:28.649Z,6.92
2019-03-12T08:50:28.606Z,6.97
2019-03-12T08:51:28.596Z,7.05
2019-03-12T08:52:28.589Z,7.11
2019-03-12T08:53:28.579Z,6.96
2019-03-12T08:54:28.571Z,7.15
2019-03-12T08:55:28.588Z,7.23
2019-03-12T08:56:28.558Z,7.21
2019-03-12T08:57:28.529Z,7.17
2019-03-12T08:58:28.517Z,6.99
2019-03-12T08:59:28.507Z,6.87
2019-03-12T09:00:28.540Z,6.93
2019-03-12T09:01:28.485Z,6.87
2019-03-12T09:02:28.478Z,6.79
2019-03-12T09:03:28.471Z,6.77
2019-03-12T09:04:28.452Z,6.79
2019-03-12T09:05:28.441Z,6.81
2019-03-12T09:06:28.455Z,6.85
2019-03-12T09:07:28.427Z,6.81
2019-03-12T09:08:28.412Z,6.89
2019-03-12T09:09:28.402Z,6.97
2019-03-12T09:10:28.390Z,6.78
2019-03-12T09:11:28.469Z,6.81
2019-03-12T09:12:28.379Z,6.70
2019-03-12T09:13:28.359Z,6.66
2019-03-12T09:14:28.353Z,6.74
2019-03-12T09:15:28.350Z,6.70
2019-03-12T09:16:28.338Z,6.74
2019-03-12T09:17:28.335Z,6.85
2019-03-12T09:18:28.359Z,6.89
2019-03-12T09:19:28.293Z,7.02
2019-03-12T09:20:28.284Z,6.97
2019-03-12T09:21:28.314Z,6.99
2019-03-12T09:22:28.294Z,6.99
2019-03-12T09:23:28.250Z,7.11
2019-03-12T09:24:28.255Z,7.18
2019-03-12T09:25:28.231Z,7.42
2019-03-12T09:26:28.237Z,7.45
2019-03-12T09:27:28.203Z,7.51
2019-03-12T09:28:28.219Z,7.72
2019-03-12T09:29:28.275Z,7.73
2019-03-12T09:30:28.181Z,7.90
2019-03-12T09:31:28.166Z,7.97
2019-03-12T09:32:28.259Z,7.97
2019-03-12T09:33:28.143Z,7.90
2019-03-12T09:34:28.136Z,7.97
2019-03-12T09:35:28.123Z,8.00
2019-03-12T09:36:28.114Z,8.03
2019-03-12T09:37:28.144Z,7.93
2019-03-12T09:38:28.089Z,7.98
2019-03-12T09:39:28.081Z,8.01
2019-03-12T09:40:28.074Z,8.09
2019-03-12T09:41:28.079Z,8.08
2019-03-12T09:42:28.103Z,8.23
2019-03-12T09:43:28.042Z,8.30
2019-03-12T09:44:28.024Z,8.41
2019-03-12T09:45:28.010Z,8.48
2019-03-12T09:46:28.005Z,8.38
2019-03-12T09:47:28.017Z,8.38
2019-03-12T09:48:28.007Z,8.49
2019-03-12T09:49:28.017Z,8.55
2019-03-12T09:50:27.962Z,8.66
2019-03-12T09:51:27.950Z,8.73
2019-03-12T09:52:27.945Z,8.69
2019-03-12T09:53:27.953Z,8.33
2019-03-12T09:54:27.921Z,8.15
2019-03-12T09:55:27.911Z,8.05
2019-03-12T09:56:27.960Z,8.05
2019-03-12T09:57:27.885Z,7.98
2019-03-12T09:58:27.871Z,8.03
2019-03-12T09:59:27.875Z,8.00
2019-03-12T10:00:27.842Z,8.10
2019-03-12T10:01:27.890Z,8.01
2019-03-12T10:02:27.851Z,8.06
2019-03-12T10:03:27.810Z,8.19
2019-03-12T10:04:27.929Z,8.27
2019-03-12T10:05:27.796Z,8.15
2019-03-12T10:06:27.830Z,8.16
2019-03-12T10:07:27.776Z,8.15
2019-03-12T10:08:27.761Z,8.10
2019-03-12T10:09:27.759Z,8.15
2019-03-12T10:10:27.744Z,8.06
2019-03-12T10:11:27.754Z,8.12
2019-03-12T10:12:27.710Z,8.08
2019-03-12T10:13:27.703Z,8.13
2019-03-12T10:14:27.783Z,8.18
2019-03-12T10:15:27.677Z,8.36
2019-03-12T10:16:27.693Z,8.20
2019-03-12T10:17:27.664Z,8.16
2019-03-12T10:18:27.651Z,8.27
2019-03-12T10:19:27.635Z,8.45
2019-03-12T10:20:27.625Z,8.56
2019-03-12T10:21:27.652Z,8.56
2019-03-12T10:22:27.662Z,8.70
2019-03-12T10:23:27.603Z,8.66
2019-03-12T10:24:28.977Z,8.74
2019-03-12T10:25:27.572Z,8.71
2019-03-12T10:26:27.560Z,8.76
2019-03-12T10:27:27.564Z,8.78
2019-03-12T10:28:27.562Z,8.82
2019-03-12T10:29:27.542Z,8.89
2019-03-12T10:30:27.528Z,8.99
2019-03-12T10:31:27.528Z,8.97
2019-03-12T10:32:27.500Z,9.10
2019-03-12T10:33:27.483Z,9.06
2019-03-12T10:34:30.045Z,9.11
2019-03-12T10:35:27.461Z,9.10
2019-03-12T10:36:27.514Z,9.11
2019-03-12T10:37:27.460Z,9.11
2019-03-12T10:38:27.431Z,9.10
2019-03-12T10:39:27.422Z,9.02
2019-03-12T10:40:27.401Z,9.04
2019-03-12T10:41:27.390Z,9.06
2019-03-12T10:42:27.400Z,9.19
2019-03-12T10:43:27.375Z,9.11
2019-03-12T10:44:27.358Z,8.95
2019-03-12T10:45:27.390Z,8.94
2019-03-12T10:46:27.344Z,8.95
2019-03-12T10:47:27.362Z,9.06
2019-03-12T10:48:27.339Z,9.10
2019-03-12T10:49:36.903Z,9.10
2019-03-12T10:50:28.311Z,9.08
2019-03-12T10:51:27.283Z,9.19
2019-03-12T10:52:27.277Z,9.34
2019-03-12T10:53:27.281Z,9.31
2019-03-12T10:54:27.250Z,9.41
2019-03-12T10:55:27.242Z,9.41
2019-03-12T10:56:27.231Z,9.46
2019-03-12T10:57:27.251Z,9.61
2019-03-12T10:58:27.216Z,9.58
2019-03-12T10:59:27.194Z,9.46
2019-03-12T11:00:27.189Z,9.43
2019-03-12T11:01:27.171Z,9.47
2019-03-12T11:02:27.227Z,9.46
2019-03-12T11:03:27.170Z,9.44
2019-03-12T11:04:27.137Z,9.58
2019-03-12T11:05:27.131Z,9.51
2019-03-12T11:06:27.121Z,9.64
2019-03-12T11:07:27.108Z,9.72
2019-03-12T11:08:27.121Z,9.51
2019-03-12T11:09:27.090Z,9.66
2019-03-12T11:10:27.081Z,9.69
2019-03-12T11:11:27.070Z,9.64
2019-03-12T11:12:27.055Z,9.68
2019-03-12T11:13:27.068Z,9.58
2019-03-12T11:14:27.042Z,9.41
2019-03-12T11:15:27.018Z,9.46
2019-03-12T11:16:27.008Z,9.46
2019-03-12T11:17:27.001Z,9.46
2019-03-12T11:18:27.028Z,9.43
2019-03-12T11:19:26.998Z,9.31
2019-03-12T11:20:26.972Z,9.16
2019-03-12T11:21:26.974Z,9.26
2019-03-12T11:22:26.948Z,9.13
2019-03-12T11:23:26.948Z,8.99
2019-03-12T11:24:26.980Z,8.95
2019-03-12T11:25:28.221Z,8.84
2019-03-12T11:26:26.901Z,8.91
2019-03-12T11:27:26.892Z,8.99
2019-03-12T11:28:26.988Z,9.16
2019-03-12T11:29:26.880Z,9.14
2019-03-12T11:30:26.881Z,9.14
2019-03-12T11:31:26.855Z,9.13
2019-03-12T11:32:26.830Z,9.16
2019-03-12T11:33:26.823Z,9.03
2019-03-12T11:34:26.815Z,9.00
2019-03-12T11:35:26.839Z,9.02
2019-03-12T11:36:26.788Z,8.92
2019-03-12T11:37:26.829Z,8.91
2019-03-12T11:38:26.783Z,8.81
2019-03-12T11:39:26.780Z,8.70
2019-03-12T11:40:31.591Z,8.70
2019-03-12T11:41:27.784Z,8.91
2019-03-12T11:42:26.728Z,8.97
2019-03-12T11:43:26.736Z,8.95
2019-03-12T11:44:26.727Z,9.02
2019-03-12T11:45:36.076Z,9.02
2019-03-12T11:46:27.736Z,9.04
2019-03-12T11:47:26.688Z,9.03
2019-03-12T11:48:26.686Z,9.10
2019-03-12T11:49:26.649Z,8.99
2019-03-12T11:50:26.652Z,9.00
2019-03-12T11:51:26.641Z,8.91
2019-03-12T11:52:26.613Z,8.92
2019-03-12T11:53:26.641Z,9.14
2019-03-12T11:54:26.627Z,9.22
2019-03-12T11:55:26.624Z,9.10
2019-03-12T11:56:26.600Z,9.28
2019-03-12T11:57:26.584Z,9.48
2019-03-12T11:58:26.583Z,9.54
2019-03-12T11:59:26.555Z,9.62
2019-03-12T12:00:26.692Z,9.59
2019-03-12T12:01:26.516Z,9.59
2019-03-12T12:02:26.517Z,9.59
2019-03-12T12:03:26.509Z,9.61
2019-03-12T12:04:26.503Z,9.56
2019-03-12T12:05:26.483Z,9.65
2019-03-12T12:06:26.466Z,9.59
2019-03-12T12:07:26.758Z,9.64
2019-03-12T12:08:26.459Z,9.58
2019-03-12T12:09:26.441Z,9.46
2019-03-12T12:10:26.457Z,9.54
2019-03-12T12:11:26.431Z,9.47
2019-03-12T12:12:26.394Z,9.62
2019-03-12T12:13:26.434Z,9.46
2019-03-12T12:14:26.394Z,9.46
2019-03-12T12:15:26.373Z,9.54
2019-03-12T12:16:26.367Z,9.66
2019-03-12T12:17:26.339Z,9.65
2019-03-12T12:18:26.334Z,9.69
2019-03-12T12:19:26.340Z,9.58
2019-03-12T12:20:29.940Z,9.73
2019-03-12T12:21:26.300Z,9.76
2019-03-12T12:22:26.298Z,9.80
2019-03-12T12:23:26.278Z,9.89
2019-03-12T12:24:26.770Z,10.02
2019-03-12T12:25:26.261Z,10.04
2019-03-12T12:26:26.280Z,10.05
2019-03-12T12:27:26.232Z,9.99
2019-03-12T12:28:26.224Z,10.01
2019-03-12T12:29:26.213Z,9.98
2019-03-12T12:30:26.199Z,10.01
2019-03-12T12:31:26.263Z,10.05
2019-03-12T12:32:26.179Z,10.09
2019-03-12T12:33:26.165Z,10.16
2019-03-12T12:34:26.319Z,10.10
2019-03-12T12:35:26.150Z,10.10
2019-03-12T12:36:26.130Z,10.15
2019-03-12T12:37:26.158Z,10.13
2019-03-12T12:38:26.117Z,10.09
2019-03-12T12:39:26.101Z,10.10
2019-03-12T12:40:26.114Z,10.05
2019-03-12T12:41:26.091Z,10.02
2019-03-12T12:42:26.100Z,10.09
2019-03-12T12:43:26.091Z,10.15
2019-03-12T12:44:26.047Z,9.95
2019-03-12T12:45:26.034Z,9.92
2019-03-12T12:46:26.021Z,9.86
2019-03-12T12:47:26.022Z,9.86
2019-03-12T12:48:26.050Z,9.94
2019-03-12T12:49:26.012Z,10.02
2019-03-12T12:50:25.978Z,10.05
2019-03-12T12:51:25.968Z,10.05
2019-03-12T12:52:25.958Z,10.15
2019-03-12T12:53:25.948Z,10.17
2019-03-12T12:54:25.963Z,10.13
2019-03-12T12:55:25.973Z,10.12
2019-03-12T12:56:25.915Z,10.22
2019-03-12T12:57:25.918Z,10.16
2019-03-12T12:58:25.891Z,10.22
2019-03-12T12:59:25.947Z,10.33
2019-03-12T13:00:25.874Z,10.34
2019-03-12T13:01:25.894Z,10.26
2019-03-12T13:02:25.855Z,10.20
2019-03-12T13:03:25.842Z,10.20
2019-03-12T13:04:25.836Z,10.20
2019-03-12T13:05:25.826Z,10.10
2019-03-12T13:06:25.845Z,10.10
2019-03-12T13:07:25.799Z,10.22
2019-03-12T13:08:25.788Z,10.19
2019-03-12T13:09:25.774Z,10.22
2019-03-12T13:10:25.767Z,10.25
2019-03-12T13:11:25.752Z,10.23
2019-03-12T13:12:25.806Z,10.25
2019-03-12T13:13:25.782Z,10.26
2019-03-12T13:14:25.720Z,10.19
2019-03-12T13:15:25.728Z,10.35
2019-03-12T13:16:25.875Z,10.33