createdAt,value
2023-02-09T00:01:19.337Z,99338.03606598855
2023-02-09T00:04:16.446Z,99343.1927004358
2023-02-09T00:07:16.594Z,99341.2419399899
2023-02-09T00:11:19.415Z,99335.2050507926
2023-02-09T00:14:21.603Z,99337.73761328286
2023-02-09T00:17:16.459Z,99334.52612828158
2023-02-09T00:21:16.588Z,99328.13390719179
2023-02-09T00:24:17.384Z,99324.151444655
2023-02-09T00:27:17.068Z,99323.44154094052
2023-02-09T00:31:15.961Z,99322.56136114437
2023-02-09T00:34:16.720Z,99321.09953498973
2023-02-09T00:37:16.282Z,99323.27760567552
2023-02-09T00:41:16.534Z,99314.26274872088
2023-02-09T00:44:17.020Z,99312.80079648206
2023-02-09T00:47:16.448Z,99310.21192795732
2023-02-09T00:51:16.006Z,99308.62215127042
2023-02-09T00:54:17.300Z,99307.55624541492
2023-02-09T00:57:16.388Z,99306.39254818019
2023-02-09T01:01:16.613Z,99304.28362121261
2023-02-09T01:04:16.858Z,99308.68980711894
2023-02-09T01:07:16.717Z,99304.41516892928
2023-02-09T01:11:16.895Z,99299.58365742091
2023-02-09T01:14:17.395Z,99291.47881539578
2023-02-09T01:17:16.511Z,99291.77081255759
2023-02-09T01:21:17.902Z,99289.82377502153
2023-02-09T01:24:16.170Z,99282.04282795536
2023-02-09T01:27:16.402Z,99285.73568682477
2023-02-09T01:31:21.319Z,99279.35003994635
2023-02-09T01:34:17.712Z,99281.61919896187
2023-02-09T01:37:16.229Z,99273.83896284114
2023-02-09T01:41:16.913Z,99274.16517080528
2023-02-09T01:51:17.001Z,99261.29425362889
2023-02-09T01:54:20.259Z,99267.68131743513
2023-02-09T01:57:21.831Z,99257.82563162001
2023-02-09T02:01:16.989Z,99260.5163450082
2023-02-09T02:04:16.720Z,99260.09476498893
2023-02-09T02:07:24.416Z,99255.03775471744
2023-02-09T02:11:17.423Z,99253.1577007117
2023-02-09T02:14:27.937Z,99249.49415116772
2023-02-09T02:17:33.118Z,99250.82355551493
2023-02-09T02:22:43.198Z,99247.12766999027
2023-02-09T02:25:22.380Z,99242.1031622419
2023-02-09T02:27:29.540Z,99242.03764965777
2023-02-09T02:32:30.295Z,99242.65311619651
2023-02-09T02:34:23.181Z,99238.63426835026
2023-02-09T02:37:34.260Z,99233.18479657765
2023-02-09T02:41:24.946Z,99225.95773065448
2023-02-09T02:44:17.796Z,99229.29433669767
2023-02-09T02:47:19.870Z,99229.06991512528
2023-02-09T02:51:21.313Z,99224.66129513392
2023-02-09T02:54:20.256Z,99221.12820592885
2023-02-09T02:57:21.156Z,99216.75074370774
2023-02-09T03:01:20.349Z,99216.52348895291
2023-02-09T03:04:17.071Z,99224.43399442203
2023-02-09T03:07:17.484Z,99224.10991670014
2023-02-09T03:11:17.710Z,99226.02198310771
2023-02-09T03:14:28.948Z,99221.54605549856
2023-02-09T03:17:25.827Z,99220.83120499762
2023-02-09T03:21:22.720Z,99215.44979615482
2023-02-09T03:24:26.058Z,99211.88741989846
2023-02-09T03:27:21.443Z,99210.03450977169
2023-02-09T03:31:16.721Z,99209.48264648249
2023-02-09T03:34:17.256Z,99209.580682372
2023-02-09T03:37:17.300Z,99203.8124922632
2023-02-09T03:41:15.924Z,99208.31661621694
2023-02-09T03:44:32.118Z,99204.65428766902
2023-02-09T03:47:16.345Z,99206.34265989719
2023-02-09T03:51:16.591Z,99207.67290657744
2023-02-09T03:54:16.507Z,99211.46972528305
2023-02-09T03:57:16.311Z,99207.90039276483
2023-02-09T04:01:15.866Z,99212.5695443406
2023-02-09T04:04:16.126Z,99217.94988422634
2023-02-09T04:07:16.411Z,99220.54430315293
2023-02-09T04:11:15.787Z,99217.04484208263
2023-02-09T04:14:16.590Z,99218.60174413217
2023-02-09T04:17:16.356Z,99216.81951558575
2023-02-09T04:21:16.174Z,99215.06865970069
2023-02-09T04:24:16.895Z,99214.25959576828
2023-02-09T04:27:16.778Z,99220.3866281523
2023-02-09T04:31:16.799Z,99226.02592135326
2023-02-09T04:34:16.969Z,99224.43791918969
2023-02-09T04:37:16.793Z,99221.13184347584
2023-02-09T04:41:15.785Z,99220.2246902076
2023-02-09T04:44:16.208Z,99222.2664452314
2023-02-09T04:47:16.103Z,99219.93133441856
2023-02-09T04:51:16.135Z,99213.80657657285
2023-02-09T04:54:16.399Z,99222.68523846532
2023-02-09T05:01:20.069Z,99221.03028066867
2023-02-09T05:04:16.845Z,99219.96071745383
2023-02-09T05:07:16.874Z,99227.60018834815
2023-02-09T05:11:16.309Z,99230.65032603781
2023-02-09T05:14:17.636Z,99235.60152994312
2023-02-09T05:17:21.333Z,99239.97275267201
2023-02-09T05:21:16.160Z,99239.58061190431
2023-02-09T05:24:16.370Z,99236.01790941998
2023-02-09T05:27:16.700Z,99238.53537382717
2023-02-09T05:31:16.929Z,99242.97171429876
2023-02-09T05:34:16.523Z,99245.49573447683
2023-02-09T05:37:16.776Z,99236.85370853053
2023-02-09T05:42:16.978Z,99247.8210751057
2023-02-09T05:44:16.691Z,99241.56780136409
2023-02-09T05:47:20.533Z,99241.25413130663
2023-02-09T05:51:16.365Z,99238.87975565056
2023-02-09T05:54:16.744Z,99245.58262658375
2023-02-09T05:57:17.534Z,99252.77890519291
2023-02-09T06:01:16.442Z,99250.0071425128
2023-02-09T06:04:16.572Z,99247.67334272263
2023-02-09T06:07:16.404Z,99243.6874853547
2023-02-09T06:11:16.268Z,99250.52072133707
2023-02-09T06:14:16.826Z,99249.54748306477
2023-02-09T06:17:16.516Z,99253.23006425508
2023-02-09T06:21:16.540Z,99254.731797798
2023-02-09T06:24:17.277Z,99265.1936122206
2023-02-09T06:27:16.752Z,99269.18057029588
2023-02-09T06:31:16.194Z,99273.61747469103
2023-02-09T06:34:16.310Z,99272.82161289544
2023-02-09T06:37:16.367Z,99278.23174536896
2023-02-09T06:41:15.851Z,99279.49871884107
2023-02-09T06:44:16.045Z,99278.78892440107
2023-02-09T06:47:15.874Z,99280.63589852375
2023-02-09T06:51:16.797Z,99287.17476341785
2023-02-09T06:54:16.914Z,99292.66417926818
2023-02-09T06:57:16.740Z,99296.00078441511
2023-02-09T07:01:16.175Z,99298.33766495482
2023-02-09T07:04:16.345Z,99303.87675597955
2023-02-09T07:07:16.431Z,99307.32274996085
2023-02-09T07:11:17.825Z,99306.22978624559
2023-02-09T07:14:16.557Z,99307.08208530431
2023-02-09T07:17:16.621Z,99305.62742180363
2023-02-09T07:21:18.709Z,99301.28573582761
2023-02-09T07:24:16.933Z,99303.46203918762
2023-02-09T07:27:17.508Z,99305.92585351926
2023-02-09T07:31:16.867Z,99298.60525017868
2023-02-09T07:34:16.717Z,99293.54708089808
2023-02-09T07:37:16.880Z,99289.56236858013
2023-02-09T07:41:19.128Z,99302.17777149923
2023-02-09T07:44:16.662Z,99308.82766000758
2023-02-09T07:47:16.586Z,99306.33220085979
2023-02-09T07:51:17.723Z,99309.0889277031
2023-02-09T07:54:16.116Z,99314.82889794064
2023-02-09T07:57:16.265Z,99310.87088392283
2023-02-09T08:01:18.434Z,99314.0425903363
2023-02-09T08:04:17.655Z,99314.16956244383
2023-02-09T08:07:17.597Z,99315.30232159396
2023-02-09T08:11:19.244Z,99314.1518758455
2023-02-09T08:14:20.124Z,99315.08319716562
2023-02-09T08:17:24.487Z,99324.83753976798
2023-02-09T08:21:17.403Z,99317.27833950894
2023-02-09T08:24:19.266Z,99320.93259704183
2023-02-09T08:27:16.393Z,99319.67980418782
2023-02-09T08:31:18.285Z,99319.06144156547
2023-02-09T08:34:16.605Z,99324.85194680441
2023-02-09T08:37:16.625Z,99323.09822407193
2023-02-09T08:41:17.446Z,99309.62395876831
2023-02-09T08:44:16.197Z,99308.35714239508
2023-02-09T08:47:16.309Z,99312.39020573415
2023-02-09T08:51:16.854Z,99314.442292757
2023-02-09T08:54:16.638Z,99319.20500163692
2023-02-09T08:57:16.979Z,99326.25412289669
2023-02-09T09:01:17.323Z,99342.31774845782
2023-02-09T09:04:17.339Z,99348.9936487284
2023-02-09T09:07:17.072Z,99347.99839054176
2023-02-09T09:11:15.906Z,99359.1804137734
2023-02-09T09:14:16.226Z,99366.04731486965
2023-02-09T09:17:16.560Z,99360.91037501479
2023-02-09T09:21:17.884Z,99368.69589534229
2023-02-09T09:24:17.077Z,99365.91840085167
2023-02-09T09:27:16.689Z,99369.2793831065
2023-02-09T09:31:17.996Z,99370.83293051606
2023-02-09T09:34:16.654Z,99369.71288965148
2023-02-09T09:37:16.432Z,99370.04574170485
2023-02-09T09:41:21.013Z,99358.118075736
2023-02-09T09:44:27.056Z,99357.54679471851
2023-02-09T09:47:21.402Z,99364.17678488792
2023-02-09T09:51:19.820Z,99364.32533325243
2023-02-09T09:54:20.400Z,99367.13437066255
2023-02-09T09:57:19.977Z,99370.07289546341
2023-02-09T10:01:18.975Z,99367.36344967014
2023-02-09T10:04:19.552Z,99371.01579636292
2023-02-09T10:07:20.832Z,99366.23755850857
2023-02-09T10:11:20.133Z,99358.06552942593
2023-02-09T10:14:16.855Z,99356.5678545335
2023-02-09T10:17:16.927Z,99353.17485558736
2023-02-09T10:21:17.670Z,99356.98302800205
2023-02-09T10:24:22.803Z,99356.0617977774
2023-02-09T10:27:26.306Z,99355.34121727025
2023-02-09T10:31:22.217Z,99349.71496429197
2023-02-09T10:34:19.611Z,99343.80409438573
2023-02-09T10:37:20.512Z,99341.64057140543
2023-02-09T10:41:16.690Z,99348.18418612747
2023-02-09T10:44:21.615Z,99349.94333192446
2023-02-09T10:47:27.417Z,99340.08994768425
2023-02-09T10:51:22.276Z,99324.33862382923
2023-02-09T10:54:20.629Z,99323.97118045062
2023-02-09T10:57:24.438Z,99312.03955727984
2023-02-09T11:01:21.787Z,99298.96704843601
2023-02-09T11:04:20.046Z,99296.50307250788
2023-02-09T11:07:22.056Z,99295.02391727948
2023-02-09T11:11:27.230Z,99285.34194071742
2023-02-09T11:14:19.042Z,99280.63134142768
2023-02-09T11:17:24.166Z,99290.53951456927
2023-02-09T11:21:25.593Z,99285.90521371888
2023-02-09T11:24:30.216Z,99285.03669420427
2023-02-09T11:27:30.173Z,99288.57664606122
2023-02-09T11:31:40.310Z,99285.99766404688
2023-02-09T11:34:31.435Z,99289.88063197606
2023-02-09T11:37:28.254Z,99284.65127366545
2023-02-09T11:51:20.100Z,99283.27247415669
2023-02-09T11:54:21.425Z,99282.52191145332
2023-02-09T11:57:30.829Z,99278.29998270713
2023-02-09T12:01:29.111Z,99270.34831198554
2023-02-09T12:04:22.964Z,99269.62375640075
2023-02-09T12:07:26.993Z,99258.47738320373
2023-02-09T12:11:29.000Z,99262.10019579642
2023-02-09T12:14:29.776Z,99252.65632818155
2023-02-09T12:17:21.652Z,99245.40194265441
2023-02-09T12:21:27.752Z,99247.03126276677
2023-02-09T12:24:32.133Z,99238.31033713721
2023-02-09T12:27:25.513Z,99235.1217856162
2023-02-09T12:31:21.447Z,99237.1500724449
2023-02-09T12:34:36.755Z,99232.74947793808
2023-02-09T12:37:27.436Z,99228.95575474942
2023-02-09T12:41:17.861Z,99236.8665701195
2023-02-09T12:44:57.456Z,99230.34714582899
2023-02-09T12:47:56.642Z,99226.31079079174
2023-02-09T12:52:20.794Z,99231.20289329637
2023-02-09T12:54:39.245Z,99225.43500213737
2023-02-09T12:57:50.894Z,99232.57976698627
2023-02-09T13:01:16.739Z,99238.33752959965
2023-02-09T13:04:16.581Z,99225.3137294655
2023-02-09T13:07:24.658Z,99231.28547672312
2023-02-09T13:11:26.040Z,99237.60542798182
2023-02-09T13:14:19.372Z,99249.20379065498
2023-02-09T13:17:42.290Z,99238.92359960832
2023-02-09T13:21:27.199Z,99248.87720182873
2023-02-09T13:24:21.915Z,99245.35233773601
2023-02-09T13:27:19.388Z,99247.37743202811
2023-02-09T13:31:25.396Z,99246.78006620912
2023-02-09T13:34:26.460Z,99255.33474643783
2023-02-09T13:37:30.155Z,99257.58635433507
2023-02-09T13:41:28.851Z,99259.9588819435
2023-02-09T13:44:20.112Z,99255.47664645867
2023-02-09T13:47:16.704Z,99256.15990443391
2023-02-09T13:51:18.828Z,99255.91898949517
2023-02-09T13:54:18.963Z,99259.43096773856
2023-02-09T13:57:27.736Z,99262.45854923043
2023-02-09T14:01:22.776Z,99268.44609041324
2023-02-09T14:04:20.983Z,99262.02269134787
2023-02-09T14:07:19.836Z,99265.55086548
2023-02-09T14:11:41.421Z,99271.80594030727
2023-02-09T14:14:23.476Z,99276.18814533771
2023-02-09T14:17:25.450Z,99270.69100650269
2023-02-09T14:21:23.251Z,99272.66674891177
2023-02-09T14:24:20.956Z,99276.59816720133
2023-02-09T14:27:21.734Z,99271.60256363865
2023-02-09T14:31:19.623Z,99273.2980512586
2023-02-09T14:34:36.864Z,99278.02899883181
2023-02-09T14:37:36.378Z,99277.18260695058
2023-02-09T14:41:26.913Z,99281.846918255
2023-02-09T14:44:20.042Z,99286.94946890278
2023-02-09T14:47:48.780Z,99285.99420892604
2023-02-09T14:51:17.053Z,99287.60094683742
2023-02-09T14:54:24.341Z,99286.57497986425
2023-02-09T14:57:17.226Z,99285.56743936373
2023-02-09T15:01:16.455Z,99287.46811644008
2023-02-09T15:04:17.281Z,99288.93660569761
2023-02-09T15:07:21.339Z,99284.0931913211
2023-02-09T15:12:25.171Z,99290.91880315567
2023-02-09T15:14:19.416Z,99287.85154948784
2023-02-09T15:17:18.895Z,99299.06245903787
2023-02-09T15:21:16.712Z,99292.67282405235
2023-02-09T15:24:17.108Z,99292.38435820302
2023-02-09T15:27:23.841Z,99292.73369242923
2023-02-09T15:31:16.464Z,99290.27983865717
2023-02-09T15:34:15.986Z,99293.58470620304
2023-02-09T15:37:20.948Z,99290.50179110098
2023-02-09T15:51:17.242Z,99294.1496203581
2023-02-09T15:54:19.451Z,99303.14437365888
2023-02-09T15:57:17.456Z,99310.52120197963
2023-02-09T16:01:18.140Z,99309.8017428077
2023-02-09T16:04:16.721Z,99311.14942517926
2023-02-09T16:07:22.775Z,99317.71659016091
2023-02-09T16:11:19.682Z,99316.34413488659
2023-02-09T16:14:18.373Z,99318.55305397148
2023-02-09T16:17:16.094Z,99320.81709421796
2023-02-09T16:21:22.920Z,99328.49828449995
2023-02-09T16:24:25.551Z,99328.92688893684
2023-02-09T16:27:22.101Z,99327.4761411447
2023-02-09T16:31:15.850Z,99326.67348548242
2023-02-09T16:34:16.284Z,99334.17130126458
2023-02-09T16:37:19.279Z,99336.78772565977
2023-02-09T16:41:47.981Z,99343.06160878652
2023-02-09T16:44:20.926Z,99345.13163870508
2023-02-09T16:47:20.545Z,99340.75835114959
2023-02-09T16:51:16.119Z,99348.45978697001
2023-02-09T16:54:16.519Z,99352.79773117746
2023-02-09T16:57:18.609Z,99356.1579291349
2023-02-09T17:01:19.874Z,99363.00434112453
2023-02-09T17:04:17.098Z,99376.15892115081
2023-02-09T17:07:17.114Z,99385.65885760912
2023-02-09T17:11:19.105Z,99387.0810241175
2023-02-09T17:14:16.935Z,99390.32419763738
2023-02-09T17:17:20.228Z,99397.44496497122
2023-02-09T17:21:21.169Z,99398.13703366811
2023-02-09T17:24:17.246Z,99406.01709851524
2023-02-09T17:27:16.671Z,99404.0118061362
2023-02-09T17:31:20.783Z,99419.89485427017
2023-02-09T17:34:16.869Z,99421.27463453797
2023-02-09T17:37:16.896Z,99424.60104727707
2023-02-09T17:41:18.506Z,99430.81647584884
2023-02-09T17:44:29.056Z,99433.77972484728
2023-02-09T17:47:18.988Z,99439.17997007795
2023-02-09T17:51:20.087Z,99445.59722971621
2023-02-09T17:54:18.866Z,99449.24859134098
2023-02-09T17:57:17.176Z,99447.5319295005
2023-02-09T18:01:24.116Z,99453.70999267529
2023-02-09T18:04:18.971Z,99460.48164286707
2023-02-09T18:07:20.649Z,99464.07621008775
2023-02-09T18:11:16.685Z,99479.40956123409
2023-02-09T18:14:18.968Z,99483.8399365267
2023-02-09T18:17:17.122Z,99490.13851352362
2023-02-09T18:21:15.929Z,99482.36388240368
2023-02-09T18:24:17.164Z,99488.65180797807
2023-02-09T18:27:17.893Z,99493.12385939961
2023-02-09T18:31:16.380Z,99492.04920944128
2023-02-09T18:34:16.541Z,99492.31543062511
2023-02-09T18:37:16.846Z,99499.62847534537
2023-02-09T18:41:15.981Z,99499.67260613762
2023-02-09T18:44:16.333Z,99491.75550902307
2023-02-09T18:47:16.307Z,99495.5723749527
2023-02-09T18:51:15.951Z,99501.47575661699
2023-02-09T18:54:16.253Z,99502.66340300128
2023-02-09T18:57:16.255Z,99504.5839374521
2023-02-09T19:01:19.169Z,99501.87124815791
2023-02-09T19:04:16.639Z,99502.05749861004
2023-02-09T19:07:17.179Z,99498.37884758177
2023-02-09T19:11:18.163Z,99499.09098172863
2023-02-09T19:14:48.826Z,99493.64504865572
2023-02-09T19:17:18.411Z,99499.8409615132
2023-02-09T19:21:16.625Z,99499.43462567456
2023-02-09T19:24:17.075Z,99509.15957811946
2023-02-09T19:27:18.780Z,99504.34786563845
2023-02-09T19:31:17.335Z,99506.54720709387
2023-02-09T19:34:16.606Z,99518.91943699005
2023-02-09T19:37:18.735Z,99526.2394845113
2023-02-09T19:41:17.118Z,99529.40463300499
2023-02-09T19:44:16.915Z,99531.84188996145
2023-02-09T19:47:16.850Z,99529.91419320414
2023-02-09T19:51:16.556Z,99534.84890643969
2023-02-09T19:54:17.598Z,99536.17574853064
2023-02-09T19:57:17.083Z,99536.44283348223
2023-02-09T20:01:17.263Z,99539.09210753732
2023-02-09T20:04:16.148Z,99539.30258114167
2023-02-09T20:07:16.093Z,99538.82434071836
2023-02-09T20:11:19.306Z,99540.4304863711
2023-02-09T20:14:17.032Z,99535.13020830501
2023-02-09T20:21:19.146Z,99540.98575129705
2023-02-09T20:24:17.047Z,99536.58109229448
2023-02-09T20:27:19.164Z,99540.70665783847
2023-02-09T20:31:18.898Z,99543.43922141605
2023-02-09T20:34:16.741Z,99544.0918902013
2023-02-09T20:37:16.684Z,99544.75273256938
2023-02-09T20:41:17.816Z,99548.93238697172
2023-02-09T21:01:18.607Z,99539.45589385719
2023-02-09T21:04:19.490Z,99535.98521579325
2023-02-09T21:07:21.836Z,99533.62030196829
2023-02-09T21:11:18.279Z,99524.27089509495
2023-02-09T21:14:27.446Z,99522.68143553218
2023-02-09T21:17:18.769Z,99519.43280753995
2023-02-09T21:21:17.133Z,99518.75804388543
2023-02-09T21:24:16.695Z,99525.87489625851
2023-02-09T21:27:17.148Z,99522.75702701452
2023-02-09T21:31:19.021Z,99522.63037703709
2023-02-09T21:34:16.892Z,99523.41084080156
2023-02-09T21:37:16.810Z,99518.05204441544
2023-02-09T21:42:26.190Z,99516.78513381734
2023-02-09T21:44:16.349Z,99515.83901789838
2023-02-09T21:47:16.582Z,99519.76653079128
2023-02-09T21:51:16.553Z,99519.79747842353
2023-02-09T21:54:17.493Z,99519.62934662047
2023-02-09T21:57:17.432Z,99516.86768973927
2023-02-09T22:01:16.956Z,99515.79466007161
2023-02-09T22:04:17.326Z,99509.09502920286
2023-02-09T22:07:17.246Z,99502.08391367353
2023-02-09T22:11:16.801Z,99499.21705235657
2023-02-09T22:14:16.723Z,99498.14641602311
2023-02-09T22:17:16.770Z,99498.07791917959
2023-02-09T22:21:17.046Z,99503.6523750391
2023-02-09T22:24:17.662Z,99505.53034490804
2023-02-09T22:27:16.726Z,99505.49340000981
2023-02-09T22:31:18.509Z,99500.16313526894
2023-02-09T22:34:16.856Z,99498.20500930125
2023-02-09T22:37:16.830Z,99502.05901279842
2023-02-09T22:41:23.011Z,99502.15448143675
2023-02-09T22:44:17.081Z,99498.67566965822
2023-02-09T22:47:16.751Z,99503.72079186203
2023-02-09T22:51:17.286Z,99497.7298573049
2023-02-09T22:54:19.351Z,99492.55148359359
2023-02-09T22:57:16.956Z,99491.35188705119
2023-02-09T23:01:16.992Z,99486.90980255416
2023-02-09T23:04:16.726Z,99488.07966329917
2023-02-09T23:07:16.294Z,99482.6342014925
2023-02-09T23:11:17.282Z,99478.7112969663
2023-02-09T23:14:16.987Z,99475.25001054085
2023-02-09T23:17:16.349Z,99476.8135200094
2023-02-09T23:21:18.021Z,99464.94369033483
2023-02-09T23:24:19.743Z,99461.9912126267
2023-02-09T23:27:16.984Z,99457.68103975327
2023-02-09T23:31:18.063Z,99454.92475671308
2023-02-09T23:34:19.196Z,99452.88045276213
2023-02-09T23:37:23.708Z,99443.762075752
2023-02-09T23:41:17.416Z,99438.53820182633
2023-02-09T23:44:17.503Z,99439.47769935646
2023-02-09T23:47:17.257Z,99433.6996187428
2023-02-09T23:51:18.151Z,99428.51015204906
2023-02-09T23:54:16.899Z,99418.87204367314
2023-02-09T23:57:18.210Z,99414.84835160717
