createdAt,value
2023-05-29T00:01:47.880Z,7.45
2023-05-29T00:04:15.991Z,7.43
2023-05-29T00:06:44.210Z,5.40
2023-05-29T00:09:12.377Z,5.95
2023-05-29T00:11:42.206Z,7.20
2023-05-29T00:14:13.819Z,7.45
2023-05-29T00:16:42.085Z,6.43
2023-05-29T00:19:10.233Z,7.07
2023-05-29T00:21:38.307Z,6.00
2023-05-29T00:24:06.752Z,6.30
2023-05-29T00:26:34.810Z,6.35
2023-05-29T00:29:04.396Z,5.88
2023-05-29T00:31:35.011Z,5.22
2023-05-29T00:34:03.088Z,6.72
2023-05-29T00:36:32.786Z,6.60
2023-05-29T00:39:00.858Z,6.93
2023-05-29T00:41:28.995Z,7.22
2023-05-29T00:43:57.100Z,7.55
2023-05-29T00:46:26.782Z,9.30
2023-05-29T00:48:55.520Z,8.25
2023-05-29T00:51:24.552Z,8.43
2023-05-29T00:53:53.067Z,5.35
2023-05-29T00:56:22.348Z,8.15
2023-05-29T00:58:52.348Z,6.18
2023-05-29T01:01:20.853Z,9.00
2023-05-29T01:03:50.712Z,9.45
2023-05-29T01:06:18.812Z,9.20
2023-05-29T01:08:47.244Z,10.65
2023-05-29T01:11:23.850Z,7.10
2023-05-29T01:13:54.886Z,8.30
2023-05-29T01:16:31.541Z,8.27
2023-05-29T01:19:11.546Z,11.85
2023-05-29T01:22:02.495Z,8.73
2023-05-29T01:24:39.764Z,6.68
2023-05-29T01:27:12.127Z,6.57
2023-05-29T01:29:42.129Z,6.70
2023-05-29T01:32:11.240Z,6.22
2023-05-29T01:34:39.716Z,7.22
2023-05-29T01:37:07.788Z,8.18
2023-05-29T01:39:36.370Z,9.55
2023-05-29T01:42:05.188Z,9.30
2023-05-29T01:44:39.555Z,9.75
2023-05-29T01:47:08.348Z,7.82
2023-05-29T01:49:38.687Z,7.63
2023-05-29T01:52:07.436Z,8.05
2023-05-29T01:54:35.623Z,12.98
2023-05-29T01:57:07.142Z,7.32
2023-05-29T01:59:37.225Z,9.50
2023-05-29T02:02:08.471Z,8.50
2023-05-29T02:04:36.663Z,11.48
2023-05-29T02:07:04.927Z,9.32
2023-05-29T02:09:32.923Z,11.85
2023-05-29T02:12:01.910Z,12.38
2023-05-29T02:14:30.234Z,15.63
2023-05-29T02:16:59.797Z,10.75
2023-05-29T02:19:28.621Z,11.10
2023-05-29T02:21:56.772Z,13.30
2023-05-29T02:24:24.816Z,16.48
2023-05-29T02:26:52.918Z,12.02
2023-05-29T02:29:21.018Z,11.60
2023-05-29T02:31:49.164Z,15.95
2023-05-29T02:34:18.659Z,11.77
2023-05-29T02:36:46.741Z,14.18
2023-05-29T02:39:14.879Z,14.38
2023-05-29T02:41:42.929Z,12.13
2023-05-29T02:44:10.993Z,10.90
2023-05-29T02:46:39.197Z,17.75
2023-05-29T02:49:07.343Z,14.85
2023-05-29T02:51:36.735Z,12.55
2023-05-29T02:54:05.473Z,14.80
2023-05-29T02:56:35.530Z,14.68
2023-05-29T02:59:03.730Z,12.75
2023-05-29T03:01:34.045Z,17.13
2023-05-29T03:04:02.379Z,12.30
2023-05-29T03:06:33.246Z,14.88
2023-05-29T03:09:03.326Z,17.05
2023-05-29T03:11:32.544Z,12.98
2023-05-29T03:14:00.889Z,17.92
2023-05-29T03:16:30.334Z,16.25
2023-05-29T03:18:58.938Z,11.07
2023-05-29T03:21:27.048Z,17.48
2023-05-29T03:23:55.098Z,12.57
2023-05-29T03:26:24.762Z,15.00
2023-05-29T03:28:53.239Z,16.23
2023-05-29T03:31:21.546Z,17.02
2023-05-29T03:33:50.248Z,17.83
2023-05-29T03:36:33.060Z,17.65
2023-05-29T03:39:01.151Z,15.23
2023-05-29T03:41:31.604Z,13.40
2023-05-29T03:44:00.223Z,13.70
2023-05-29T03:46:29.763Z,12.80
2023-05-29T03:48:57.917Z,12.57
2023-05-29T03:51:26.237Z,11.98
2023-05-29T03:53:56.753Z,17.17
2023-05-29T03:56:24.971Z,14.73
2023-05-29T03:58:56.040Z,13.52
2023-05-29T04:01:24.168Z,15.35
2023-05-29T04:03:52.344Z,15.27
2023-05-29T04:06:20.441Z,21.25
2023-05-29T04:08:48.569Z,15.25
2023-05-29T04:11:16.882Z,19.55
2023-05-29T04:13:44.906Z,16.02
2023-05-29T04:16:14.358Z,14.85
2023-05-29T04:18:42.449Z,16.52
2023-05-29T04:21:11.332Z,12.48
2023-05-29T04:23:39.429Z,13.77
2023-05-29T04:26:07.711Z,16.38
2023-05-29T04:28:38.751Z,17.15
2023-05-29T04:31:07.528Z,19.15
2023-05-29T04:33:39.028Z,15.98
2023-05-29T04:36:09.772Z,15.38
2023-05-29T04:38:40.765Z,17.52
2023-05-29T04:41:09.284Z,12.93
2023-05-29T04:43:38.856Z,17.75
2023-05-29T04:46:08.637Z,17.55
2023-05-29T04:48:41.862Z,19.33
2023-05-29T04:51:12.319Z,15.48
2023-05-29T04:53:41.366Z,19.08
2023-05-29T04:56:11.217Z,15.73
2023-05-29T04:58:39.453Z,19.17
2023-05-29T05:01:09.098Z,16.15
2023-05-29T05:03:39.855Z,14.75
2023-05-29T05:06:08.704Z,15.73
2023-05-29T05:08:38.456Z,17.13
2023-05-29T05:11:07.524Z,19.20
2023-05-29T05:13:36.029Z,15.60
2023-05-29T05:16:04.388Z,18.63
2023-05-29T05:18:32.997Z,14.80
2023-05-29T05:21:07.535Z,15.07
2023-05-29T05:23:53.129Z,15.57
2023-05-29T05:26:27.244Z,16.75
2023-05-29T05:28:55.425Z,19.02
2023-05-29T05:31:25.338Z,13.25
2023-05-29T05:33:54.425Z,19.13
2023-05-29T05:36:23.857Z,20.63
2023-05-29T05:41:26.221Z,18.45
2023-05-29T05:43:55.025Z,15.98
2023-05-29T05:46:52.092Z,14.23
2023-05-29T05:49:20.606Z,17.42
2023-05-29T05:51:50.796Z,20.27
2023-05-29T05:54:19.501Z,14.93
2023-05-29T05:56:47.539Z,20.67
2023-05-29T05:59:19.535Z,20.00
2023-05-29T06:01:47.653Z,17.80
2023-05-29T06:04:15.970Z,19.67
2023-05-29T06:06:44.724Z,16.48
2023-05-29T06:09:14.911Z,18.48
2023-05-29T06:11:43.093Z,16.50
2023-05-29T06:14:12.108Z,17.85
2023-05-29T06:16:40.194Z,19.08
2023-05-29T06:19:10.008Z,17.35
2023-05-29T06:21:51.501Z,16.90
2023-05-29T06:24:21.233Z,21.05
2023-05-29T06:26:49.463Z,16.38
2023-05-29T06:29:17.713Z,15.35
2023-05-29T06:31:46.492Z,18.88
2023-05-29T06:34:14.717Z,18.85
2023-05-29T06:36:43.033Z,15.00
2023-05-29T06:39:11.665Z,19.50
2023-05-29T06:41:41.639Z,17.88
2023-05-29T06:44:09.757Z,12.80
2023-05-29T06:46:37.915Z,17.58
2023-05-29T06:49:07.242Z,16.90
2023-05-29T06:51:36.331Z,14.73
2023-05-29T06:54:40.052Z,18.08
2023-05-29T06:57:11.482Z,15.10
2023-05-29T06:59:40.761Z,16.48
2023-05-29T07:02:10.241Z,19.23
2023-05-29T07:04:39.388Z,15.60
2023-05-29T07:07:07.548Z,16.73
2023-05-29T07:09:35.800Z,18.25
2023-05-29T07:12:03.979Z,15.88
2023-05-29T07:14:33.334Z,20.23
2023-05-29T07:17:01.628Z,22.67
2023-05-29T07:19:30.473Z,16.30
2023-05-29T07:21:58.730Z,18.90
2023-05-29T07:24:27.697Z,16.95
2023-05-29T07:26:56.525Z,14.20
2023-05-29T07:29:24.839Z,14.48
2023-05-29T07:31:54.434Z,11.50
2023-05-29T07:34:24.534Z,17.90
2023-05-29T07:37:03.563Z,15.27
2023-05-29T07:39:33.407Z,18.20
2023-05-29T07:42:06.711Z,16.40
2023-05-29T07:44:34.981Z,20.23
2023-05-29T07:47:04.322Z,15.73
2023-05-29T07:49:37.734Z,16.92
2023-05-29T07:52:07.433Z,16.90
2023-05-29T07:54:35.962Z,18.80
2023-05-29T07:57:10.242Z,15.48
2023-05-29T07:59:42.231Z,16.67
2023-05-29T08:02:12.849Z,18.33
2023-05-29T08:05:13.944Z,16.50
2023-05-29T08:07:42.377Z,13.82
2023-05-29T08:10:10.902Z,40.67
2023-05-29T08:12:38.991Z,23.55
2023-05-29T08:15:08.825Z,17.98
2023-05-29T08:17:39.808Z,31.17
2023-05-29T08:20:11.222Z,34.28
2023-05-29T08:22:39.298Z,16.67
2023-05-29T08:25:09.325Z,20.95
2023-05-29T08:27:37.377Z,28.17
2023-05-29T08:30:06.017Z,45.90
2023-05-29T08:32:34.181Z,39.28
2023-05-29T08:35:05.448Z,19.27
2023-05-29T08:37:33.485Z,15.35
2023-05-29T08:40:01.579Z,16.13
2023-05-29T08:42:34.827Z,17.40
2023-05-29T08:45:05.690Z,14.25
2023-05-29T08:47:36.225Z,17.48
2023-05-29T08:50:07.155Z,16.77
2023-05-29T08:52:37.637Z,15.32
2023-05-29T08:55:06.608Z,19.80
2023-05-29T08:57:36.956Z,16.50
2023-05-29T09:00:10.806Z,17.50
2023-05-29T09:02:38.925Z,15.90
2023-05-29T09:05:10.016Z,25.33
2023-05-29T09:07:39.450Z,14.55
2023-05-29T09:10:08.752Z,14.50
2023-05-29T09:12:37.680Z,25.35
2023-05-29T09:15:19.165Z,15.32
2023-05-29T09:17:51.088Z,24.50
2023-05-29T09:20:25.491Z,29.85
2023-05-29T09:22:57.788Z,48.37
2023-05-29T09:25:28.256Z,20.58
2023-05-29T09:28:01.654Z,19.27
2023-05-29T09:30:40.969Z,16.98
2023-05-29T09:33:11.219Z,24.52
2023-05-29T09:35:44.420Z,48.35
2023-05-29T09:38:24.291Z,18.83
2023-05-29T09:41:01.558Z,20.20
2023-05-29T09:43:34.280Z,20.30
2023-05-29T09:46:04.181Z,17.02
2023-05-29T09:48:32.928Z,22.58
2023-05-29T09:51:05.018Z,14.60
2023-05-29T09:53:33.115Z,25.27
2023-05-29T09:56:01.424Z,18.20
2023-05-29T09:58:30.725Z,20.95
2023-05-29T10:00:59.253Z,22.67
2023-05-29T10:03:28.006Z,21.60
2023-05-29T10:05:58.767Z,19.50
2023-05-29T10:08:29.794Z,16.13
2023-05-29T10:11:02.789Z,16.92
2023-05-29T10:13:37.578Z,19.92
2023-05-29T10:16:09.818Z,16.57
2023-05-29T10:18:40.796Z,17.35
2023-05-29T10:21:13.229Z,16.52
2023-05-29T10:23:47.381Z,17.60
2023-05-29T10:26:22.373Z,19.05
2023-05-29T10:28:59.085Z,15.75
2023-05-29T10:31:35.473Z,15.55
2023-05-29T10:34:16.884Z,27.13
2023-05-29T10:36:49.520Z,17.45
2023-05-29T10:39:19.003Z,28.83
2023-05-29T10:41:47.067Z,17.20
2023-05-29T10:44:41.459Z,18.45
2023-05-29T10:47:12.066Z,48.33
2023-05-29T10:49:40.316Z,25.48
2023-05-29T10:52:12.442Z,15.38
2023-05-29T10:54:56.041Z,18.15
2023-05-29T10:57:25.373Z,13.10
2023-05-29T11:00:01.505Z,16.45
2023-05-29T11:02:30.068Z,13.82
2023-05-29T11:05:26.371Z,11.85
2023-05-29T11:07:57.622Z,15.63
2023-05-29T11:10:46.915Z,17.80
2023-05-29T11:13:27.061Z,14.48
2023-05-29T11:16:15.683Z,17.05
2023-05-29T11:18:45.656Z,13.95
2023-05-29T11:21:25.201Z,23.20
2023-05-29T11:23:54.204Z,15.48
2023-05-29T11:26:26.439Z,25.35
2023-05-29T11:29:00.185Z,14.02
2023-05-29T11:31:32.194Z,17.05
2023-05-29T11:34:04.926Z,29.58
2023-05-29T11:36:36.289Z,24.05
2023-05-29T11:39:04.842Z,23.38
2023-05-29T11:41:34.470Z,13.20
2023-05-29T11:44:04.280Z,14.98
2023-05-29T11:46:33.596Z,15.13
2023-05-29T11:49:02.123Z,17.80
2023-05-29T11:51:30.627Z,18.83
2023-05-29T11:54:00.033Z,14.68
2023-05-29T11:56:28.704Z,15.57
2023-05-29T11:59:00.969Z,24.30
2023-05-29T12:01:29.852Z,17.63
2023-05-29T12:03:58.160Z,14.07
2023-05-29T12:06:45.619Z,15.88
2023-05-29T12:09:29.728Z,15.05
2023-05-29T12:12:04.173Z,15.82
2023-05-29T12:14:34.959Z,15.63
2023-05-29T12:17:03.362Z,13.73
2023-05-29T12:19:31.679Z,17.98
2023-05-29T12:21:59.803Z,14.85
2023-05-29T12:24:42.010Z,16.15
2023-05-29T12:27:11.563Z,15.07
2023-05-29T12:29:41.014Z,15.00
2023-05-29T12:32:12.287Z,12.60
2023-05-29T12:34:41.831Z,12.05
2023-05-29T12:37:13.969Z,13.98
2023-05-29T12:39:42.287Z,17.17
2023-05-29T12:42:10.752Z,15.13
2023-05-29T12:44:41.159Z,14.07
2023-05-29T12:47:09.640Z,11.88
2023-05-29T12:49:38.525Z,18.17
2023-05-29T12:52:08.282Z,13.38
2023-05-29T12:54:36.460Z,29.40
2023-05-29T12:57:04.737Z,13.40
2023-05-29T12:59:32.841Z,16.60
2023-05-29T13:02:02.981Z,15.85
2023-05-29T13:04:31.109Z,14.45
2023-05-29T13:06:59.176Z,15.27
2023-05-29T13:09:27.465Z,13.27
2023-05-29T13:11:55.522Z,12.38
2023-05-29T13:14:23.613Z,15.70
2023-05-29T13:16:51.812Z,11.55
2023-05-29T13:19:21.271Z,13.55
2023-05-29T13:21:50.046Z,12.55
2023-05-29T13:24:18.165Z,18.73
2023-05-29T13:26:46.236Z,17.67
2023-05-29T13:29:14.333Z,16.92
2023-05-29T13:31:42.482Z,15.90
2023-05-29T13:34:11.704Z,13.18
2023-05-29T13:36:41.107Z,15.00
2023-05-29T13:39:09.429Z,14.35
2023-05-29T13:41:37.594Z,16.10
2023-05-29T13:44:05.881Z,14.10
2023-05-29T13:46:34.037Z,12.85
2023-05-29T13:49:02.329Z,12.15
2023-05-29T13:51:30.487Z,19.60
2023-05-29T13:53:59.969Z,15.80
2023-05-29T13:56:28.749Z,16.52
2023-05-29T13:58:56.843Z,15.93
2023-05-29T14:01:25.437Z,13.35
2023-05-29T14:03:53.684Z,14.45
2023-05-29T14:06:21.900Z,12.90
2023-05-29T14:08:50.022Z,12.35
2023-05-29T14:11:19.652Z,15.93
2023-05-29T14:13:47.794Z,15.43
2023-05-29T14:16:16.563Z,13.20
2023-05-29T14:18:45.027Z,12.23
2023-05-29T14:21:13.257Z,9.45
2023-05-29T14:23:41.342Z,13.55
2023-05-29T14:26:09.416Z,12.32
2023-05-29T14:28:39.438Z,10.00
2023-05-29T14:31:07.863Z,12.20
2023-05-29T14:33:37.700Z,15.80
2023-05-29T14:36:06.122Z,13.25
2023-05-29T14:38:34.275Z,12.88
2023-05-29T14:43:36.215Z,21.58
2023-05-29T14:46:05.982Z,21.73
2023-05-29T14:48:34.106Z,10.65
2023-05-29T14:51:02.316Z,13.73
2023-05-29T14:53:32.551Z,12.75
2023-05-29T14:56:00.603Z,12.65
2023-05-29T14:58:28.651Z,10.20
2023-05-29T15:00:56.762Z,6.57
2023-05-29T15:03:28.070Z,11.25
2023-05-29T15:05:58.687Z,10.88
2023-05-29T15:08:26.783Z,11.82
2023-05-29T15:10:54.752Z,18.95
2023-05-29T15:13:22.836Z,13.98
2023-05-29T15:15:50.931Z,11.02
2023-05-29T15:18:18.991Z,10.25
2023-05-29T15:20:48.490Z,12.45
2023-05-29T15:23:16.925Z,11.50
2023-05-29T15:25:44.904Z,12.23
2023-05-29T15:28:14.154Z,11.07
2023-05-29T15:30:42.275Z,10.68
2023-05-29T15:33:11.061Z,11.32
2023-05-29T15:35:39.678Z,10.43
2023-05-29T15:38:09.148Z,12.40
2023-05-29T15:40:37.214Z,12.95
2023-05-29T15:43:05.496Z,14.15
2023-05-29T15:45:33.680Z,13.32
2023-05-29T15:48:01.851Z,20.48
2023-05-29T15:50:29.898Z,17.95
2023-05-29T15:52:57.981Z,9.00
2023-05-29T15:55:27.625Z,12.27
2023-05-29T15:57:55.726Z,5.70
2023-05-29T16:00:23.922Z,10.70
2023-05-29T16:02:52.181Z,7.75
2023-05-29T16:05:20.320Z,10.13
2023-05-29T16:07:49.795Z,12.10
2023-05-29T16:10:18.697Z,10.18
2023-05-29T16:12:51.483Z,10.65
2023-05-29T16:15:20.107Z,8.98
2023-05-29T16:17:49.120Z,12.10
2023-05-29T16:20:17.596Z,10.27
2023-05-29T16:22:45.801Z,7.75
2023-05-29T16:25:13.832Z,9.13
2023-05-29T16:27:41.994Z,10.57
2023-05-29T16:30:12.249Z,16.55
2023-05-29T16:32:40.525Z,12.50
2023-05-29T16:35:09.406Z,13.77
2023-05-29T16:37:37.462Z,7.97
2023-05-29T16:40:06.100Z,13.27
2023-05-29T16:42:34.132Z,10.35
2023-05-29T16:45:02.260Z,8.18
2023-05-29T16:47:31.800Z,8.32
2023-05-29T16:49:59.877Z,12.52
2023-05-29T16:52:28.273Z,11.25
2023-05-29T16:54:58.991Z,8.43
2023-05-29T16:57:27.342Z,7.03
2023-05-29T16:59:55.375Z,12.23
2023-05-29T17:02:23.612Z,11.30
2023-05-29T17:04:53.094Z,13.63
2023-05-29T17:07:21.220Z,11.00
2023-05-29T17:09:50.003Z,8.90
2023-05-29T17:12:18.114Z,9.25
2023-05-29T17:14:46.246Z,11.77
2023-05-29T17:17:18.666Z,8.57
2023-05-29T17:19:47.724Z,11.82
2023-05-29T17:22:17.360Z,8.63
2023-05-29T17:24:45.570Z,8.00
2023-05-29T17:27:13.682Z,6.45
2023-05-29T17:29:41.745Z,11.43
2023-05-29T17:32:11.264Z,7.68
2023-05-29T17:34:39.729Z,7.75
2023-05-29T17:37:08.286Z,8.48
2023-05-29T17:39:37.762Z,10.18
2023-05-29T17:42:07.012Z,7.72
2023-05-29T17:44:35.149Z,7.80
2023-05-29T17:47:03.583Z,10.18
2023-05-29T17:49:31.684Z,7.70
2023-05-29T17:52:00.359Z,7.82
2023-05-29T17:54:28.477Z,7.25
2023-05-29T17:56:57.882Z,8.00
2023-05-29T17:59:26.030Z,8.13
2023-05-29T18:01:54.158Z,7.82
2023-05-29T18:04:22.394Z,6.32
2023-05-29T18:06:50.891Z,8.80
2023-05-29T18:09:19.037Z,5.93
2023-05-29T18:11:47.127Z,8.88
2023-05-29T18:14:17.200Z,9.25
2023-05-29T18:16:45.573Z,8.38
2023-05-29T18:19:13.604Z,9.48
2023-05-29T18:21:41.657Z,8.35
2023-05-29T18:24:10.290Z,9.00
2023-05-29T18:26:38.456Z,10.07
2023-05-29T18:29:06.587Z,10.90
2023-05-29T18:31:36.605Z,10.43
2023-05-29T18:34:05.050Z,7.88
2023-05-29T18:36:33.165Z,10.80
2023-05-29T18:39:01.347Z,9.93
2023-05-29T18:41:29.896Z,14.00
2023-05-29T18:43:58.319Z,9.10
2023-05-29T18:46:26.876Z,8.70
2023-05-29T18:48:56.594Z,8.18
2023-05-29T18:51:24.663Z,7.38
2023-05-29T18:53:52.772Z,10.50
2023-05-29T18:56:20.907Z,15.40
2023-05-29T18:58:49.000Z,8.77
2023-05-29T19:01:30.729Z,10.70
2023-05-29T19:04:02.568Z,14.38
2023-05-29T19:06:30.973Z,14.20
2023-05-29T19:08:59.082Z,8.50
2023-05-29T19:11:27.271Z,14.55
2023-05-29T19:13:55.404Z,9.60
2023-05-29T19:16:23.580Z,12.82
2023-05-29T19:18:52.208Z,10.23
2023-05-29T19:21:21.979Z,15.05
2023-05-29T19:23:50.075Z,16.55
2023-05-29T19:26:18.245Z,10.57
2023-05-29T19:28:49.033Z,7.55
2023-05-29T19:31:18.206Z,10.70
2023-05-29T19:33:46.303Z,9.13
2023-05-29T19:36:14.619Z,10.35
2023-05-29T19:38:44.007Z,10.57
2023-05-29T19:41:12.094Z,10.48
2023-05-29T19:43:40.163Z,10.73
2023-05-29T19:46:08.203Z,8.88
2023-05-29T19:48:38.637Z,10.68
2023-05-29T19:51:07.568Z,9.43
2023-05-29T19:53:37.973Z,9.50
2023-05-29T19:56:08.521Z,10.00
2023-05-29T19:58:37.131Z,12.52
2023-05-29T20:01:05.577Z,12.68
2023-05-29T20:03:35.253Z,10.82
2023-05-29T20:06:03.479Z,9.93
2023-05-29T20:08:31.550Z,9.10
2023-05-29T20:11:00.370Z,12.07
2023-05-29T20:13:30.080Z,8.18
2023-05-29T20:15:59.378Z,7.95
2023-05-29T20:18:27.485Z,10.60
2023-05-29T20:20:55.847Z,10.68
2023-05-29T20:23:24.128Z,9.63
2023-05-29T20:25:52.416Z,8.63
2023-05-29T20:28:21.786Z,12.40
2023-05-29T20:30:52.331Z,15.02
2023-05-29T20:33:20.427Z,10.25
2023-05-29T20:35:48.731Z,15.55
2023-05-29T20:38:16.815Z,10.40
2023-05-29T20:40:45.075Z,16.33
2023-05-29T20:43:13.823Z,13.85
2023-05-29T20:45:42.711Z,13.00
2023-05-29T20:48:12.287Z,8.45
2023-05-29T20:50:40.345Z,9.32
2023-05-29T20:53:08.769Z,12.30
2023-05-29T20:55:36.851Z,11.43
2023-05-29T20:58:05.615Z,13.93
2023-05-29T21:00:34.593Z,14.00
2023-05-29T21:03:02.824Z,9.50
2023-05-29T21:05:32.369Z,15.43
2023-05-29T21:08:00.466Z,14.57
2023-05-29T21:10:28.720Z,14.18
2023-05-29T21:12:57.921Z,12.02
2023-05-29T21:15:27.313Z,14.73
2023-05-29T21:17:55.569Z,15.50
2023-05-29T21:20:23.640Z,13.63
2023-05-29T21:22:53.143Z,12.77
2023-05-29T21:25:21.661Z,13.25
2023-05-29T21:27:49.751Z,12.98
2023-05-29T21:30:18.024Z,16.13
2023-05-29T21:32:46.370Z,9.52
2023-05-29T21:35:14.606Z,13.68
2023-05-29T21:37:42.949Z,11.25
2023-05-29T21:40:13.287Z,13.63
2023-05-29T21:42:41.660Z,13.93
2023-05-29T21:45:10.578Z,11.52
2023-05-29T21:47:38.704Z,10.65
2023-05-29T21:50:07.875Z,11.38
2023-05-29T21:52:35.999Z,8.95
2023-05-29T21:55:04.136Z,12.43
2023-05-29T21:57:33.617Z,10.02
2023-05-29T22:00:02.519Z,9.82
2023-05-29T22:02:33.291Z,8.93
2023-05-29T22:05:01.398Z,13.35
2023-05-29T22:07:29.483Z,12.13
2023-05-29T22:09:57.570Z,10.07
2023-05-29T22:12:26.339Z,7.93
2023-05-29T22:14:55.971Z,11.77
2023-05-29T22:17:24.891Z,11.13
2023-05-29T22:19:53.506Z,8.10
2023-05-29T22:22:21.619Z,7.00
2023-05-29T22:24:50.122Z,9.40
2023-05-29T22:27:18.231Z,11.43
2023-05-29T22:29:46.714Z,12.00
2023-05-29T22:32:16.180Z,9.38
2023-05-29T22:34:44.362Z,12.65
2023-05-29T22:37:13.061Z,8.38
2023-05-29T22:39:41.124Z,7.60
2023-05-29T22:42:09.512Z,9.15
2023-05-29T22:44:37.577Z,8.43
2023-05-29T22:47:06.132Z,8.88
2023-05-29T22:49:35.608Z,8.30
2023-05-29T22:52:04.229Z,10.65
2023-05-29T22:54:33.808Z,6.95
2023-05-29T22:57:03.918Z,8.13
2023-05-29T22:59:31.964Z,6.63
2023-05-29T23:02:00.045Z,7.05
2023-05-29T23:04:28.299Z,7.63
2023-05-29T23:06:58.159Z,8.40
2023-05-29T23:09:26.320Z,7.75
2023-05-29T23:11:54.814Z,8.32
2023-05-29T23:14:23.269Z,7.75
2023-05-29T23:16:51.473Z,7.57
2023-05-29T23:19:19.734Z,8.13
2023-05-29T23:21:48.966Z,7.82
2023-05-29T23:24:18.516Z,7.88
2023-05-29T23:26:46.644Z,8.43
2023-05-29T23:29:14.848Z,7.35
2023-05-29T23:31:42.909Z,8.50
2023-05-29T23:34:11.106Z,7.88
2023-05-29T23:36:40.177Z,8.27
2023-05-29T23:39:09.844Z,8.32
2023-05-29T23:41:41.971Z,7.03
2023-05-29T23:44:10.229Z,12.63
2023-05-29T23:46:39.206Z,9.18
2023-05-29T23:49:08.001Z,9.90
2023-05-29T23:51:36.304Z,7.55
2023-05-29T23:54:04.637Z,8.57
2023-05-29T23:56:32.762Z,9.02
2023-05-29T23:59:02.154Z,9.55
