createdAt,value
2023-03-03T00:01:03.632Z,61.97
2023-03-03T00:03:30.695Z,57.97
2023-03-03T00:05:58.188Z,61.53
2023-03-03T00:08:25.459Z,58.28
2023-03-03T00:10:52.877Z,57.88
2023-03-03T00:13:23.986Z,62.45
2023-03-03T00:15:52.289Z,59.50
2023-03-03T00:18:33.804Z,57.25
2023-03-03T00:21:02.769Z,53.28
2023-03-03T00:23:39.375Z,55.83
2023-03-03T00:26:38.593Z,53.13
2023-03-03T00:29:29.174Z,55.85
2023-03-03T00:32:16.526Z,54.35
2023-03-03T00:34:44.902Z,51.13
2023-03-03T00:37:35.478Z,58.20
2023-03-03T00:40:24.107Z,57.50
2023-03-03T00:42:58.333Z,52.70
2023-03-03T00:45:48.917Z,54.20
2023-03-03T00:48:28.261Z,56.22
2023-03-03T00:51:01.635Z,56.03
2023-03-03T00:53:30.868Z,58.90
2023-03-03T00:55:58.119Z,59.45
2023-03-03T00:58:25.396Z,53.85
2023-03-03T01:00:54.658Z,60.58
2023-03-03T01:03:25.000Z,64.13
2023-03-03T01:05:53.563Z,66.05
2023-03-03T01:08:22.165Z,66.35
2023-03-03T01:10:52.256Z,63.42
2023-03-03T01:13:23.572Z,64.45
2023-03-03T01:15:51.111Z,65.35
2023-03-03T01:18:18.081Z,60.67
2023-03-03T01:20:44.931Z,56.67
2023-03-03T01:23:11.899Z,61.30
2023-03-03T01:25:39.391Z,57.58
2023-03-03T01:28:06.218Z,62.58
2023-03-03T01:30:33.150Z,58.17
2023-03-03T01:33:00.154Z,52.95
2023-03-03T01:35:27.659Z,56.55
2023-03-03T01:37:54.433Z,60.58
2023-03-03T01:40:26.650Z,57.00
2023-03-03T01:42:53.919Z,49.22
2023-03-03T01:45:27.309Z,58.22
2023-03-03T01:48:23.373Z,62.92
2023-03-03T01:51:06.621Z,59.28
2023-03-03T01:53:43.460Z,60.45
2023-03-03T01:56:11.122Z,63.72
2023-03-03T01:58:43.826Z,64.57
2023-03-03T02:01:19.483Z,63.85
2023-03-03T02:03:46.722Z,60.45
2023-03-03T02:06:22.872Z,60.15
2023-03-03T02:09:06.543Z,63.75
2023-03-03T02:11:36.957Z,61.67
2023-03-03T02:14:04.097Z,60.85
2023-03-03T02:16:31.110Z,113.93
2023-03-03T02:18:58.033Z,94.32
2023-03-03T02:21:28.349Z,78.72
2023-03-03T02:24:18.504Z,101.40
2023-03-03T02:26:46.347Z,80.95
2023-03-03T02:29:13.122Z,103.55
2023-03-03T02:31:40.310Z,79.57
2023-03-03T02:34:07.467Z,67.65
2023-03-03T02:36:38.587Z,90.68
2023-03-03T02:39:14.604Z,68.88
2023-03-03T02:42:08.257Z,72.80
2023-03-03T02:44:35.714Z,61.75
2023-03-03T02:47:02.475Z,64.70
2023-03-03T02:49:32.551Z,59.65
2023-03-03T02:52:02.031Z,65.10
2023-03-03T02:54:33.574Z,65.22
2023-03-03T02:57:01.008Z,59.40
2023-03-03T02:59:28.658Z,62.60
2023-03-03T03:01:56.001Z,64.65
2023-03-03T03:04:26.964Z,67.45
2023-03-03T03:06:55.001Z,58.47
2023-03-03T03:09:24.830Z,55.88
2023-03-03T03:11:52.131Z,71.03
2023-03-03T03:14:18.901Z,63.65
2023-03-03T03:16:45.929Z,55.97
2023-03-03T03:19:12.967Z,55.08
2023-03-03T03:21:39.780Z,60.75
2023-03-03T03:24:06.929Z,60.53
2023-03-03T03:26:33.725Z,58.55
2023-03-03T03:29:00.595Z,55.65
2023-03-03T03:31:27.623Z,56.42
2023-03-03T03:33:54.440Z,62.15
2023-03-03T03:36:21.339Z,59.03
2023-03-03T03:38:48.136Z,56.83
2023-03-03T03:41:14.995Z,56.30
2023-03-03T03:43:41.794Z,61.00
2023-03-03T03:46:09.018Z,53.25
2023-03-03T03:48:36.104Z,58.35
2023-03-03T03:51:03.235Z,59.72
2023-03-03T03:53:30.329Z,59.60
2023-03-03T03:55:57.422Z,61.65
2023-03-03T03:58:24.268Z,58.58
2023-03-03T04:00:51.107Z,67.75
2023-03-03T04:03:18.017Z,68.00
2023-03-03T04:05:44.899Z,60.95
2023-03-03T04:08:12.281Z,64.80
2023-03-03T04:10:39.250Z,58.33
2023-03-03T04:13:06.358Z,60.88
2023-03-03T04:15:33.198Z,52.70
2023-03-03T04:18:00.136Z,58.92
2023-03-03T04:20:27.000Z,64.07
2023-03-03T04:22:53.797Z,59.47
2023-03-03T04:25:20.653Z,60.30
2023-03-03T04:27:47.548Z,60.10
2023-03-03T04:30:16.144Z,62.30
2023-03-03T04:32:42.987Z,64.43
2023-03-03T04:35:10.854Z,60.10
2023-03-03T04:37:38.869Z,60.33
2023-03-03T04:40:07.751Z,63.10
2023-03-03T04:42:35.297Z,62.47
2023-03-03T04:45:02.514Z,68.07
2023-03-03T04:47:29.325Z,66.30
2023-03-03T04:49:56.083Z,66.50
2023-03-03T04:52:22.897Z,65.60
2023-03-03T04:54:49.676Z,67.60
2023-03-03T04:57:16.464Z,65.50
2023-03-03T04:59:43.398Z,70.50
2023-03-03T05:02:10.249Z,63.03
2023-03-03T05:04:39.959Z,67.07
2023-03-03T05:07:07.347Z,63.88
2023-03-03T05:09:34.260Z,68.97
2023-03-03T05:12:01.284Z,68.50
2023-03-03T05:14:28.240Z,64.85
2023-03-03T05:16:55.299Z,64.28
2023-03-03T05:19:22.084Z,69.97
2023-03-03T05:21:48.899Z,71.80
2023-03-03T05:24:15.854Z,60.80
2023-03-03T05:26:42.764Z,66.10
2023-03-03T05:29:10.034Z,65.32
2023-03-03T05:31:37.035Z,67.50
2023-03-03T05:34:03.970Z,63.92
2023-03-03T05:36:30.815Z,67.50
2023-03-03T05:38:57.640Z,61.22
2023-03-03T05:41:24.576Z,67.18
2023-03-03T05:43:51.750Z,66.00
2023-03-03T05:46:19.040Z,62.20
2023-03-03T05:48:46.177Z,66.22
2023-03-03T05:51:13.118Z,66.93
2023-03-03T05:53:40.160Z,64.13
2023-03-03T05:56:07.558Z,65.45
2023-03-03T05:58:34.337Z,67.00
2023-03-03T06:01:01.887Z,73.03
2023-03-03T06:03:29.006Z,76.82
2023-03-03T06:05:55.898Z,86.15
2023-03-03T06:08:22.921Z,97.97
2023-03-03T06:10:49.720Z,91.50
2023-03-03T06:13:16.778Z,97.43
2023-03-03T06:15:44.075Z,96.80
2023-03-03T06:18:10.907Z,98.10
2023-03-03T06:20:38.657Z,71.93
2023-03-03T06:23:06.287Z,69.25
2023-03-03T06:25:36.677Z,67.60
2023-03-03T06:28:03.963Z,67.38
2023-03-03T06:30:30.895Z,63.10
2023-03-03T06:32:57.926Z,76.28
2023-03-03T06:35:24.932Z,72.82
2023-03-03T06:37:51.920Z,80.88
2023-03-03T06:40:18.879Z,68.43
2023-03-03T06:42:46.000Z,70.22
2023-03-03T06:45:13.316Z,69.05
2023-03-03T06:47:40.616Z,63.38
2023-03-03T06:50:10.197Z,65.47
2023-03-03T06:52:37.022Z,60.88
2023-03-03T06:55:21.820Z,72.07
2023-03-03T06:57:48.757Z,67.55
2023-03-03T07:00:24.594Z,65.25
2023-03-03T07:03:06.077Z,72.68
2023-03-03T07:05:34.359Z,64.30
2023-03-03T07:08:01.871Z,62.35
2023-03-03T07:10:30.946Z,62.80
2023-03-03T07:13:21.981Z,61.78
2023-03-03T07:15:51.827Z,63.05
2023-03-03T07:18:57.986Z,61.03
2023-03-03T07:21:36.579Z,61.58
2023-03-03T07:24:20.133Z,63.30
2023-03-03T07:26:46.943Z,56.28
2023-03-03T07:29:24.955Z,57.45
2023-03-03T07:31:53.612Z,55.85
2023-03-03T07:34:40.051Z,59.65
2023-03-03T07:37:36.486Z,65.70
2023-03-03T07:40:38.133Z,71.20
2023-03-03T07:44:17.850Z,58.80
2023-03-03T07:46:48.239Z,54.92
2023-03-03T07:49:37.000Z,64.28
2023-03-03T07:52:32.007Z,61.60
2023-03-03T07:55:03.825Z,61.05
2023-03-03T07:57:39.766Z,55.95
2023-03-03T08:00:19.463Z,53.72
2023-03-03T08:03:00.342Z,55.60
2023-03-03T08:05:45.218Z,62.60
2023-03-03T08:08:32.442Z,59.20
2023-03-03T08:11:02.319Z,59.88
2023-03-03T08:13:36.557Z,58.53
2023-03-03T08:16:39.212Z,52.40
2023-03-03T08:19:07.133Z,55.35
2023-03-03T08:21:36.983Z,52.13
2023-03-03T08:24:05.974Z,54.10
2023-03-03T08:26:32.922Z,51.20
2023-03-03T08:29:01.783Z,49.17
2023-03-03T08:31:40.820Z,48.28
2023-03-03T08:34:10.789Z,64.75
2023-03-03T08:36:37.666Z,50.88
2023-03-03T08:39:10.318Z,55.17
2023-03-03T08:41:39.197Z,41.33
2023-03-03T08:44:06.485Z,44.00
2023-03-03T08:46:34.230Z,45.05
2023-03-03T08:49:01.146Z,48.63
2023-03-03T08:51:30.121Z,41.65
2023-03-03T08:53:57.543Z,38.33
2023-03-03T08:56:25.644Z,40.13
2023-03-03T08:59:02.198Z,43.55
2023-03-03T09:01:31.441Z,42.60
2023-03-03T09:03:58.492Z,42.10
2023-03-03T09:06:25.499Z,43.08
2023-03-03T09:08:54.456Z,45.28
2023-03-03T09:11:28.453Z,36.33
2023-03-03T09:14:29.834Z,47.22
2023-03-03T09:16:57.635Z,40.78
2023-03-03T09:19:37.259Z,43.15
2023-03-03T09:22:26.404Z,38.53
2023-03-03T09:25:00.256Z,41.55
2023-03-03T09:27:35.618Z,43.10
2023-03-03T09:30:34.894Z,40.03
2023-03-03T09:33:17.469Z,34.97
2023-03-03T09:35:45.627Z,45.08
2023-03-03T09:38:31.901Z,40.33
2023-03-03T09:41:38.038Z,44.50
2023-03-03T09:44:19.314Z,41.33
2023-03-03T09:47:36.932Z,41.40
2023-03-03T09:50:34.000Z,42.90
2023-03-03T09:53:15.704Z,44.88
2023-03-03T09:56:08.564Z,41.72
2023-03-03T09:59:21.323Z,40.72
2023-03-03T10:02:18.745Z,43.72
2023-03-03T10:05:27.593Z,44.10
2023-03-03T10:08:37.885Z,45.90
2023-03-03T10:11:30.095Z,39.17
2023-03-03T10:14:23.850Z,45.75
2023-03-03T10:17:19.315Z,48.28
2023-03-03T10:20:08.840Z,46.85
2023-03-03T10:22:57.321Z,43.78
2023-03-03T10:25:42.950Z,43.63
2023-03-03T10:28:54.569Z,38.40
2023-03-03T10:32:07.428Z,44.33
2023-03-03T10:35:00.385Z,39.65
2023-03-03T10:38:05.706Z,39.38
2023-03-03T10:41:17.810Z,41.78
2023-03-03T10:44:32.486Z,38.85
2023-03-03T10:47:38.982Z,41.40
2023-03-03T10:50:51.662Z,43.83
2023-03-03T10:53:34.370Z,38.78
2023-03-03T10:56:26.061Z,37.20
2023-03-03T10:59:27.969Z,42.30
2023-03-03T11:02:06.884Z,45.38
2023-03-03T11:05:03.235Z,41.35
2023-03-03T11:07:56.087Z,44.95
2023-03-03T11:10:41.046Z,41.28
2023-03-03T11:13:53.973Z,39.42
2023-03-03T11:16:55.431Z,42.33
2023-03-03T11:19:47.298Z,41.33
2023-03-03T11:22:34.324Z,44.85
2023-03-03T11:25:20.408Z,43.55
2023-03-03T11:28:14.601Z,39.78
2023-03-03T11:31:06.771Z,42.80
2023-03-03T11:33:46.707Z,41.08
2023-03-03T11:36:18.693Z,43.35
2023-03-03T11:38:58.111Z,42.40
2023-03-03T11:41:49.380Z,47.33
2023-03-03T11:44:30.148Z,43.38
2023-03-03T11:47:05.442Z,41.53
2023-03-03T11:49:41.047Z,38.78
2023-03-03T11:52:42.197Z,41.85
2023-03-03T11:55:23.618Z,48.08
2023-03-03T11:58:31.057Z,44.92
2023-03-03T12:01:39.957Z,46.42
2023-03-03T12:04:23.361Z,47.70
2023-03-03T12:07:24.335Z,47.92
2023-03-03T12:10:21.637Z,44.25
2023-03-03T12:13:03.125Z,46.88
2023-03-03T12:15:39.861Z,42.97
2023-03-03T12:18:40.418Z,50.17
2023-03-03T12:22:14.251Z,43.33
2023-03-03T12:24:59.132Z,42.67
2023-03-03T12:27:58.837Z,40.75
2023-03-03T12:31:09.021Z,38.67
2023-03-03T12:33:58.043Z,45.22
2023-03-03T12:37:12.792Z,43.50
2023-03-03T12:39:59.132Z,43.45
2023-03-03T12:42:42.308Z,42.47
2023-03-03T12:45:37.025Z,46.85
2023-03-03T12:48:16.574Z,44.58
2023-03-03T12:50:56.087Z,40.70
2023-03-03T12:53:40.958Z,39.90
2023-03-03T12:56:14.214Z,39.78
2023-03-03T12:59:04.677Z,47.72
2023-03-03T13:02:25.782Z,39.55
2023-03-03T13:05:40.713Z,41.47
2023-03-03T13:08:47.146Z,39.97
2023-03-03T13:11:33.568Z,42.60
2023-03-03T13:14:32.627Z,40.75
2023-03-03T13:17:19.658Z,42.50
2023-03-03T13:20:00.425Z,39.70
2023-03-03T13:22:38.782Z,44.22
2023-03-03T13:25:20.116Z,43.85
2023-03-03T13:27:51.669Z,41.85
2023-03-03T13:30:31.809Z,41.88
2023-03-03T13:33:28.791Z,38.85
2023-03-03T13:36:02.376Z,40.65
2023-03-03T13:38:42.088Z,42.58
2023-03-03T13:41:31.939Z,43.30
2023-03-03T13:44:42.340Z,44.15
2023-03-03T13:47:42.557Z,40.20
2023-03-03T13:50:29.630Z,36.67
2023-03-03T13:53:18.270Z,39.95
2023-03-03T13:56:13.155Z,36.08
2023-03-03T13:59:02.199Z,37.55
2023-03-03T14:01:51.091Z,38.53
2023-03-03T14:04:48.592Z,42.75
2023-03-03T14:07:29.883Z,44.47
2023-03-03T14:10:02.864Z,42.75
2023-03-03T14:13:08.948Z,45.58
2023-03-03T14:16:19.277Z,40.35
2023-03-03T14:18:57.555Z,40.40
2023-03-03T14:21:39.030Z,42.17
2023-03-03T14:24:25.158Z,39.50
2023-03-03T14:27:00.624Z,37.17
2023-03-03T14:29:27.416Z,37.85
2023-03-03T14:32:01.558Z,36.67
2023-03-03T14:34:42.025Z,41.40
2023-03-03T14:37:24.909Z,40.33
2023-03-03T14:40:21.909Z,41.78
2023-03-03T14:42:51.889Z,38.58
2023-03-03T14:45:36.557Z,33.85
2023-03-03T14:48:18.615Z,36.08
2023-03-03T14:51:15.291Z,37.45
2023-03-03T14:53:48.152Z,35.85
2023-03-03T14:56:31.057Z,35.17
2023-03-03T14:59:20.887Z,34.47
2023-03-03T15:01:48.236Z,40.42
2023-03-03T15:04:15.180Z,39.92
2023-03-03T15:06:49.695Z,38.58
2023-03-03T15:09:43.388Z,40.45
2023-03-03T15:12:38.544Z,37.63
2023-03-03T15:15:05.581Z,35.67
2023-03-03T15:18:01.189Z,34.00
2023-03-03T15:21:16.468Z,39.40
2023-03-03T15:24:07.453Z,34.88
2023-03-03T15:27:13.218Z,39.17
2023-03-03T15:29:58.149Z,35.60
2023-03-03T15:32:55.322Z,38.30
2023-03-03T15:35:28.106Z,36.75
2023-03-03T15:38:18.698Z,37.15
2023-03-03T15:40:50.548Z,39.33
2023-03-03T15:43:50.048Z,38.63
2023-03-03T15:46:53.119Z,40.72
2023-03-03T15:50:06.625Z,38.60
2023-03-03T15:53:14.511Z,35.30
2023-03-03T15:56:28.799Z,31.35
2023-03-03T15:59:20.889Z,34.45
2023-03-03T16:02:12.809Z,34.22
2023-03-03T16:04:51.432Z,50.28
2023-03-03T16:07:45.632Z,37.13
2023-03-03T16:11:03.282Z,43.70
2023-03-03T16:14:18.837Z,31.85
2023-03-03T16:17:48.952Z,57.00
2023-03-03T16:20:34.093Z,39.90
2023-03-03T16:23:27.982Z,36.33
2023-03-03T16:26:36.920Z,46.08
2023-03-03T16:29:28.361Z,40.05
2023-03-03T16:32:22.818Z,41.60
2023-03-03T16:35:25.959Z,34.55
2023-03-03T16:38:03.352Z,34.92
2023-03-03T16:40:52.926Z,36.55
2023-03-03T16:43:33.107Z,38.28
2023-03-03T16:46:34.702Z,34.50
2023-03-03T16:49:33.625Z,38.22
2023-03-03T16:52:12.463Z,31.90
2023-03-03T16:55:05.734Z,34.40
2023-03-03T16:58:03.834Z,29.38
2023-03-03T17:00:40.520Z,27.40
2023-03-03T17:04:24.367Z,29.58
2023-03-03T17:07:08.716Z,29.50
2023-03-03T17:10:04.585Z,29.40
2023-03-03T17:12:43.805Z,28.38
2023-03-03T17:15:35.765Z,29.30
2023-03-03T17:18:21.109Z,28.80
2023-03-03T17:20:49.711Z,25.25
2023-03-03T17:23:52.002Z,35.40
2023-03-03T17:26:32.649Z,33.45
2023-03-03T17:29:22.451Z,41.83
2023-03-03T17:32:08.482Z,43.10
2023-03-03T17:35:02.948Z,47.55
2023-03-03T17:37:48.525Z,38.83
2023-03-03T17:40:45.103Z,34.47
2023-03-03T17:43:19.990Z,32.03
2023-03-03T17:45:51.790Z,35.72
2023-03-03T17:48:39.776Z,34.55
2023-03-03T17:51:39.186Z,39.92
2023-03-03T17:54:23.620Z,34.75
2023-03-03T17:57:24.859Z,31.20
2023-03-03T18:00:14.415Z,26.23
2023-03-03T18:03:23.726Z,31.40
2023-03-03T18:06:24.854Z,34.72
2023-03-03T18:09:36.138Z,40.65
2023-03-03T18:12:18.811Z,45.42
2023-03-03T18:15:38.961Z,26.02
2023-03-03T18:18:21.406Z,36.65
2023-03-03T18:21:00.444Z,37.80
2023-03-03T18:23:46.636Z,39.63
2023-03-03T18:26:41.240Z,47.40
2023-03-03T18:29:17.373Z,41.55
2023-03-03T18:31:52.555Z,46.15
2023-03-03T18:34:37.263Z,42.10
2023-03-03T18:37:32.154Z,34.70
2023-03-03T18:40:02.064Z,99.90
2023-03-03T18:42:42.288Z,64.57
2023-03-03T18:45:18.120Z,56.00
2023-03-03T18:48:14.853Z,57.88
2023-03-03T18:50:50.489Z,72.43
2023-03-03T18:53:35.691Z,64.50
2023-03-03T18:56:10.222Z,57.15
2023-03-03T18:58:42.815Z,45.05
2023-03-03T19:01:31.583Z,45.15
2023-03-03T19:04:20.223Z,44.60
2023-03-03T19:06:51.813Z,43.22
2023-03-03T19:09:45.122Z,42.22
2023-03-03T19:12:16.157Z,38.63
2023-03-03T19:14:49.938Z,43.40
2023-03-03T19:17:23.441Z,42.28
2023-03-03T19:20:15.867Z,52.03
2023-03-03T19:23:03.256Z,63.63
2023-03-03T19:25:32.608Z,68.32
2023-03-03T19:28:14.627Z,54.88
2023-03-03T19:30:56.558Z,49.33
2023-03-03T19:34:01.428Z,46.35
2023-03-03T19:36:52.805Z,43.30
2023-03-03T19:39:34.861Z,44.85
2023-03-03T19:42:25.129Z,32.25
2023-03-03T19:45:39.918Z,38.50
2023-03-03T19:48:33.284Z,45.80
2023-03-03T19:51:29.788Z,37.55
2023-03-03T19:54:32.344Z,46.60
2023-03-03T19:57:04.700Z,56.77
2023-03-03T19:59:55.959Z,36.27
2023-03-03T20:03:02.918Z,55.60
2023-03-03T20:05:46.394Z,60.20
2023-03-03T20:08:28.351Z,57.75
2023-03-03T20:11:19.754Z,68.55
2023-03-03T20:14:22.422Z,77.03
2023-03-03T20:16:56.629Z,67.22
2023-03-03T20:19:51.862Z,65.13
2023-03-03T20:22:44.252Z,64.85
2023-03-03T20:25:26.057Z,65.00
2023-03-03T20:28:37.346Z,54.78
2023-03-03T20:31:42.813Z,51.83
2023-03-03T20:35:00.150Z,52.08
2023-03-03T20:38:03.328Z,52.78
2023-03-03T20:40:45.278Z,47.53
2023-03-03T20:43:31.257Z,55.03
2023-03-03T20:46:23.663Z,55.88
2023-03-03T20:49:07.034Z,60.28
2023-03-03T20:51:56.282Z,50.95
2023-03-03T20:54:38.267Z,50.00
2023-03-03T20:57:12.733Z,48.08
2023-03-03T21:00:07.645Z,45.45
2023-03-03T21:03:35.222Z,49.22
2023-03-03T21:06:17.234Z,55.65
2023-03-03T21:08:56.292Z,61.75
2023-03-03T21:11:33.186Z,54.13
2023-03-03T21:14:18.166Z,46.25
2023-03-03T21:16:46.152Z,62.30
2023-03-03T21:19:31.962Z,58.83
2023-03-03T21:22:02.589Z,53.58
2023-03-03T21:24:53.849Z,48.25
2023-03-03T21:27:30.677Z,57.15
2023-03-03T21:30:08.988Z,47.90
2023-03-03T21:32:48.667Z,60.60
2023-03-03T21:35:23.539Z,54.83
2023-03-03T21:37:57.434Z,49.92
2023-03-03T21:40:28.254Z,46.47
2023-03-03T21:43:00.499Z,44.38
2023-03-03T21:45:30.209Z,37.22
2023-03-03T21:48:02.117Z,47.92
2023-03-03T21:50:32.987Z,51.42
2023-03-03T21:53:01.780Z,42.63
2023-03-03T21:55:28.861Z,48.42
2023-03-03T21:57:55.784Z,46.65
2023-03-03T22:00:23.000Z,48.75
2023-03-03T22:02:50.636Z,52.35
2023-03-03T22:05:17.518Z,42.95
2023-03-03T22:07:45.479Z,45.33
2023-03-03T22:10:13.836Z,47.15
2023-03-03T22:12:41.081Z,46.72
2023-03-03T22:15:09.407Z,56.63
2023-03-03T22:17:37.010Z,58.75
2023-03-03T22:20:05.025Z,51.58
2023-03-03T22:22:31.969Z,57.60
2023-03-03T22:24:58.845Z,55.10
2023-03-03T22:27:25.616Z,48.63
2023-03-03T22:29:52.407Z,45.20
2023-03-03T22:32:19.231Z,47.20
2023-03-03T22:34:46.546Z,46.55
2023-03-03T22:37:13.509Z,42.78
2023-03-03T22:39:40.406Z,45.33
2023-03-03T22:42:07.215Z,49.13
2023-03-03T22:44:35.555Z,49.28
2023-03-03T22:47:02.539Z,48.50
2023-03-03T22:49:29.736Z,56.33
2023-03-03T22:51:58.740Z,54.22
2023-03-03T22:54:26.965Z,51.53
2023-03-03T22:56:54.487Z,53.28
2023-03-03T22:59:21.371Z,50.22
2023-03-03T23:01:49.080Z,48.05
2023-03-03T23:04:16.241Z,48.65
2023-03-03T23:06:45.865Z,48.72
2023-03-03T23:09:13.129Z,48.20
2023-03-03T23:11:40.005Z,46.15
2023-03-03T23:14:07.280Z,45.17
2023-03-03T23:16:34.570Z,55.03
2023-03-03T23:19:01.975Z,56.08
2023-03-03T23:21:29.057Z,52.50
2023-03-03T23:23:56.590Z,49.00
2023-03-03T23:26:23.936Z,52.38
2023-03-03T23:28:51.578Z,51.80
2023-03-03T23:31:18.802Z,48.83
2023-03-03T23:33:45.621Z,46.58
2023-03-03T23:36:12.523Z,48.85
2023-03-03T23:38:42.629Z,46.25
2023-03-03T23:41:10.164Z,50.00
2023-03-03T23:43:38.077Z,49.10
2023-03-03T23:46:05.305Z,53.50
2023-03-03T23:48:32.237Z,52.40
2023-03-03T23:51:02.045Z,53.70
2023-03-03T23:53:28.934Z,51.03
2023-03-03T23:55:56.359Z,51.50
2023-03-03T23:58:24.120Z,52.35
