createdAt,value
2018-11-14T00:00:33.898Z,96.80
2018-11-14T00:05:37.130Z,96.90
2018-11-14T00:10:40.288Z,97.00
2018-11-14T00:15:43.514Z,96.90
2018-11-14T00:20:46.793Z,97.00
2018-11-14T00:25:49.963Z,97.00
2018-11-14T00:30:53.104Z,97.00
2018-11-14T00:35:56.267Z,97.00
2018-11-14T00:40:59.396Z,97.00
2018-11-14T00:46:02.644Z,97.00
2018-11-14T00:51:06.105Z,97.00
2018-11-14T00:56:09.393Z,97.10
2018-11-14T01:01:12.643Z,97.20
2018-11-14T01:06:16.080Z,97.10
2018-11-14T01:11:19.236Z,97.20
2018-11-14T01:16:22.349Z,97.20
2018-11-14T01:21:25.476Z,97.20
2018-11-14T01:26:28.576Z,97.20
2018-11-14T01:31:31.688Z,97.30
2018-11-14T01:36:34.796Z,97.20
2018-11-14T01:41:38.240Z,97.20
2018-11-14T01:46:41.376Z,97.20
2018-11-14T01:51:44.516Z,97.20
2018-11-14T01:56:47.624Z,97.10
2018-11-14T02:01:50.744Z,97.20
2018-11-14T02:06:53.852Z,97.20
2018-11-14T02:11:56.965Z,97.10
2018-11-14T02:17:00.080Z,97.30
2018-11-14T02:22:03.369Z,97.10
2018-11-14T02:27:06.484Z,97.20
2018-11-14T02:32:09.605Z,97.20
2018-11-14T02:37:12.717Z,97.20
2018-11-14T02:42:15.828Z,97.30
2018-11-14T02:47:18.936Z,97.20
2018-11-14T02:52:22.046Z,97.30
2018-11-14T02:57:25.345Z,97.20
2018-11-14T03:02:28.446Z,97.40
2018-11-14T03:07:31.545Z,97.20
2018-11-14T03:12:34.752Z,97.30
2018-11-14T03:17:37.784Z,97.30
2018-11-14T03:22:40.954Z,97.50
2018-11-14T03:27:44.108Z,97.30
2018-11-14T03:32:47.218Z,97.70
2018-11-14T03:37:50.313Z,97.50
2018-11-14T03:42:53.416Z,97.30
2018-11-14T03:47:56.547Z,97.30
2018-11-14T03:52:59.643Z,97.40
2018-11-14T03:58:02.780Z,97.40
2018-11-14T04:03:05.865Z,97.30
2018-11-14T04:08:08.965Z,97.50
2018-11-14T04:13:12.072Z,97.50
2018-11-14T04:18:15.192Z,97.30
2018-11-14T04:23:18.296Z,97.20
2018-11-14T04:28:21.392Z,97.30
2018-11-14T04:33:24.525Z,97.40
2018-11-14T04:38:28.152Z,97.30
2018-11-14T04:43:31.280Z,97.20
2018-11-14T04:48:34.381Z,97.50
2018-11-14T04:53:37.490Z,97.40
2018-11-14T04:58:40.597Z,97.60
2018-11-14T05:03:43.695Z,97.50
2018-11-14T05:08:46.801Z,97.50
2018-11-14T05:13:50.526Z,97.50
2018-11-14T05:18:53.628Z,97.40
2018-11-14T05:23:56.724Z,97.80
2018-11-14T05:28:59.827Z,97.60
2018-11-14T05:34:02.956Z,97.50
2018-11-14T05:39:07.988Z,97.50
2018-11-14T05:44:11.096Z,97.70
2018-11-14T05:49:14.203Z,97.50
2018-11-14T05:54:17.300Z,97.30
2018-11-14T05:59:20.397Z,97.40
2018-11-14T06:04:23.500Z,97.20
2018-11-14T06:09:26.616Z,97.30
2018-11-14T06:14:29.728Z,97.10
2018-11-14T06:19:32.832Z,97.40
2018-11-14T06:24:35.950Z,97.20
2018-11-14T06:29:39.079Z,97.30
2018-11-14T06:34:42.156Z,97.30
2018-11-14T06:39:45.264Z,97.30
2018-11-14T06:44:48.424Z,97.20
2018-11-14T06:49:51.928Z,97.20
2018-11-14T06:54:55.041Z,97.30
2018-11-14T06:59:58.194Z,97.30
2018-11-14T07:05:01.354Z,97.30
2018-11-14T07:10:04.395Z,97.40
2018-11-14T07:15:13.016Z,97.50
2018-11-14T07:20:18.721Z,97.30
2018-11-14T07:25:21.864Z,97.20
2018-11-14T07:30:26.120Z,97.20
2018-11-14T07:35:29.216Z,97.30
2018-11-14T07:40:32.338Z,97.50
2018-11-14T07:45:35.482Z,97.40
2018-11-14T07:50:38.580Z,97.40
2018-11-14T07:55:41.704Z,97.40
2018-11-14T08:00:44.814Z,97.30
2018-11-14T08:05:47.912Z,97.30
2018-11-14T08:10:51.138Z,97.40
2018-11-14T08:15:55.837Z,97.30
2018-11-14T08:20:59.716Z,97.30
2018-11-14T08:26:02.829Z,97.30
2018-11-14T08:31:05.998Z,97.20
2018-11-14T08:36:09.097Z,97.20
2018-11-14T08:41:12.192Z,97.20
2018-11-14T08:46:15.291Z,97.20
2018-11-14T08:51:18.392Z,97.10
2018-11-14T08:56:21.488Z,97.10
2018-11-14T09:01:24.596Z,97.00
2018-11-14T09:06:27.785Z,96.90
2018-11-14T09:11:30.821Z,96.90
2018-11-14T09:16:33.933Z,96.90
2018-11-14T09:21:37.047Z,96.90
2018-11-14T09:26:40.156Z,96.60
2018-11-14T09:31:43.267Z,96.60
2018-11-14T09:36:46.377Z,96.60
2018-11-14T09:41:49.489Z,96.60
2018-11-14T09:46:52.598Z,96.60
2018-11-14T09:51:55.700Z,96.60
2018-11-14T09:56:58.832Z,96.40
2018-11-14T10:02:01.910Z,96.30
2018-11-14T10:07:05.205Z,96.20
2018-11-14T10:12:08.304Z,96.00
2018-11-14T10:17:11.417Z,95.90
2018-11-14T10:22:14.515Z,95.70
2018-11-14T10:27:17.705Z,95.60
2018-11-14T10:32:20.828Z,95.50
2018-11-14T10:37:23.924Z,95.20
2018-11-14T10:42:27.024Z,95.60
2018-11-14T10:47:30.196Z,95.80
2018-11-14T10:52:33.296Z,95.90
2018-11-14T10:57:36.807Z,96.00
2018-11-14T11:02:45.226Z,95.90
2018-11-14T11:07:53.680Z,95.90
2018-11-14T11:13:00.920Z,95.70
2018-11-14T11:18:06.377Z,95.80
2018-11-14T11:23:09.637Z,95.70
2018-11-14T11:28:12.744Z,95.10
2018-11-14T11:33:15.884Z,95.30
2018-11-14T11:38:19.072Z,95.00
2018-11-14T11:43:22.083Z,95.40
2018-11-14T11:48:25.192Z,95.00
2018-11-14T11:53:28.288Z,94.90
2018-11-14T11:58:31.399Z,95.10
2018-11-14T12:03:34.642Z,94.70
2018-11-14T12:08:37.740Z,94.00
2018-11-14T12:13:40.902Z,93.70
2018-11-14T12:18:43.944Z,93.90
2018-11-14T12:23:47.137Z,93.80
2018-11-14T12:28:50.168Z,94.70
2018-11-14T12:33:53.276Z,94.30
2018-11-14T12:38:56.476Z,94.40
2018-11-14T12:43:59.480Z,94.10
2018-11-14T12:49:02.645Z,93.90
2018-11-14T12:54:05.800Z,93.80
2018-11-14T12:59:08.901Z,93.80
2018-11-14T13:04:12.032Z,94.10
2018-11-14T13:09:15.137Z,93.80
2018-11-14T13:14:18.249Z,93.50
2018-11-14T13:19:21.359Z,93.60
2018-11-14T13:24:24.460Z,93.80
2018-11-14T13:29:27.921Z,93.80
2018-11-14T13:34:31.025Z,93.10
2018-11-14T13:39:34.188Z,93.50
2018-11-14T13:44:37.300Z,93.40
2018-11-14T13:49:40.625Z,93.10
2018-11-14T13:54:43.508Z,92.70
2018-11-14T13:59:46.612Z,92.70
2018-11-14T14:04:49.729Z,92.80
2018-11-14T14:09:52.829Z,92.70
2018-11-14T14:14:55.933Z,92.60
2018-11-14T14:19:59.073Z,92.40
2018-11-14T14:25:02.199Z,92.40
2018-11-14T14:30:07.524Z,92.40
2018-11-14T14:35:11.444Z,92.90
2018-11-14T14:40:16.755Z,92.60
2018-11-14T14:45:21.176Z,92.80
2018-11-14T14:50:24.309Z,92.40
2018-11-14T14:55:27.409Z,92.50
2018-11-14T15:00:30.509Z,92.50
2018-11-14T15:05:33.661Z,92.30
2018-11-14T15:10:36.822Z,92.40
2018-11-14T15:15:39.992Z,92.40
2018-11-14T15:20:43.046Z,92.40
2018-11-14T15:25:46.140Z,92.40
2018-11-14T15:30:49.239Z,92.40
2018-11-14T15:35:52.359Z,92.30
2018-11-14T15:40:55.468Z,92.40
2018-11-14T15:45:58.579Z,92.40
2018-11-14T15:51:01.687Z,92.50
2018-11-14T15:56:05.608Z,92.50
2018-11-14T16:01:08.743Z,92.50
2018-11-14T16:06:11.829Z,92.40
2018-11-14T16:11:14.943Z,92.40
2018-11-14T16:16:18.079Z,92.40
2018-11-14T16:21:21.189Z,92.40
2018-11-14T16:26:24.366Z,92.40
2018-11-14T16:31:27.522Z,92.40
2018-11-14T16:36:30.596Z,92.40
2018-11-14T16:41:33.697Z,92.40
2018-11-14T16:46:36.808Z,92.30
2018-11-14T16:51:39.921Z,92.30
2018-11-14T16:56:43.033Z,92.40
2018-11-14T17:01:46.170Z,92.30
2018-11-14T17:06:49.264Z,92.30
2018-11-14T17:11:52.372Z,92.30
2018-11-14T17:16:55.509Z,92.20
2018-11-14T17:21:58.618Z,92.20
2018-11-14T17:27:01.714Z,92.10
2018-11-14T17:32:05.804Z,92.10
2018-11-14T17:37:08.908Z,92.10
2018-11-14T17:42:12.242Z,92.10
2018-11-14T17:47:15.128Z,92.10
2018-11-14T17:52:18.237Z,92.10
2018-11-14T17:57:21.344Z,92.20
2018-11-14T18:02:24.449Z,92.40
2018-11-14T18:07:27.540Z,92.50
2018-11-14T18:12:30.645Z,92.70
2018-11-14T18:17:33.751Z,92.80
2018-11-14T18:22:37.063Z,93.00
2018-11-14T18:27:40.183Z,93.00
2018-11-14T18:32:43.305Z,93.20
2018-11-14T18:37:46.941Z,93.20
2018-11-14T18:42:50.186Z,93.40
2018-11-14T18:47:53.964Z,93.50
2018-11-14T18:52:57.080Z,93.60
2018-11-14T18:58:00.883Z,93.80
2018-11-14T19:03:03.982Z,93.80
2018-11-14T19:08:07.089Z,93.80
2018-11-14T19:13:10.209Z,94.00
2018-11-14T19:18:13.308Z,93.90
2018-11-14T19:23:16.425Z,93.90
2018-11-14T19:28:19.516Z,94.10
2018-11-14T19:33:22.624Z,94.20
2018-11-14T19:38:25.744Z,94.10
2018-11-14T19:43:28.849Z,94.20
2018-11-14T19:48:31.960Z,94.20
2018-11-14T19:53:35.113Z,94.30
2018-11-14T19:58:38.168Z,94.20
2018-11-14T20:03:41.289Z,94.30
2018-11-14T20:08:44.391Z,94.70
2018-11-14T20:13:47.497Z,94.30
2018-11-14T20:18:50.592Z,94.40
2018-11-14T20:23:53.727Z,94.60
2018-11-14T20:28:56.795Z,94.30
2018-11-14T20:33:59.913Z,94.50
2018-11-14T20:39:03.016Z,94.40
2018-11-14T20:44:06.136Z,94.30
2018-11-14T20:49:09.297Z,94.20
2018-11-14T20:54:12.342Z,94.80
2018-11-14T20:59:15.447Z,94.30
2018-11-14T21:04:18.565Z,94.50
2018-11-14T21:09:21.660Z,94.60
2018-11-14T21:14:24.768Z,94.40
2018-11-14T21:19:27.880Z,94.40
2018-11-14T21:24:30.992Z,94.50
2018-11-14T21:29:34.171Z,94.60
2018-11-14T21:34:37.245Z,94.50
2018-11-14T21:39:40.365Z,94.60
2018-11-14T21:44:43.476Z,94.60
2018-11-14T21:49:46.589Z,94.60
2018-11-14T21:54:49.696Z,94.50
2018-11-14T21:59:52.896Z,94.70
2018-11-14T22:04:55.927Z,94.60
2018-11-14T22:09:59.024Z,94.70
2018-11-14T22:15:02.130Z,94.60
2018-11-14T22:20:06.600Z,94.80
2018-11-14T22:25:10.309Z,94.60
2018-11-14T22:30:16.817Z,94.80
2018-11-14T22:35:22.064Z,94.60
2018-11-14T22:40:27.221Z,94.60
2018-11-14T22:45:31.609Z,94.70
2018-11-14T22:50:34.724Z,94.70
2018-11-14T22:55:37.836Z,94.70
2018-11-14T23:00:43.816Z,94.50
2018-11-14T23:05:46.930Z,94.80
2018-11-14T23:10:50.045Z,94.60
2018-11-14T23:15:53.168Z,94.60
2018-11-14T23:20:56.273Z,94.80
2018-11-14T23:25:59.392Z,94.60
2018-11-14T23:31:02.497Z,94.70
2018-11-14T23:36:06.073Z,94.70
2018-11-14T23:41:09.184Z,94.80
2018-11-14T23:46:12.301Z,94.80
2018-11-14T23:51:15.418Z,94.70
2018-11-14T23:56:18.537Z,94.80
