createdAt,value
2022-11-05T00:00:02.274Z,11.55
2022-11-05T00:02:50.336Z,11.55
2022-11-05T00:05:35.940Z,11.54
2022-11-05T00:08:23.852Z,11.38
2022-11-05T00:10:52.016Z,11.40
2022-11-05T00:13:39.324Z,11.36
2022-11-05T00:16:24.811Z,11.22
2022-11-05T00:22:03.603Z,11.38
2022-11-05T00:24:48.986Z,11.40
2022-11-05T00:27:16.995Z,11.42
2022-11-05T00:29:44.867Z,11.28
2022-11-05T00:32:12.745Z,11.36
2022-11-05T00:34:40.621Z,11.37
2022-11-05T00:37:09.936Z,11.32
2022-11-05T00:39:37.816Z,11.22
2022-11-05T00:42:31.680Z,11.22
2022-11-05T00:45:02.862Z,11.22
2022-11-05T00:47:50.177Z,11.29
2022-11-05T00:50:18.825Z,11.17
2022-11-05T00:52:59.517Z,11.20
2022-11-05T00:55:34.690Z,11.24
2022-11-05T00:58:04.295Z,11.22
2022-11-05T01:00:33.958Z,11.11
2022-11-05T01:03:04.187Z,11.19
2022-11-05T01:05:33.379Z,11.24
2022-11-05T01:08:02.915Z,11.29
2022-11-05T01:10:32.066Z,11.25
2022-11-05T01:13:00.101Z,11.11
2022-11-05T01:15:28.144Z,11.06
2022-11-05T01:17:56.101Z,11.01
2022-11-05T01:20:24.221Z,10.99
2022-11-05T01:22:52.092Z,10.95
2022-11-05T01:25:21.502Z,11.01
2022-11-05T01:27:49.422Z,11.04
2022-11-05T01:30:17.788Z,11.14
2022-11-05T01:32:45.636Z,11.04
2022-11-05T01:35:15.785Z,11.00
2022-11-05T01:37:44.380Z,11.11
2022-11-05T01:40:13.568Z,11.07
2022-11-05T01:42:43.274Z,10.94
2022-11-05T01:45:19.283Z,10.88
2022-11-05T01:47:58.350Z,10.96
2022-11-05T01:50:38.386Z,11.04
2022-11-05T01:53:16.387Z,10.99
2022-11-05T01:55:49.015Z,11.01
2022-11-05T01:58:23.677Z,11.02
2022-11-05T02:00:51.723Z,10.82
2022-11-05T02:03:20.337Z,10.91
2022-11-05T02:05:51.515Z,10.87
2022-11-05T02:08:28.906Z,10.88
2022-11-05T02:10:58.056Z,10.83
2022-11-05T02:13:27.280Z,10.87
2022-11-05T02:16:05.263Z,10.79
2022-11-05T02:18:47.670Z,10.77
2022-11-05T02:21:47.126Z,10.74
2022-11-05T02:24:55.801Z,10.73
2022-11-05T02:27:43.590Z,10.78
2022-11-05T02:30:27.555Z,10.79
2022-11-05T02:33:32.254Z,10.77
2022-11-05T02:36:11.579Z,10.70
2022-11-05T02:38:44.138Z,10.59
2022-11-05T02:41:19.641Z,10.51
2022-11-05T02:44:04.270Z,10.51
2022-11-05T02:46:42.607Z,10.53
2022-11-05T02:49:20.349Z,10.37
2022-11-05T02:51:51.661Z,10.20
2022-11-05T02:54:26.243Z,10.31
2022-11-05T02:56:58.109Z,10.31
2022-11-05T02:59:26.011Z,10.12
2022-11-05T03:01:56.494Z,10.25
2022-11-05T03:04:26.170Z,10.40
2022-11-05T03:07:09.687Z,10.48
2022-11-05T03:10:11.335Z,10.41
2022-11-05T03:12:47.833Z,10.38
2022-11-05T03:15:35.350Z,10.39
2022-11-05T03:18:13.047Z,10.45
2022-11-05T03:20:47.012Z,10.38
2022-11-05T03:23:25.891Z,10.32
2022-11-05T03:26:00.367Z,10.17
2022-11-05T03:28:33.155Z,10.14
2022-11-05T03:31:02.936Z,10.21
2022-11-05T03:33:35.621Z,10.22
2022-11-05T03:36:08.446Z,10.27
2022-11-05T03:38:40.913Z,10.17
2022-11-05T03:41:12.391Z,10.13
2022-11-05T03:43:46.052Z,10.22
2022-11-05T03:46:19.333Z,10.21
2022-11-05T03:48:53.042Z,10.34
2022-11-05T03:51:30.723Z,10.31
2022-11-05T03:54:01.217Z,10.22
2022-11-05T03:56:35.212Z,9.95
2022-11-05T03:59:04.573Z,9.97
2022-11-05T04:01:33.239Z,10.12
2022-11-05T04:04:03.735Z,10.17
2022-11-05T04:06:49.159Z,10.24
2022-11-05T04:09:34.780Z,10.37
2022-11-05T04:12:20.293Z,10.42
2022-11-05T04:14:48.615Z,10.40
2022-11-05T04:17:15.564Z,10.42
2022-11-05T04:20:03.811Z,10.27
2022-11-05T04:22:51.645Z,10.41
2022-11-05T04:25:20.590Z,10.55
2022-11-05T04:27:49.063Z,10.37
2022-11-05T04:30:21.484Z,10.43
2022-11-05T04:33:14.629Z,10.64
2022-11-05T04:35:46.751Z,10.64
2022-11-05T04:38:16.263Z,10.55
2022-11-05T04:40:45.168Z,10.61
2022-11-05T04:43:15.585Z,10.58
2022-11-05T04:45:44.129Z,10.53
2022-11-05T04:48:12.630Z,10.44
2022-11-05T04:50:40.498Z,10.54
2022-11-05T04:53:10.057Z,10.45
2022-11-05T04:55:38.176Z,10.41
2022-11-05T04:58:06.260Z,10.49
2022-11-05T05:00:34.175Z,10.53
2022-11-05T05:03:02.222Z,10.51
2022-11-05T05:05:31.344Z,10.47
2022-11-05T05:08:02.401Z,10.50
2022-11-05T05:10:32.634Z,10.59
2022-11-05T05:13:00.942Z,10.58
2022-11-05T05:15:29.010Z,10.53
2022-11-05T05:17:57.192Z,10.60
2022-11-05T05:20:42.467Z,10.54
2022-11-05T05:23:11.779Z,10.53
2022-11-05T05:25:41.335Z,10.39
2022-11-05T05:28:09.338Z,10.48
2022-11-05T05:30:37.373Z,10.42
2022-11-05T05:33:05.996Z,10.41
2022-11-05T05:35:33.966Z,10.40
2022-11-05T05:38:01.839Z,10.16
2022-11-05T05:40:30.343Z,10.32
2022-11-05T05:43:00.001Z,10.32
2022-11-05T05:45:27.863Z,10.24
2022-11-05T05:47:56.659Z,10.22
2022-11-05T05:50:24.728Z,10.29
2022-11-05T05:52:53.413Z,10.27
2022-11-05T05:55:21.488Z,10.35
2022-11-05T05:57:49.500Z,10.26
2022-11-05T06:00:19.160Z,10.32
2022-11-05T06:02:47.317Z,10.38
2022-11-05T06:05:15.464Z,10.40
2022-11-05T06:07:43.413Z,10.13
2022-11-05T06:10:11.653Z,10.00
2022-11-05T06:12:39.616Z,10.00
2022-11-05T06:15:08.371Z,9.99
2022-11-05T06:17:37.648Z,9.96
2022-11-05T06:20:08.527Z,10.02
2022-11-05T06:22:36.498Z,9.87
2022-11-05T06:25:05.056Z,9.81
2022-11-05T06:27:33.064Z,9.91
2022-11-05T06:30:02.004Z,9.71
2022-11-05T06:32:31.172Z,9.84
2022-11-05T06:35:00.583Z,9.92
2022-11-05T06:37:28.436Z,9.94
2022-11-05T06:39:57.213Z,9.90
2022-11-05T06:42:25.524Z,9.95
2022-11-05T06:44:53.783Z,9.86
2022-11-05T06:47:21.751Z,9.86
2022-11-05T06:49:49.818Z,9.86
2022-11-05T06:52:19.572Z,9.90
2022-11-05T06:54:47.663Z,9.84
2022-11-05T06:57:16.384Z,9.74
2022-11-05T06:59:44.488Z,9.43
2022-11-05T07:02:13.950Z,9.53
2022-11-05T07:04:41.949Z,9.67
2022-11-05T07:07:09.976Z,9.67
2022-11-05T07:09:42.942Z,9.75
2022-11-05T07:12:11.003Z,9.62
2022-11-05T07:14:38.861Z,9.61
2022-11-05T07:17:06.699Z,9.60
2022-11-05T07:19:34.852Z,9.75
2022-11-05T07:22:02.875Z,9.74
2022-11-05T07:24:30.970Z,9.70
2022-11-05T07:27:00.265Z,9.72
2022-11-05T07:29:28.156Z,9.79
2022-11-05T07:31:56.228Z,9.79
2022-11-05T07:34:24.291Z,9.75
2022-11-05T07:36:52.454Z,9.83
2022-11-05T07:39:20.795Z,9.79
2022-11-05T07:41:49.051Z,9.65
2022-11-05T07:44:18.415Z,9.75
2022-11-05T07:46:46.426Z,9.47
2022-11-05T07:49:14.385Z,9.66
2022-11-05T07:51:42.257Z,9.71
2022-11-05T07:54:10.753Z,9.77
2022-11-05T07:56:38.863Z,9.73
2022-11-05T07:59:07.325Z,9.57
2022-11-05T08:01:36.844Z,9.64
2022-11-05T08:04:05.310Z,9.72
2022-11-05T08:06:33.289Z,9.65
2022-11-05T08:09:01.238Z,9.70
2022-11-05T08:11:29.093Z,9.75
2022-11-05T08:13:57.204Z,9.92
2022-11-05T08:16:25.128Z,9.88
2022-11-05T08:18:54.510Z,9.93
2022-11-05T08:21:22.583Z,9.89
2022-11-05T08:23:50.634Z,9.98
2022-11-05T08:26:19.534Z,10.02
2022-11-05T08:28:47.460Z,10.08
2022-11-05T08:31:17.856Z,10.02
2022-11-05T08:33:46.096Z,9.96
2022-11-05T08:36:15.697Z,9.91
2022-11-05T08:38:43.940Z,9.98
2022-11-05T08:41:11.915Z,10.19
2022-11-05T08:43:39.782Z,10.40
2022-11-05T08:46:07.670Z,10.50
2022-11-05T08:48:35.624Z,10.31
2022-11-05T08:51:03.743Z,10.46
2022-11-05T08:53:33.334Z,10.38
2022-11-05T08:56:01.258Z,10.21
2022-11-05T08:58:29.821Z,10.38
2022-11-05T09:01:04.491Z,10.38
2022-11-05T09:03:32.795Z,10.61
2022-11-05T09:06:00.711Z,10.61
2022-11-05T09:08:28.684Z,10.81
2022-11-05T09:10:58.314Z,10.78
2022-11-05T09:13:26.955Z,10.93
2022-11-05T09:15:55.441Z,11.01
2022-11-05T09:18:23.475Z,11.20
2022-11-05T09:20:51.441Z,11.02
2022-11-05T09:23:19.569Z,11.13
2022-11-05T09:25:47.785Z,11.20
2022-11-05T09:28:20.261Z,11.34
2022-11-05T09:30:50.042Z,11.42
2022-11-05T09:33:19.864Z,11.47
2022-11-05T09:35:48.002Z,11.64
2022-11-05T09:38:16.097Z,11.56
2022-11-05T09:40:50.034Z,11.46
2022-11-05T09:43:26.097Z,11.55
2022-11-05T09:46:10.076Z,11.53
2022-11-05T09:48:41.526Z,11.65
2022-11-05T09:51:22.443Z,11.75
2022-11-05T09:53:54.028Z,11.71
2022-11-05T09:56:31.010Z,11.72
2022-11-05T09:59:10.027Z,11.80
2022-11-05T10:01:39.395Z,11.81
2022-11-05T10:04:15.730Z,11.64
2022-11-05T10:06:51.580Z,11.82
2022-11-05T10:09:26.628Z,11.67
2022-11-05T10:12:00.280Z,11.67
2022-11-05T10:14:40.276Z,11.78
2022-11-05T10:17:16.596Z,11.70
2022-11-05T10:19:51.477Z,11.83
2022-11-05T10:22:43.970Z,11.86
2022-11-05T10:26:04.812Z,12.09
2022-11-05T10:28:56.670Z,12.16
2022-11-05T10:32:05.973Z,12.27
2022-11-05T10:35:08.896Z,12.27
2022-11-05T10:41:52.166Z,12.32
2022-11-05T10:54:01.669Z,12.63
2022-11-05T10:56:40.830Z,12.75
2022-11-05T10:59:25.324Z,12.76
2022-11-05T11:02:04.117Z,12.84
2022-11-05T11:04:38.460Z,12.76
2022-11-05T11:07:23.393Z,12.80
2022-11-05T11:09:54.567Z,12.86
2022-11-05T11:12:29.771Z,12.95
2022-11-05T11:15:10.511Z,13.20
2022-11-05T11:17:51.400Z,13.10
2022-11-05T11:20:42.524Z,13.19
2022-11-05T11:23:25.270Z,13.21
2022-11-05T11:26:06.305Z,13.18
2022-11-05T11:28:46.768Z,13.32
2022-11-05T11:31:29.429Z,13.26
2022-11-05T11:34:04.907Z,13.37
2022-11-05T11:36:36.701Z,13.39
2022-11-05T11:39:07.596Z,13.15
2022-11-05T11:41:41.937Z,13.43
2022-11-05T11:44:17.289Z,13.52
2022-11-05T11:46:49.305Z,13.68
2022-11-05T11:49:33.268Z,13.45
2022-11-05T11:52:02.724Z,13.63
2022-11-05T11:54:33.519Z,13.50
2022-11-05T11:57:03.100Z,13.39
2022-11-05T12:00:02.035Z,13.47
2022-11-05T12:02:48.711Z,13.49
2022-11-05T12:05:24.975Z,13.35
2022-11-05T12:08:03.697Z,13.33
2022-11-05T12:11:03.864Z,13.39
2022-11-05T12:14:23.050Z,13.28
2022-11-05T12:17:17.206Z,13.21
2022-11-05T12:20:12.144Z,13.02
2022-11-05T12:23:11.032Z,12.96
2022-11-05T12:25:46.569Z,12.89
2022-11-05T12:28:31.921Z,12.76
2022-11-05T12:31:13.353Z,12.94
2022-11-05T12:33:54.094Z,12.85
2022-11-05T12:36:37.295Z,12.99
2022-11-05T12:39:22.690Z,12.92
2022-11-05T12:42:01.485Z,12.87
2022-11-05T12:44:48.217Z,12.91
2022-11-05T12:47:33.873Z,12.84
2022-11-05T12:50:16.356Z,12.59
2022-11-05T12:53:10.346Z,12.60
2022-11-05T12:55:48.818Z,12.51
2022-11-05T12:58:31.231Z,12.60
2022-11-05T13:01:31.151Z,12.64
2022-11-05T13:04:27.092Z,12.67
2022-11-05T13:07:04.447Z,12.61
2022-11-05T13:09:51.988Z,12.12
2022-11-05T13:12:34.110Z,12.07
2022-11-05T13:15:06.077Z,12.23
2022-11-05T13:17:43.232Z,12.19
2022-11-05T13:20:18.932Z,12.24
2022-11-05T13:22:49.598Z,12.29
2022-11-05T13:25:21.843Z,12.24
2022-11-05T13:27:57.592Z,12.16
2022-11-05T13:30:30.969Z,12.32
2022-11-05T13:33:02.907Z,12.49
2022-11-05T13:35:38.254Z,12.56
2022-11-05T13:38:30.873Z,12.65
2022-11-05T13:41:33.335Z,12.75
2022-11-05T13:44:26.405Z,12.71
2022-11-05T13:47:18.233Z,12.81
2022-11-05T13:50:43.077Z,12.85
2022-11-05T13:53:41.039Z,12.84
2022-11-05T13:56:34.320Z,12.91
2022-11-05T13:59:43.802Z,13.04
2022-11-05T14:02:30.119Z,12.96
2022-11-05T14:05:02.574Z,12.94
2022-11-05T14:07:34.362Z,12.80
2022-11-05T14:10:14.365Z,12.79
2022-11-05T14:12:47.652Z,12.74
2022-11-05T14:15:21.207Z,12.68
2022-11-05T14:17:57.601Z,12.98
2022-11-05T14:20:44.518Z,12.93
2022-11-05T14:23:48.817Z,12.94
2022-11-05T14:26:23.823Z,12.96
2022-11-05T14:29:08.076Z,12.89
2022-11-05T14:32:09.622Z,13.00
2022-11-05T14:34:55.874Z,12.97
2022-11-05T14:37:32.051Z,12.76
2022-11-05T14:40:34.132Z,12.91
2022-11-05T14:43:28.668Z,12.79
2022-11-05T14:46:16.820Z,12.95
2022-11-05T14:48:54.646Z,12.89
2022-11-05T14:51:31.327Z,12.93
2022-11-05T14:54:12.019Z,12.84
2022-11-05T14:56:47.170Z,12.93
2022-11-05T14:59:52.574Z,12.97
2022-11-05T15:02:22.972Z,12.69
2022-11-05T15:04:53.128Z,12.55
2022-11-05T15:07:37.499Z,12.44
2022-11-05T15:10:14.405Z,12.41
2022-11-05T15:12:49.835Z,12.38
2022-11-05T15:16:17.109Z,12.47
2022-11-05T15:19:03.304Z,12.44
2022-11-05T15:21:45.087Z,12.38
2022-11-05T15:24:57.984Z,12.49
2022-11-05T15:28:18.412Z,12.41
2022-11-05T15:31:53.685Z,12.45
2022-11-05T15:34:33.306Z,12.39
2022-11-05T15:37:03.943Z,12.48
2022-11-05T15:39:39.362Z,12.41
2022-11-05T15:42:13.608Z,12.36
2022-11-05T15:44:43.295Z,12.28
2022-11-05T15:47:23.335Z,12.35
2022-11-05T15:49:55.328Z,12.35
2022-11-05T15:52:25.601Z,12.25
2022-11-05T15:55:10.433Z,12.30
2022-11-05T15:57:40.457Z,12.37
2022-11-05T16:00:18.386Z,12.37
2022-11-05T16:02:53.822Z,12.26
2022-11-05T16:05:25.270Z,12.37
2022-11-05T16:07:53.961Z,12.22
2022-11-05T16:10:25.127Z,12.14
2022-11-05T16:12:53.095Z,12.06
2022-11-05T16:15:24.319Z,12.23
2022-11-05T16:17:54.759Z,12.26
2022-11-05T16:20:30.659Z,12.14
2022-11-05T16:23:00.491Z,12.08
2022-11-05T16:25:32.119Z,12.07
2022-11-05T16:28:00.992Z,12.04
2022-11-05T16:30:30.698Z,12.07
2022-11-05T16:33:06.205Z,12.11
2022-11-05T16:35:41.948Z,12.11
2022-11-05T16:38:13.691Z,11.88
2022-11-05T16:40:41.982Z,11.76
2022-11-05T16:43:19.510Z,11.85
2022-11-05T16:45:47.863Z,12.00
2022-11-05T16:48:17.346Z,12.00
2022-11-05T16:50:46.955Z,12.00
2022-11-05T16:53:15.496Z,12.06
2022-11-05T16:55:45.354Z,11.92
2022-11-05T16:58:21.533Z,11.97
2022-11-05T17:00:51.893Z,11.83
2022-11-05T17:03:19.970Z,11.90
2022-11-05T17:05:49.739Z,11.97
2022-11-05T17:08:17.775Z,12.04
2022-11-05T17:10:45.843Z,11.76
2022-11-05T17:13:16.227Z,11.80
2022-11-05T17:15:46.040Z,11.78
2022-11-05T17:18:18.563Z,11.67
2022-11-05T17:20:50.748Z,11.81
2022-11-05T17:23:20.319Z,11.67
2022-11-05T17:25:50.913Z,11.57
2022-11-05T17:28:20.043Z,11.73
2022-11-05T17:30:52.995Z,11.64
2022-11-05T17:33:22.801Z,11.68
2022-11-05T17:35:53.623Z,11.83
2022-11-05T17:38:22.651Z,11.83
2022-11-05T17:40:51.896Z,11.79
2022-11-05T17:43:21.131Z,11.74
2022-11-05T17:45:50.504Z,11.55
2022-11-05T17:48:19.739Z,11.65
2022-11-05T17:50:49.618Z,11.77
2022-11-05T17:53:20.332Z,11.55
2022-11-05T17:55:49.320Z,11.50
2022-11-05T17:58:17.572Z,11.52
2022-11-05T18:00:46.524Z,11.54
2022-11-05T18:03:15.479Z,11.53
2022-11-05T18:05:44.020Z,11.40
2022-11-05T18:08:12.806Z,11.52
2022-11-05T18:10:42.510Z,11.64
2022-11-05T18:13:11.709Z,11.47
2022-11-05T18:15:41.384Z,11.38
2022-11-05T18:18:10.315Z,11.51
2022-11-05T18:20:39.086Z,11.42
2022-11-05T18:23:07.325Z,11.61
2022-11-05T18:25:35.628Z,11.55
2022-11-05T18:28:05.350Z,11.43
2022-11-05T18:30:33.946Z,11.64
2022-11-05T18:33:02.084Z,11.53
2022-11-05T18:35:30.614Z,11.54
2022-11-05T18:37:58.681Z,11.61
2022-11-05T18:40:27.646Z,11.59
2022-11-05T18:42:55.602Z,11.71
2022-11-05T18:45:29.529Z,11.57
2022-11-05T18:47:58.155Z,11.60
2022-11-05T18:50:26.609Z,11.53
2022-11-05T18:52:54.555Z,11.61
2022-11-05T18:55:22.754Z,11.71
2022-11-05T18:57:50.930Z,11.71
2022-11-05T19:00:20.320Z,11.68
2022-11-05T19:02:49.897Z,11.73
2022-11-05T19:05:33.702Z,11.70
2022-11-05T19:08:02.034Z,11.94
2022-11-05T19:10:30.346Z,11.82
2022-11-05T19:12:58.225Z,11.66
2022-11-05T19:15:26.178Z,11.76
2022-11-05T19:17:57.091Z,11.68
2022-11-05T19:20:28.040Z,11.53
2022-11-05T19:22:56.505Z,11.46
2022-11-05T19:25:25.533Z,11.46
2022-11-05T19:27:58.101Z,11.36
2022-11-05T19:30:27.370Z,11.41
2022-11-05T19:32:58.007Z,11.41
2022-11-05T19:35:26.173Z,11.46
2022-11-05T19:37:55.030Z,11.45
2022-11-05T19:40:25.143Z,11.42
2022-11-05T19:42:55.818Z,11.53
2022-11-05T19:45:45.233Z,11.53
2022-11-05T19:48:20.020Z,11.56
2022-11-05T19:51:02.762Z,11.72
2022-11-05T19:53:40.836Z,11.56
2022-11-05T19:56:17.106Z,11.60
2022-11-05T19:58:47.152Z,11.72
2022-11-05T20:01:16.843Z,11.58
2022-11-05T20:03:47.289Z,11.59
2022-11-05T20:06:17.679Z,11.64
2022-11-05T20:09:15.394Z,11.65
2022-11-05T20:11:36.988Z,11.61
2022-11-05T20:14:08.005Z,11.55
2022-11-05T20:16:39.249Z,11.54
2022-11-05T20:19:11.445Z,11.80
2022-11-05T20:21:40.347Z,11.82
2022-11-05T20:24:09.151Z,11.58
2022-11-05T20:26:37.089Z,11.65
2022-11-05T20:29:05.349Z,11.74
2022-11-05T20:31:33.802Z,11.72
2022-11-05T20:34:01.898Z,11.66
2022-11-05T20:36:32.019Z,11.54
2022-11-05T20:39:03.007Z,11.60
2022-11-05T20:41:33.421Z,11.66
2022-11-05T20:44:03.975Z,11.77
2022-11-05T20:46:35.776Z,11.75
2022-11-05T20:49:07.585Z,11.75
2022-11-05T20:51:40.577Z,11.85
2022-11-05T20:54:16.214Z,11.87
2022-11-05T20:56:47.420Z,11.78
2022-11-05T20:59:18.307Z,11.74
2022-11-05T21:01:49.958Z,11.91
2022-11-05T21:04:18.179Z,11.90
2022-11-05T21:06:47.583Z,11.87
2022-11-05T21:09:15.575Z,11.71
2022-11-05T21:12:01.414Z,11.69
2022-11-05T21:14:29.411Z,11.51
2022-11-05T21:16:57.392Z,11.52
2022-11-05T21:19:25.332Z,11.65
2022-11-05T21:21:54.683Z,11.40
2022-11-05T21:24:23.592Z,11.55
2022-11-05T21:26:51.728Z,11.51
2022-11-05T21:29:21.398Z,11.57
2022-11-05T21:31:49.800Z,11.64
2022-11-05T21:34:19.950Z,11.75
2022-11-05T21:36:54.112Z,11.62
2022-11-05T21:39:32.112Z,11.58
2022-11-05T21:42:39.191Z,11.74
2022-11-05T21:45:17.211Z,11.90
2022-11-05T21:47:47.857Z,11.71
2022-11-05T21:50:21.757Z,11.92
2022-11-05T21:53:11.623Z,11.71
2022-11-05T21:56:02.787Z,11.67
2022-11-05T21:58:51.438Z,11.66
2022-11-05T22:01:21.126Z,11.68
2022-11-05T22:03:50.912Z,11.69
2022-11-05T22:06:20.749Z,11.63
2022-11-05T22:08:53.161Z,11.64
2022-11-05T22:11:25.470Z,11.57
2022-11-05T22:13:55.667Z,11.75
2022-11-05T22:16:26.220Z,11.82
2022-11-05T22:18:58.613Z,11.75
2022-11-05T22:21:28.174Z,11.59
2022-11-05T22:23:58.272Z,11.64
2022-11-05T22:26:29.735Z,11.82
2022-11-05T22:29:01.561Z,11.79
2022-11-05T22:31:36.547Z,11.76
2022-11-05T22:34:08.480Z,11.73
2022-11-05T22:36:39.347Z,11.69
2022-11-05T22:39:08.607Z,11.83
2022-11-05T22:41:40.725Z,11.83
2022-11-05T22:44:11.116Z,11.83
2022-11-05T22:46:46.912Z,11.65
2022-11-05T22:49:15.351Z,11.65
2022-11-05T22:51:43.567Z,11.73
2022-11-05T22:54:13.440Z,11.71
2022-11-05T22:56:43.640Z,11.67
2022-11-05T22:59:15.316Z,11.58
2022-11-05T23:01:45.738Z,11.55
2022-11-05T23:04:14.880Z,11.70
2022-11-05T23:07:00.965Z,11.78
2022-11-05T23:09:48.500Z,11.86
2022-11-05T23:12:28.395Z,11.64
2022-11-05T23:14:58.481Z,11.57
2022-11-05T23:17:44.760Z,11.44
2022-11-05T23:20:33.207Z,11.64
2022-11-05T23:23:18.551Z,11.69
2022-11-05T23:25:46.446Z,11.74
2022-11-05T23:28:21.209Z,11.61
2022-11-05T23:31:07.064Z,11.70
2022-11-05T23:33:35.811Z,11.82
2022-11-05T23:36:22.113Z,11.86
2022-11-05T23:38:49.979Z,11.74
2022-11-05T23:41:35.581Z,11.71
2022-11-05T23:44:22.675Z,11.83
2022-11-05T23:47:08.313Z,11.95
2022-11-05T23:49:36.178Z,11.88
2022-11-05T23:52:04.408Z,11.91
2022-11-05T23:54:32.436Z,11.81
2022-11-05T23:57:00.461Z,11.73
2022-11-05T23:59:29.734Z,11.53
