createdAt,value
2023-04-30T00:00:41.060Z,9.70
2023-04-30T00:03:09.383Z,9.70
2023-04-30T00:05:38.686Z,9.60
2023-04-30T00:08:08.360Z,9.50
2023-04-30T00:10:36.615Z,9.60
2023-04-30T00:13:04.981Z,9.60
2023-04-30T00:15:33.234Z,9.60
2023-04-30T00:18:01.613Z,9.60
2023-04-30T00:20:29.905Z,9.60
2023-04-30T00:22:58.156Z,9.60
2023-04-30T00:25:27.689Z,9.50
2023-04-30T00:27:55.941Z,9.60
2023-04-30T00:30:24.288Z,9.60
2023-04-30T00:32:52.679Z,9.60
2023-04-30T00:35:20.978Z,9.60
2023-04-30T00:37:49.253Z,9.60
2023-04-30T00:40:17.873Z,9.70
2023-04-30T00:42:48.746Z,9.70
2023-04-30T00:45:18.085Z,9.60
2023-04-30T00:47:46.427Z,9.70
2023-04-30T00:50:16.186Z,9.80
2023-04-30T00:52:45.189Z,9.80
2023-04-30T00:55:13.990Z,9.80
2023-04-30T00:57:42.470Z,9.80
2023-04-30T01:00:13.986Z,9.80
2023-04-30T01:02:42.660Z,9.80
2023-04-30T01:05:11.475Z,9.70
2023-04-30T01:07:45.183Z,9.70
2023-04-30T01:10:14.708Z,9.70
2023-04-30T01:12:50.970Z,9.80
2023-04-30T01:15:28.851Z,9.80
2023-04-30T01:18:00.427Z,9.80
2023-04-30T01:20:31.023Z,9.80
2023-04-30T01:23:15.632Z,9.80
2023-04-30T01:25:57.728Z,9.90
2023-04-30T01:28:29.671Z,10.00
2023-04-30T01:30:59.590Z,9.80
2023-04-30T01:33:28.418Z,9.80
2023-04-30T01:36:30.163Z,9.80
2023-04-30T01:39:09.781Z,9.80
2023-04-30T01:41:46.408Z,9.80
2023-04-30T01:44:30.542Z,9.80
2023-04-30T01:47:07.450Z,9.80
2023-04-30T01:49:50.377Z,9.80
2023-04-30T01:52:23.361Z,9.80
2023-04-30T01:54:57.344Z,9.90
2023-04-30T01:57:33.412Z,9.90
2023-04-30T02:00:04.688Z,9.80
2023-04-30T02:02:41.769Z,9.80
2023-04-30T02:05:10.551Z,9.90
2023-04-30T02:07:42.847Z,9.80
2023-04-30T02:10:12.983Z,9.80
2023-04-30T02:12:41.864Z,9.90
2023-04-30T02:15:12.776Z,9.90
2023-04-30T02:17:43.118Z,9.90
2023-04-30T02:20:12.423Z,9.90
2023-04-30T02:22:40.854Z,9.90
2023-04-30T02:25:11.408Z,9.90
2023-04-30T02:27:40.074Z,10.00
2023-04-30T02:30:09.370Z,10.10
2023-04-30T02:32:38.967Z,9.90
2023-04-30T02:35:07.856Z,9.90
2023-04-30T02:37:38.725Z,9.90
2023-04-30T02:40:09.201Z,9.90
2023-04-30T02:42:37.445Z,9.90
2023-04-30T02:45:06.496Z,10.00
2023-04-30T02:47:34.729Z,10.00
2023-04-30T02:50:04.602Z,10.10
2023-04-30T02:52:33.981Z,10.20
2023-04-30T02:55:02.201Z,10.30
2023-04-30T02:57:30.433Z,10.50
2023-04-30T02:59:58.772Z,10.50
2023-04-30T03:02:27.094Z,10.80
2023-04-30T03:04:55.468Z,10.80
2023-04-30T03:07:25.114Z,10.90
2023-04-30T03:09:53.840Z,11.00
2023-04-30T03:12:22.256Z,11.00
2023-04-30T03:14:50.650Z,11.10
2023-04-30T03:17:19.010Z,11.00
2023-04-30T03:19:47.298Z,11.00
2023-04-30T03:22:15.706Z,11.00
2023-04-30T03:24:45.323Z,11.00
2023-04-30T03:27:14.337Z,11.00
2023-04-30T03:29:42.547Z,11.00
2023-04-30T03:32:10.934Z,10.90
2023-04-30T03:34:39.716Z,10.90
2023-04-30T03:37:07.915Z,10.90
2023-04-30T03:39:36.161Z,10.90
2023-04-30T03:42:05.907Z,10.90
2023-04-30T03:44:34.208Z,10.90
2023-04-30T03:47:02.407Z,10.80
2023-04-30T03:49:30.608Z,10.80
2023-04-30T03:51:59.168Z,10.70
2023-04-30T03:54:27.679Z,10.70
2023-04-30T03:56:56.140Z,10.70
2023-04-30T03:59:26.704Z,10.60
2023-04-30T04:01:55.815Z,10.60
2023-04-30T04:04:24.112Z,10.50
2023-04-30T04:06:52.364Z,10.50
2023-04-30T04:09:20.663Z,10.50
2023-04-30T04:11:49.170Z,10.40
2023-04-30T04:14:17.626Z,10.40
2023-04-30T04:16:47.389Z,10.30
2023-04-30T04:19:15.608Z,10.20
2023-04-30T04:21:45.028Z,10.00
2023-04-30T04:24:16.868Z,9.90
2023-04-30T04:26:46.710Z,9.70
2023-04-30T04:29:16.285Z,9.60
2023-04-30T04:31:49.183Z,9.60
2023-04-30T04:34:17.849Z,9.50
2023-04-30T04:36:48.992Z,9.50
2023-04-30T04:39:18.070Z,9.40
2023-04-30T04:41:46.939Z,9.50
2023-04-30T04:44:15.183Z,9.40
2023-04-30T04:46:44.610Z,9.50
2023-04-30T04:49:14.392Z,9.50
2023-04-30T04:51:42.602Z,9.60
2023-04-30T04:54:10.746Z,9.60
2023-04-30T04:56:38.947Z,9.60
2023-04-30T04:59:07.733Z,9.70
2023-04-30T05:01:36.645Z,9.70
2023-04-30T05:04:05.223Z,9.80
2023-04-30T05:06:35.078Z,9.90
2023-04-30T05:09:05.305Z,9.90
2023-04-30T05:11:33.632Z,9.90
2023-04-30T05:14:01.793Z,9.90
2023-04-30T05:16:30.205Z,9.90
2023-04-30T05:18:58.436Z,10.00
2023-04-30T05:21:29.675Z,10.00
2023-04-30T05:23:59.428Z,10.10
2023-04-30T05:26:27.724Z,10.10
2023-04-30T05:28:55.938Z,10.30
2023-04-30T05:31:24.392Z,10.30
2023-04-30T05:33:52.774Z,10.30
2023-04-30T05:36:21.045Z,10.40
2023-04-30T05:38:49.253Z,10.30
2023-04-30T05:41:18.799Z,10.50
2023-04-30T05:43:46.983Z,10.40
2023-04-30T05:46:15.310Z,10.50
2023-04-30T05:48:43.545Z,10.50
2023-04-30T05:51:11.849Z,10.60
2023-04-30T05:53:40.337Z,10.70
2023-04-30T05:56:08.966Z,10.70
2023-04-30T05:58:38.562Z,10.70
2023-04-30T06:01:06.877Z,10.70
2023-04-30T06:03:35.132Z,10.90
2023-04-30T06:06:03.383Z,10.90
2023-04-30T06:08:31.633Z,11.10
2023-04-30T06:11:00.658Z,11.00
2023-04-30T06:13:28.967Z,11.00
2023-04-30T06:15:58.607Z,10.90
2023-04-30T06:18:26.798Z,11.10
2023-04-30T06:20:55.094Z,11.20
2023-04-30T06:23:23.287Z,11.20
2023-04-30T06:25:51.474Z,11.20
2023-04-30T06:28:19.735Z,11.40
2023-04-30T06:30:48.621Z,11.80
2023-04-30T06:33:18.228Z,12.10
2023-04-30T06:35:46.569Z,12.50
2023-04-30T06:38:14.863Z,12.80
2023-04-30T06:40:43.069Z,12.60
2023-04-30T06:43:12.120Z,12.70
2023-04-30T06:45:40.621Z,12.90
2023-04-30T06:48:09.109Z,13.60
2023-04-30T06:50:45.110Z,14.80
2023-04-30T06:53:14.177Z,15.80
2023-04-30T06:55:43.117Z,16.70
2023-04-30T06:58:11.617Z,17.00
2023-04-30T07:00:39.867Z,17.00
2023-04-30T07:03:08.199Z,17.10
2023-04-30T07:05:41.116Z,16.90
2023-04-30T07:08:10.489Z,17.20
2023-04-30T07:10:38.829Z,17.10
2023-04-30T07:13:07.695Z,17.10
2023-04-30T07:15:36.335Z,16.50
2023-04-30T07:18:05.005Z,17.30
2023-04-30T07:20:33.681Z,17.90
2023-04-30T07:23:03.525Z,18.60
2023-04-30T07:25:31.721Z,18.40
2023-04-30T07:28:00.071Z,18.00
2023-04-30T07:30:28.287Z,18.70
2023-04-30T07:32:57.387Z,18.90
2023-04-30T07:35:25.648Z,18.50
2023-04-30T07:37:54.012Z,18.60
2023-04-30T07:40:35.008Z,18.80
2023-04-30T07:43:04.123Z,19.00
2023-04-30T07:45:34.058Z,18.00
2023-04-30T07:48:03.074Z,18.10
2023-04-30T07:50:34.096Z,17.70
2023-04-30T07:53:03.462Z,17.70
2023-04-30T07:55:33.282Z,18.10
2023-04-30T07:58:02.510Z,18.40
2023-04-30T08:00:31.264Z,18.10
2023-04-30T08:03:00.732Z,18.30
2023-04-30T08:05:29.373Z,19.00
2023-04-30T08:07:59.116Z,18.80
2023-04-30T08:10:27.755Z,18.90
2023-04-30T08:12:57.465Z,19.20
2023-04-30T08:15:27.083Z,18.80
2023-04-30T08:17:56.280Z,19.40
2023-04-30T08:20:24.688Z,19.60
2023-04-30T08:22:52.969Z,19.20
2023-04-30T08:25:21.368Z,19.20
2023-04-30T08:27:50.070Z,18.80
2023-04-30T08:30:19.853Z,17.90
2023-04-30T08:32:48.124Z,17.80
2023-04-30T08:35:19.975Z,18.00
2023-04-30T08:37:48.343Z,18.00
2023-04-30T08:40:16.812Z,17.90
2023-04-30T08:42:49.911Z,18.20
2023-04-30T08:45:20.525Z,18.20
2023-04-30T08:47:50.268Z,18.50
2023-04-30T08:50:18.850Z,18.20
2023-04-30T08:52:47.160Z,18.60
2023-04-30T08:55:15.614Z,18.70
2023-04-30T08:57:43.875Z,18.70
2023-04-30T09:00:13.135Z,18.40
2023-04-30T09:02:43.298Z,17.90
2023-04-30T09:05:13.841Z,17.50
2023-04-30T09:07:48.947Z,17.70
2023-04-30T09:10:24.379Z,17.80
2023-04-30T09:13:03.075Z,18.10
2023-04-30T09:15:32.070Z,18.50
2023-04-30T09:18:14.450Z,18.40
2023-04-30T09:20:56.729Z,18.00
2023-04-30T09:23:25.791Z,17.90
2023-04-30T09:25:53.998Z,17.60
2023-04-30T09:28:26.546Z,17.50
2023-04-30T09:30:55.548Z,17.60
2023-04-30T09:33:25.174Z,17.50
2023-04-30T09:35:53.709Z,17.40
2023-04-30T09:38:30.579Z,17.10
2023-04-30T09:41:00.646Z,17.30
2023-04-30T09:43:29.137Z,17.30
2023-04-30T09:45:59.822Z,17.10
2023-04-30T09:48:29.775Z,16.80
2023-04-30T09:50:58.697Z,16.80
2023-04-30T09:53:29.325Z,17.10
2023-04-30T09:56:02.746Z,17.10
2023-04-30T09:58:33.648Z,17.10
2023-04-30T10:01:03.813Z,17.20
2023-04-30T10:03:34.150Z,17.30
2023-04-30T10:06:03.640Z,17.10
2023-04-30T10:08:33.180Z,16.60
2023-04-30T10:11:04.311Z,16.40
2023-04-30T10:13:36.021Z,16.20
2023-04-30T10:16:10.212Z,16.00
2023-04-30T10:18:44.150Z,16.20
2023-04-30T10:21:16.882Z,16.30
2023-04-30T10:23:46.003Z,16.30
2023-04-30T10:26:14.300Z,16.30
2023-04-30T10:28:43.203Z,16.20
2023-04-30T10:31:12.336Z,16.20
2023-04-30T10:33:50.018Z,16.10
2023-04-30T10:36:27.327Z,16.60
2023-04-30T10:38:56.118Z,17.00
2023-04-30T10:41:25.655Z,17.10
2023-04-30T10:44:00.556Z,17.30
2023-04-30T10:46:30.290Z,17.30
2023-04-30T10:49:00.287Z,16.80
2023-04-30T10:51:47.610Z,17.20
2023-04-30T10:54:18.895Z,16.80
2023-04-30T10:56:48.629Z,17.30
2023-04-30T10:59:16.905Z,17.10
2023-04-30T11:02:02.285Z,17.20
2023-04-30T11:04:32.012Z,17.30
2023-04-30T11:07:09.571Z,17.80
2023-04-30T11:09:40.674Z,17.70
2023-04-30T11:12:14.679Z,17.40
2023-04-30T11:14:44.419Z,17.20
2023-04-30T11:17:14.081Z,16.90
2023-04-30T11:19:51.370Z,17.10
2023-04-30T11:22:22.432Z,17.10
2023-04-30T11:24:56.009Z,17.40
2023-04-30T11:27:25.932Z,16.70
2023-04-30T11:29:55.762Z,16.50
2023-04-30T11:32:26.115Z,16.50
2023-04-30T11:34:56.193Z,16.40
2023-04-30T11:37:31.910Z,16.00
2023-04-30T11:40:04.078Z,15.90
2023-04-30T11:42:34.833Z,16.00
2023-04-30T11:45:08.510Z,16.10
2023-04-30T11:47:44.386Z,16.10
2023-04-30T11:50:16.330Z,16.00
2023-04-30T11:52:50.838Z,16.00
2023-04-30T11:55:21.492Z,16.00
2023-04-30T11:57:51.798Z,15.80
2023-04-30T12:00:22.493Z,15.90
2023-04-30T12:02:51.603Z,15.80
2023-04-30T12:05:22.757Z,15.40
2023-04-30T12:07:52.569Z,15.30
2023-04-30T12:10:21.693Z,15.30
2023-04-30T12:12:52.842Z,15.40
2023-04-30T12:15:26.378Z,15.30
2023-04-30T12:18:00.043Z,15.40
2023-04-30T12:20:32.188Z,15.60
2023-04-30T12:23:00.652Z,15.30
2023-04-30T12:25:30.324Z,15.50
2023-04-30T12:28:00.813Z,15.70
2023-04-30T12:30:29.298Z,15.50
2023-04-30T12:33:00.936Z,15.50
2023-04-30T12:35:32.514Z,15.40
2023-04-30T12:38:05.993Z,15.50
2023-04-30T12:40:34.827Z,15.50
2023-04-30T12:43:04.250Z,15.50
2023-04-30T12:45:46.863Z,15.30
2023-04-30T12:48:17.220Z,15.10
2023-04-30T12:50:54.516Z,15.30
2023-04-30T12:53:23.749Z,15.20
2023-04-30T12:56:13.789Z,15.20
2023-04-30T12:58:43.096Z,15.30
2023-04-30T13:01:13.921Z,15.30
2023-04-30T13:03:42.526Z,15.40
2023-04-30T13:06:12.525Z,15.40
2023-04-30T13:08:56.099Z,15.50
2023-04-30T13:11:27.835Z,15.60
2023-04-30T13:13:56.721Z,15.70
2023-04-30T13:16:26.090Z,15.70
2023-04-30T13:18:54.863Z,15.60
2023-04-30T13:21:25.224Z,15.50
2023-04-30T13:23:54.844Z,15.60
2023-04-30T13:26:24.662Z,15.80
2023-04-30T13:28:52.918Z,15.90
2023-04-30T13:31:22.370Z,15.80
2023-04-30T13:33:50.971Z,15.80
2023-04-30T13:36:19.295Z,15.30
2023-04-30T13:38:49.069Z,15.10
2023-04-30T13:41:17.344Z,15.30
2023-04-30T13:43:47.670Z,15.50
2023-04-30T13:46:16.727Z,15.50
2023-04-30T13:48:48.201Z,15.60
2023-04-30T13:51:16.546Z,15.50
2023-04-30T13:53:44.823Z,15.50
2023-04-30T13:56:15.463Z,15.50
2023-04-30T13:58:44.157Z,15.40
2023-04-30T14:01:12.487Z,15.50
2023-04-30T14:03:41.092Z,15.50
2023-04-30T14:06:09.534Z,15.40
2023-04-30T14:08:37.732Z,15.30
2023-04-30T14:11:06.069Z,15.30
2023-04-30T14:13:35.834Z,15.30
2023-04-30T14:16:04.301Z,15.20
2023-04-30T14:18:32.633Z,15.40
2023-04-30T14:21:00.788Z,15.50
2023-04-30T14:23:29.416Z,15.50
2023-04-30T14:25:57.782Z,15.50
2023-04-30T14:28:26.073Z,15.50
2023-04-30T14:30:55.706Z,15.30
2023-04-30T14:33:24.017Z,15.20
2023-04-30T14:35:52.345Z,15.10
2023-04-30T14:38:21.263Z,15.20
2023-04-30T14:40:49.432Z,15.00
2023-04-30T14:43:17.634Z,15.10
2023-04-30T14:45:46.297Z,15.20
2023-04-30T14:48:16.038Z,15.00
2023-04-30T14:50:45.495Z,15.00
2023-04-30T14:53:13.771Z,15.00
2023-04-30T14:55:42.090Z,15.00
2023-04-30T14:58:13.890Z,14.80
2023-04-30T15:00:42.468Z,14.80
2023-04-30T15:03:10.838Z,14.80
2023-04-30T15:05:41.511Z,14.80
2023-04-30T15:08:09.811Z,14.70
2023-04-30T15:10:38.062Z,14.90
2023-04-30T15:13:06.317Z,14.90
2023-04-30T15:15:34.634Z,15.00
2023-04-30T15:18:04.058Z,14.90
2023-04-30T15:20:32.526Z,14.90
2023-04-30T15:23:02.141Z,14.90
2023-04-30T15:25:30.544Z,14.80
2023-04-30T15:27:59.663Z,14.80
2023-04-30T15:30:27.830Z,14.60
2023-04-30T15:32:56.137Z,14.60
2023-04-30T15:35:24.467Z,14.60
2023-04-30T15:37:57.498Z,14.50
2023-04-30T15:40:27.209Z,14.40
2023-04-30T15:42:55.432Z,14.40
2023-04-30T15:45:25.342Z,14.30
2023-04-30T15:47:54.148Z,14.30
2023-04-30T15:50:23.202Z,14.30
2023-04-30T15:52:51.898Z,14.30
2023-04-30T15:55:20.405Z,14.30
2023-04-30T15:57:50.134Z,14.30
2023-04-30T16:00:18.676Z,14.30
2023-04-30T16:02:47.201Z,14.30
2023-04-30T16:05:15.967Z,14.20
2023-04-30T16:07:45.626Z,14.10
2023-04-30T16:10:14.724Z,14.10
2023-04-30T16:12:43.459Z,14.10
2023-04-30T16:15:13.858Z,14.00
2023-04-30T16:17:42.289Z,13.90
2023-04-30T16:20:12.264Z,13.90
2023-04-30T16:22:41.217Z,13.90
2023-04-30T16:25:11.140Z,13.80
2023-04-30T16:27:39.475Z,13.80
2023-04-30T16:30:09.381Z,13.70
2023-04-30T16:32:39.178Z,13.70
2023-04-30T16:35:08.463Z,13.60
2023-04-30T16:37:36.993Z,13.60
2023-04-30T16:40:06.494Z,13.60
2023-04-30T16:42:35.450Z,13.50
2023-04-30T16:45:04.062Z,13.50
2023-04-30T16:47:35.146Z,13.40
2023-04-30T16:50:05.190Z,13.30
2023-04-30T16:52:34.297Z,13.30
2023-04-30T16:55:02.566Z,13.20
2023-04-30T16:57:31.915Z,13.20
2023-04-30T17:00:00.263Z,13.20
2023-04-30T17:02:28.751Z,13.10
2023-04-30T17:04:57.696Z,13.00
2023-04-30T17:07:28.922Z,13.00
2023-04-30T17:09:57.337Z,12.90
2023-04-30T17:12:26.014Z,12.80
2023-04-30T17:14:55.074Z,12.80
2023-04-30T17:17:24.055Z,12.70
2023-04-30T17:19:52.325Z,12.70
2023-04-30T17:22:20.950Z,12.60
2023-04-30T17:24:51.093Z,12.60
2023-04-30T17:27:19.781Z,12.50
2023-04-30T17:29:48.618Z,12.50
2023-04-30T17:32:17.730Z,12.40
2023-04-30T17:34:46.186Z,12.30
2023-04-30T17:37:14.353Z,12.20
2023-04-30T17:39:42.677Z,12.10
2023-04-30T17:42:13.161Z,12.00
2023-04-30T17:44:42.351Z,11.90
2023-04-30T17:47:10.619Z,11.80
2023-04-30T17:49:38.828Z,11.70
2023-04-30T17:52:07.104Z,11.60
2023-04-30T17:54:35.415Z,11.60
2023-04-30T17:57:03.918Z,11.50
2023-04-30T17:59:33.699Z,11.40
2023-04-30T18:02:02.803Z,11.30
2023-04-30T18:04:31.178Z,11.20
2023-04-30T18:06:59.399Z,11.10
2023-04-30T18:09:27.596Z,11.00
2023-04-30T18:11:57.034Z,11.00
2023-04-30T18:14:26.508Z,11.00
2023-04-30T18:16:56.168Z,10.90
2023-04-30T18:19:24.425Z,10.80
2023-04-30T18:21:53.216Z,10.70
2023-04-30T18:24:27.446Z,10.60
2023-04-30T18:26:55.903Z,10.50
2023-04-30T18:29:24.777Z,10.50
2023-04-30T18:31:53.118Z,10.30
2023-04-30T18:34:22.934Z,10.20
2023-04-30T18:36:51.778Z,10.00
2023-04-30T18:39:20.182Z,9.90
2023-04-30T18:41:48.482Z,9.80
2023-04-30T18:44:17.284Z,9.70
2023-04-30T18:46:45.565Z,9.60
2023-04-30T18:49:13.845Z,9.50
2023-04-30T18:51:43.518Z,9.40
2023-04-30T18:54:12.612Z,9.40
2023-04-30T18:56:41.501Z,9.30
2023-04-30T18:59:10.449Z,9.20
2023-04-30T19:01:38.757Z,9.10
2023-04-30T19:04:09.275Z,9.10
2023-04-30T19:06:37.742Z,9.00
2023-04-30T19:09:07.348Z,8.90
2023-04-30T19:11:35.788Z,8.70
2023-04-30T19:14:04.182Z,8.70
2023-04-30T19:16:32.560Z,8.70
2023-04-30T19:19:01.108Z,8.60
2023-04-30T19:21:30.762Z,8.60
2023-04-30T19:23:58.969Z,8.40
2023-04-30T19:26:28.636Z,8.40
2023-04-30T19:28:57.001Z,8.20
2023-04-30T19:31:25.379Z,8.20
2023-04-30T19:33:53.621Z,8.10
2023-04-30T19:36:21.848Z,8.00
2023-04-30T19:38:53.344Z,7.80
2023-04-30T19:41:21.821Z,7.80
2023-04-30T19:43:52.599Z,7.70
2023-04-30T19:46:21.283Z,7.60
2023-04-30T19:48:50.386Z,7.50
2023-04-30T19:51:18.975Z,7.40
2023-04-30T19:53:47.346Z,7.30
2023-04-30T19:56:15.589Z,7.20
2023-04-30T19:58:44.823Z,7.10
2023-04-30T20:01:14.850Z,7.00
2023-04-30T20:03:43.719Z,6.90
2023-04-30T20:06:12.374Z,7.00
2023-04-30T20:08:40.687Z,6.80
2023-04-30T20:11:09.026Z,6.70
2023-04-30T20:13:37.937Z,6.70
2023-04-30T20:16:06.974Z,6.60
2023-04-30T20:18:36.785Z,6.60
2023-04-30T20:21:06.016Z,6.60
2023-04-30T20:23:34.263Z,6.50
2023-04-30T20:26:03.541Z,6.40
2023-04-30T20:28:31.828Z,6.40
2023-04-30T20:31:00.147Z,6.30
2023-04-30T20:33:28.999Z,6.10
2023-04-30T20:36:00.592Z,6.20
2023-04-30T20:38:28.893Z,6.10
2023-04-30T20:40:59.189Z,6.00
2023-04-30T20:43:28.422Z,5.90
2023-04-30T20:45:58.866Z,5.80
2023-04-30T20:48:27.386Z,5.70
2023-04-30T20:50:56.511Z,5.70
2023-04-30T20:53:26.423Z,5.60
2023-04-30T20:55:59.781Z,5.60
2023-04-30T20:58:28.314Z,5.50
2023-04-30T21:00:56.830Z,5.50
2023-04-30T21:03:25.378Z,5.40
2023-04-30T21:05:54.087Z,5.40
2023-04-30T21:08:22.318Z,5.40
2023-04-30T21:10:53.039Z,5.30
2023-04-30T21:13:21.763Z,5.30
2023-04-30T21:15:53.307Z,5.20
2023-04-30T21:18:21.544Z,5.10
2023-04-30T21:20:49.920Z,5.10
2023-04-30T21:23:18.593Z,5.00
2023-04-30T21:25:46.832Z,5.00
2023-04-30T21:28:16.408Z,4.90
2023-04-30T21:30:44.844Z,4.90
2023-04-30T21:33:13.593Z,4.90
2023-04-30T21:35:41.910Z,4.80
2023-04-30T21:38:11.670Z,4.80
2023-04-30T21:40:40.730Z,4.80
2023-04-30T21:43:09.923Z,4.80
2023-04-30T21:45:41.431Z,4.70
2023-04-30T21:48:11.099Z,4.70
2023-04-30T21:50:39.377Z,4.70
2023-04-30T21:53:08.128Z,4.60
2023-04-30T21:55:36.634Z,4.60
2023-04-30T21:58:04.983Z,4.60
2023-04-30T22:00:33.270Z,4.60
2023-04-30T22:03:04.179Z,4.50
2023-04-30T22:05:32.814Z,4.50
2023-04-30T22:08:01.125Z,4.50
2023-04-30T22:10:29.610Z,4.50
2023-04-30T22:12:57.809Z,4.40
2023-04-30T22:15:34.135Z,4.50
2023-04-30T22:18:10.814Z,4.50
2023-04-30T22:20:39.166Z,4.50
2023-04-30T22:23:07.489Z,4.50
2023-04-30T22:25:35.952Z,4.50
2023-04-30T22:28:04.167Z,4.50
2023-04-30T22:30:32.596Z,4.50
2023-04-30T22:33:00.820Z,4.50
2023-04-30T22:35:31.817Z,4.60
2023-04-30T22:38:00.601Z,4.60
2023-04-30T22:40:29.076Z,4.60
2023-04-30T22:42:57.331Z,4.70
2023-04-30T22:45:25.886Z,4.80
2023-04-30T22:47:55.250Z,4.70
2023-04-30T22:50:23.538Z,4.70
2023-04-30T22:52:56.300Z,4.70
2023-04-30T22:55:25.178Z,4.70
2023-04-30T22:57:53.440Z,4.80
2023-04-30T23:00:24.148Z,4.70
2023-04-30T23:02:52.394Z,4.70
2023-04-30T23:05:20.931Z,4.60
2023-04-30T23:07:49.613Z,4.60
2023-04-30T23:10:19.208Z,4.60
2023-04-30T23:12:47.408Z,4.60
2023-04-30T23:15:15.673Z,4.50
2023-04-30T23:17:44.483Z,4.50
2023-04-30T23:20:12.946Z,4.40
2023-04-30T23:22:41.208Z,4.40
2023-04-30T23:25:09.818Z,4.30
2023-04-30T23:27:39.486Z,4.20
2023-04-30T23:30:09.546Z,4.10
2023-04-30T23:32:37.757Z,4.00
2023-04-30T23:35:07.237Z,4.00
2023-04-30T23:37:35.568Z,3.80
2023-04-30T23:40:07.429Z,3.80
2023-04-30T23:42:35.823Z,3.60
2023-04-30T23:45:06.417Z,3.60
2023-04-30T23:47:36.256Z,3.50
2023-04-30T23:50:04.773Z,3.40
2023-04-30T23:52:33.263Z,3.40
2023-04-30T23:55:01.498Z,3.40
2023-04-30T23:57:29.720Z,3.30
2023-04-30T23:59:58.613Z,3.30
