createdAt,value
2023-04-22T00:01:23.096Z,22.7
2023-04-22T00:07:17.036Z,22.2
2023-04-22T00:13:08.619Z,21.9
2023-04-22T00:19:01.401Z,21.7
2023-04-22T00:24:53.175Z,21.7
2023-04-22T00:30:44.918Z,22.1
2023-04-22T00:36:37.607Z,23.7
2023-04-22T00:42:13.257Z,22.5
2023-04-22T00:48:05.959Z,22.1
2023-04-22T00:53:57.609Z,21.8
2023-04-22T00:59:33.631Z,21.6
2023-04-22T01:05:11.980Z,21.5
2023-04-22T01:10:48.714Z,21.4
2023-04-22T01:16:43.191Z,22.6
2023-04-22T01:22:35.398Z,23.1
2023-04-22T01:28:26.869Z,22.2
2023-04-22T01:34:19.175Z,21.9
2023-04-22T01:40:11.224Z,21.7
2023-04-22T01:46:02.356Z,21.5
2023-04-22T01:51:39.029Z,21.4
2023-04-22T01:57:15.578Z,21.8
2023-04-22T02:03:07.581Z,23.3
2023-04-22T02:09:00.100Z,22.6
2023-04-22T02:14:51.871Z,22.1
2023-04-22T02:20:44.268Z,22
2023-04-22T02:26:35.684Z,21.8
2023-04-22T02:32:26.931Z,21.6
2023-04-22T02:38:18.730Z,21.6
2023-04-22T02:44:10.224Z,22.9
2023-04-22T02:50:01.665Z,23.4
2023-04-22T02:55:37.811Z,22.5
2023-04-22T03:01:29.771Z,22.1
2023-04-22T03:07:26.268Z,21.9
2023-04-22T03:13:18.138Z,21.8
2023-04-22T03:19:10.662Z,21.7
2023-04-22T03:25:02.390Z,21.7
2023-04-22T03:30:53.739Z,23.3
2023-04-22T03:36:48.324Z,23
2023-04-22T03:42:40.819Z,22.3
2023-04-22T03:48:35.366Z,22
2023-04-22T03:54:27.402Z,21.8
2023-04-22T04:00:19.327Z,21.6
2023-04-22T04:06:01.357Z,21.6
2023-04-22T04:11:53.173Z,22.8
2023-04-22T04:17:45.179Z,23.5
2023-04-22T04:23:39.373Z,22.4
2023-04-22T04:29:15.730Z,21.9
2023-04-22T04:35:08.021Z,21.7
2023-04-22T04:41:00.196Z,21.5
2023-04-22T04:46:37.835Z,21.3
2023-04-22T04:52:29.238Z,21.2
2023-04-22T04:58:21.010Z,23.1
2023-04-22T05:04:14.320Z,23.1
2023-04-22T05:10:06.356Z,22.2
2023-04-22T05:15:57.856Z,21.8
2023-04-22T05:21:49.785Z,21.6
2023-04-22T05:27:41.039Z,21.6
2023-04-22T05:33:18.215Z,21.4
2023-04-22T05:39:10.023Z,22.9
2023-04-22T05:45:03.897Z,23.6
2023-04-22T05:50:56.401Z,23.1
2023-04-22T05:56:47.157Z,22.7
2023-04-22T06:02:39.810Z,22.5
2023-04-22T06:08:19.493Z,22.4
2023-04-22T06:14:17.131Z,22.2
2023-04-22T06:20:11.223Z,22.4
2023-04-22T06:25:47.430Z,24.6
2023-04-22T06:31:39.434Z,23.8
2023-04-22T06:37:30.927Z,23.1
2023-04-22T06:43:22.583Z,22.7
2023-04-22T06:49:14.185Z,22.4
2023-04-22T06:55:08.320Z,22.3
2023-04-22T07:01:00.718Z,22.1
2023-04-22T07:06:38.612Z,22.5
2023-04-22T07:12:14.866Z,24.6
2023-04-22T07:18:06.813Z,23.6
2023-04-22T07:23:59.001Z,23
2023-04-22T07:29:50.555Z,22.7
2023-04-22T07:35:26.914Z,22.5
2023-04-22T07:41:18.640Z,22.3
2023-04-22T07:47:10.292Z,22.4
2023-04-22T07:53:04.887Z,24.6
2023-04-22T07:58:41.663Z,23.3
2023-04-22T08:04:36.626Z,22.6
2023-04-22T08:10:45.182Z,22.4
2023-04-22T08:16:37.190Z,22.2
2023-04-22T08:22:28.865Z,22.1
2023-04-22T08:28:20.211Z,23.3
2023-04-22T08:34:00.039Z,23.1
2023-04-22T08:39:55.762Z,22.3
2023-04-22T08:45:52.446Z,22
2023-04-22T08:51:46.671Z,21.8
2023-04-22T08:57:23.058Z,21.9
2023-04-22T09:03:15.733Z,22.8
2023-04-22T09:08:52.614Z,24.5
2023-04-22T09:14:45.798Z,23.3
2023-04-22T09:20:37.695Z,22.3
2023-04-22T09:26:29.376Z,21.8
2023-04-22T09:32:21.327Z,21.6
2023-04-22T09:38:22.013Z,21.4
2023-04-22T09:44:13.978Z,23.3
2023-04-22T09:50:06.094Z,22.4
2023-04-22T09:55:57.371Z,21.9
2023-04-22T10:01:48.363Z,21.7
2023-04-22T10:07:40.180Z,21.5
2023-04-22T10:13:41.026Z,21.5
2023-04-22T10:19:33.065Z,21.4
2023-04-22T10:25:08.531Z,21.3
2023-04-22T10:36:39.977Z,21
2023-04-22T10:42:33.893Z,20.9
2023-04-22T10:48:26.215Z,20.8
2023-04-22T10:54:02.465Z,20.8
2023-04-22T10:59:58.351Z,20.6
2023-04-22T11:05:50.482Z,20.5
2023-04-22T11:11:26.188Z,20.5
2023-04-22T11:17:18.554Z,20.4
2023-04-22T11:23:13.102Z,20.4
2023-04-22T11:29:05.024Z,20.3
2023-04-22T11:34:57.750Z,20.1
2023-04-22T11:41:03.111Z,20.1
2023-04-22T11:46:55.614Z,20.1
2023-04-22T11:52:47.180Z,19.8
2023-04-22T11:58:38.863Z,19.6
2023-04-22T12:04:17.917Z,19.6
2023-04-22T12:10:09.749Z,19.6
2023-04-22T12:16:02.946Z,19.6
2023-04-22T12:21:55.310Z,19.4
2023-04-22T12:27:49.022Z,19.4
2023-04-22T12:33:40.537Z,19.4
2023-04-22T12:39:32.456Z,19.4
2023-04-22T12:45:24.828Z,19.5
2023-04-22T12:51:17.539Z,19.5
2023-04-22T12:57:09.257Z,19.4
2023-04-22T13:03:01.831Z,19.4
2023-04-22T13:09:05.802Z,19.4
2023-04-22T13:15:10.999Z,19.4
2023-04-22T13:21:05.641Z,19.4
2023-04-22T13:26:42.017Z,19.5
2023-04-22T13:32:37.633Z,19.5
2023-04-22T13:38:29.620Z,19.5
2023-04-22T13:44:21.650Z,19.5
2023-04-22T13:50:14.380Z,19.5
2023-04-22T13:56:06.736Z,19.4
2023-04-22T14:01:43.675Z,19.4
2023-04-22T14:07:21.480Z,19.4
2023-04-22T14:13:13.251Z,19.3
2023-04-22T14:18:51.593Z,19.3
2023-04-22T14:24:29.690Z,19.4
2023-04-22T14:30:20.815Z,19.4
2023-04-22T14:36:14.889Z,19.4
2023-04-22T14:42:08.443Z,19.4
2023-04-22T14:48:02.490Z,19.4
2023-04-22T14:53:53.803Z,19.4
2023-04-22T14:59:55.192Z,19.4
2023-04-22T15:05:47.307Z,19.4
2023-04-22T15:11:38.617Z,19.4
2023-04-22T15:17:30.294Z,19.3
2023-04-22T15:23:24.037Z,19.3
2023-04-22T15:29:15.903Z,19.3
2023-04-22T15:35:09.405Z,19.4
2023-04-22T15:41:01.271Z,19.4
2023-04-22T15:46:54.178Z,19.3
2023-04-22T15:52:30.163Z,19.4
2023-04-22T15:58:21.170Z,19.4
2023-04-22T16:04:36.929Z,19.3
2023-04-22T16:10:28.753Z,19.4
2023-04-22T16:16:19.871Z,19.4
2023-04-22T16:22:11.414Z,19.4
2023-04-22T16:28:02.718Z,19.4
2023-04-22T16:33:39.369Z,19.4
2023-04-22T16:39:14.733Z,19.4
2023-04-22T16:44:50.862Z,19.3
2023-04-22T16:50:42.253Z,19.3
2023-04-22T16:56:33.709Z,19.3
2023-04-22T17:02:26.803Z,19.3
2023-04-22T17:08:20.068Z,19.3
2023-04-22T17:14:11.863Z,19.3
2023-04-22T17:20:03.408Z,19.3
2023-04-22T17:25:54.612Z,19.2
2023-04-22T17:31:30.214Z,19.1
2023-04-22T17:37:23.112Z,19.1
2023-04-22T17:43:27.926Z,19.3
2023-04-22T17:49:19.125Z,19.3
2023-04-22T17:55:10.559Z,19.3
2023-04-22T18:01:01.882Z,19.4
2023-04-22T18:06:55.044Z,19.4
2023-04-22T18:12:47.007Z,19.4
2023-04-22T18:18:24.447Z,19.4
2023-04-22T18:24:43.629Z,19.4
2023-04-22T18:30:34.955Z,19.4
2023-04-22T18:36:11.284Z,19.4
2023-04-22T18:42:02.386Z,19.4
2023-04-22T18:47:38.725Z,19.4
2023-04-22T18:53:29.441Z,19.4
2023-04-22T18:59:06.623Z,19.4
2023-04-22T19:04:44.543Z,19.4
2023-04-22T19:10:36.228Z,19.4
2023-04-22T19:16:28.566Z,19.3
2023-04-22T19:22:04.896Z,19.3
2023-04-22T19:27:41.667Z,19.4
2023-04-22T19:33:18.872Z,19.4
2023-04-22T19:39:10.423Z,19.4
2023-04-22T19:44:32.882Z,19.4
2023-04-22T19:50:24.682Z,19.4
2023-04-22T19:56:15.636Z,19.4
2023-04-22T20:02:08.107Z,19.4
2023-04-22T20:08:01.345Z,19.4
2023-04-22T20:13:52.754Z,19.4
2023-04-22T20:19:44.773Z,19.4
2023-04-22T20:25:37.125Z,19.3
2023-04-22T20:31:29.096Z,19.3
2023-04-22T20:37:20.613Z,19.3
2023-04-22T20:43:11.577Z,19.3
2023-04-22T20:49:06.958Z,19.3
2023-04-22T20:55:10.888Z,21
2023-04-22T21:01:01.528Z,24.1
2023-04-22T21:06:55.209Z,23.9
2023-04-22T21:12:47.054Z,22.8
2023-04-22T21:18:39.892Z,22.5
2023-04-22T21:24:31.086Z,22.2
2023-04-22T21:30:23.274Z,23.8
2023-04-22T21:36:29.577Z,23.6
2023-04-22T21:42:20.640Z,22.6
2023-04-22T21:47:57.036Z,22.3
2023-04-22T21:53:48.100Z,22.1
2023-04-22T21:59:39.543Z,21.9
2023-04-22T22:05:19.738Z,23.5
2023-04-22T22:10:55.914Z,23.2
2023-04-22T22:17:00.730Z,22.4
2023-04-22T22:22:51.711Z,22.2
2023-04-22T22:28:44.150Z,22
2023-04-22T22:34:36.273Z,21.8
2023-04-22T22:40:28.122Z,22.6
2023-04-22T22:46:20.959Z,23.6
2023-04-22T22:52:13.062Z,21.4
2023-04-22T22:58:04.401Z,20.8
2023-04-22T23:03:57.899Z,20.6
2023-04-22T23:15:25.990Z,21.4
2023-04-22T23:21:17.550Z,22.6
2023-04-22T23:27:08.832Z,23.7
2023-04-22T23:32:59.369Z,22.6
2023-04-22T23:38:51.586Z,22.3
2023-04-22T23:44:43.295Z,22
2023-04-22T23:50:20.252Z,21.8
2023-04-22T23:56:12.040Z,21.6
