createdAt,value
2018-11-07T00:03:07.328Z,12.4
2018-11-07T00:13:06.547Z,13.2
2018-11-07T00:23:05.755Z,12.7
2018-11-07T00:33:04.966Z,13
2018-11-07T00:43:04.181Z,12.6
2018-11-07T00:53:03.387Z,13
2018-11-07T01:03:02.610Z,12.7
2018-11-07T01:13:01.821Z,12.9
2018-11-07T01:23:01.030Z,12.9
2018-11-07T01:33:00.243Z,13
2018-11-07T01:42:59.452Z,12.9
2018-11-07T01:52:58.669Z,12.9
2018-11-07T02:02:57.882Z,12.5
2018-11-07T02:12:57.089Z,13
2018-11-07T02:22:56.310Z,12.4
2018-11-07T02:32:55.520Z,12.4
2018-11-07T02:42:54.727Z,12.7
2018-11-07T02:52:53.940Z,12.7
2018-11-07T03:02:53.159Z,13.2
2018-11-07T03:12:52.366Z,12.5
2018-11-07T03:22:51.578Z,12.8
2018-11-07T03:32:50.804Z,13.2
2018-11-07T03:42:50.006Z,13.1
2018-11-07T03:52:49.214Z,13
2018-11-07T04:02:48.433Z,12.9
2018-11-07T04:12:47.652Z,13.2
2018-11-07T04:22:46.862Z,12.4
2018-11-07T04:32:46.076Z,12.5
2018-11-07T04:42:45.279Z,13.2
2018-11-07T04:52:44.492Z,12.5
2018-11-07T05:02:43.708Z,13.1
2018-11-07T05:12:42.975Z,13.2
2018-11-07T05:22:42.140Z,12.7
2018-11-07T05:32:41.351Z,12.6
2018-11-07T05:42:40.565Z,13
2018-11-07T05:52:39.781Z,12.6
2018-11-07T06:02:39.000Z,13.8
2018-11-07T06:12:38.215Z,13.9
2018-11-07T06:22:37.423Z,13.8
2018-11-07T06:32:36.643Z,14.6
2018-11-07T06:42:35.856Z,13.8
2018-11-07T06:52:35.067Z,14.1
2018-11-07T07:02:34.285Z,14.6
2018-11-07T07:12:33.497Z,13.9
2018-11-07T07:22:32.714Z,14.6
2018-11-07T07:32:31.930Z,14.4
2018-11-07T07:42:31.146Z,14
2018-11-07T07:52:30.397Z,14.1
2018-11-07T08:02:29.579Z,14.4
2018-11-07T08:12:28.792Z,14.1
2018-11-07T08:22:28.012Z,14.1
2018-11-07T08:32:27.218Z,14.7
2018-11-07T08:42:26.498Z,14.4
2018-11-07T08:52:25.652Z,14.1
2018-11-07T09:02:24.863Z,14.7
2018-11-07T09:12:24.080Z,14.7
2018-11-07T09:22:23.292Z,14
2018-11-07T09:32:22.509Z,14.3
2018-11-07T09:42:21.724Z,14
2018-11-07T09:52:20.934Z,13.9
2018-11-07T10:02:20.164Z,13.9
2018-11-07T10:12:19.388Z,13.8
2018-11-07T10:22:18.581Z,13.8
2018-11-07T10:32:17.796Z,14.7
2018-11-07T10:42:17.009Z,14.2
2018-11-07T10:52:16.219Z,14.5
2018-11-07T11:02:15.440Z,14.4
2018-11-07T11:12:14.651Z,14.3
2018-11-07T11:22:13.866Z,14.7
2018-11-07T11:32:13.084Z,14.5
2018-11-07T11:42:12.296Z,14.7
2018-11-07T11:52:11.515Z,14
2018-11-07T12:02:10.740Z,14.4
2018-11-07T12:12:10.021Z,13.8
2018-11-07T12:22:09.159Z,14
2018-11-07T12:32:08.368Z,14.4
2018-11-07T12:42:07.586Z,14.4
2018-11-07T12:52:06.801Z,13.7
2018-11-07T13:02:06.013Z,13.4
2018-11-07T13:12:05.224Z,12.9
2018-11-07T13:22:04.448Z,13.2
2018-11-07T13:32:03.657Z,13
2018-11-07T13:42:02.877Z,13.3
2018-11-07T13:52:02.081Z,12.9
2018-11-07T14:02:01.295Z,12.6
2018-11-07T14:12:00.512Z,12.7
2018-11-07T14:21:59.729Z,13
2018-11-07T14:31:58.929Z,12.5
2018-11-07T14:41:58.148Z,13.2
2018-11-07T14:51:57.356Z,13.1
2018-11-07T15:01:56.571Z,13.1
2018-11-07T15:11:55.941Z,12.9
2018-11-07T15:21:55.004Z,13.2
2018-11-07T15:31:54.213Z,12.6
2018-11-07T15:41:53.421Z,12.5
2018-11-07T15:51:52.709Z,13.2
2018-11-07T16:01:51.852Z,13
2018-11-07T16:11:51.069Z,12.7
2018-11-07T16:21:50.272Z,12.5
2018-11-07T16:31:49.510Z,13
2018-11-07T16:41:48.937Z,12.9
2018-11-07T16:51:47.910Z,13
2018-11-07T17:01:47.134Z,12.5
2018-11-07T17:11:46.386Z,13.2
2018-11-07T17:21:45.550Z,12.9
2018-11-07T17:31:44.808Z,13.2
2018-11-07T17:41:43.986Z,13.2
2018-11-07T17:51:43.198Z,13.1
2018-11-07T18:01:42.420Z,12.6
2018-11-07T18:11:41.629Z,12.8
2018-11-07T18:21:40.894Z,13
2018-11-07T18:31:40.057Z,12.5
2018-11-07T18:41:39.277Z,13
2018-11-07T18:51:38.488Z,12.5
2018-11-07T19:01:37.710Z,12.9
2018-11-07T19:11:36.923Z,13.1
2018-11-07T19:21:36.133Z,12.6
2018-11-07T19:31:35.348Z,13
2018-11-07T19:41:34.563Z,12.9
2018-11-07T19:51:33.785Z,13.1
2018-11-07T20:01:32.992Z,12.7
2018-11-07T20:11:32.209Z,12.7
2018-11-07T20:21:31.426Z,12.8
2018-11-07T20:31:30.635Z,12.5
2018-11-07T20:41:29.894Z,13.2
2018-11-07T20:51:29.064Z,13
2018-11-07T21:01:28.280Z,12.8
2018-11-07T21:11:27.499Z,13
2018-11-07T21:21:26.717Z,12.9
2018-11-07T21:31:25.930Z,12.8
2018-11-07T21:41:25.140Z,12.7
2018-11-07T21:51:24.355Z,12.4
2018-11-07T22:01:23.569Z,12.6
2018-11-07T22:11:22.788Z,13
2018-11-07T22:21:22.001Z,12.5
2018-11-07T22:31:21.264Z,12.5
2018-11-07T22:41:20.435Z,12.5
2018-11-07T22:51:19.638Z,12.4
2018-11-07T23:01:18.852Z,12.7
2018-11-07T23:11:18.074Z,12.7
2018-11-07T23:21:17.291Z,13.1
2018-11-07T23:31:16.491Z,12.5
2018-11-07T23:41:15.704Z,12.8
