createdAt,value
2017-11-18T00:00:37.256Z,4.76
2017-11-18T00:01:37.232Z,4.76
2017-11-18T00:02:36.672Z,4.69
2017-11-18T00:03:37.197Z,4.7
2017-11-18T00:04:36.895Z,4.62
2017-11-18T00:05:37.161Z,4.61
2017-11-18T00:06:36.589Z,4.7
2017-11-18T00:07:37.100Z,4.69
2017-11-18T00:08:36.819Z,4.67
2017-11-18T00:09:36.791Z,4.59
2017-11-18T00:10:37.048Z,4.59
2017-11-18T00:11:36.747Z,4.5
2017-11-18T00:12:36.732Z,4.51
2017-11-18T00:13:36.990Z,4.54
2017-11-18T00:14:36.956Z,4.44
2017-11-18T00:15:36.398Z,4.46
2017-11-18T00:16:36.654Z,4.46
2017-11-18T00:17:36.352Z,4.52
2017-11-18T00:18:36.887Z,4.44
2017-11-18T00:19:36.597Z,4.43
2017-11-18T00:20:36.294Z,4.39
2017-11-18T00:21:36.550Z,4.36
2017-11-18T00:22:36.807Z,4.37
2017-11-18T00:23:36.771Z,4.37
2017-11-18T00:24:36.220Z,4.36
2017-11-18T00:25:36.725Z,4.26
2017-11-18T00:26:36.711Z,4.34
2017-11-18T00:27:36.414Z,4.34
2017-11-18T00:28:36.135Z,4.33
2017-11-18T00:29:36.645Z,4.42
2017-11-18T00:30:36.633Z,4.46
2017-11-18T00:31:36.613Z,4.36
2017-11-18T00:32:36.583Z,4.4
2017-11-18T00:33:36.581Z,4.46
2017-11-18T00:34:36.274Z,4.39
2017-11-18T00:35:36.259Z,4.36
2017-11-18T00:36:36.228Z,4.4
2017-11-18T00:37:36.480Z,4.37
2017-11-18T00:38:36.182Z,4.33
2017-11-18T00:39:36.443Z,4.33
2017-11-18T00:40:36.416Z,4.26
2017-11-18T00:41:36.396Z,4.19
2017-11-18T00:42:35.836Z,4.19
2017-11-18T00:43:35.809Z,4.25
2017-11-18T00:44:36.064Z,4.26
2017-11-18T00:45:36.046Z,4.22
2017-11-18T00:46:35.751Z,4.16
2017-11-18T00:47:35.996Z,4.22
2017-11-18T00:48:36.245Z,4.22
2017-11-18T00:49:35.965Z,4.21
2017-11-18T00:50:35.946Z,4.25
2017-11-18T00:51:35.910Z,4.22
2017-11-18T00:52:36.158Z,4.21
2017-11-18T00:53:35.597Z,4.18
2017-11-18T00:54:36.127Z,4.21
2017-11-18T00:55:35.835Z,4.1
2017-11-18T00:56:35.806Z,4.08
2017-11-18T00:57:35.516Z,4.14
2017-11-18T00:58:35.770Z,4.12
2017-11-18T00:59:35.471Z,4.07
2017-11-18T01:00:35.718Z,4.04
2017-11-18T01:01:35.700Z,4.03
2017-11-18T01:02:35.409Z,4.08
2017-11-18T01:03:35.921Z,4.04
2017-11-18T01:04:35.639Z,4.14
2017-11-18T01:05:35.876Z,4
2017-11-18T01:06:35.592Z,4.06
2017-11-18T01:07:35.567Z,4.1
2017-11-18T01:08:35.549Z,4.06
2017-11-18T01:09:35.798Z,4.01
2017-11-18T01:10:35.508Z,4.03
2017-11-18T01:11:35.751Z,3.96
2017-11-18T01:12:35.464Z,3.97
2017-11-18T01:13:35.719Z,3.94
2017-11-18T01:14:35.706Z,3.9
2017-11-18T01:15:35.406Z,3.94
2017-11-18T01:16:35.657Z,3.92
2017-11-18T01:17:35.628Z,3.9
2017-11-18T01:18:35.616Z,3.96
2017-11-18T01:19:35.581Z,3.89
2017-11-18T01:20:35.025Z,3.89
2017-11-18T01:21:35.014Z,3.88
2017-11-18T01:22:35.528Z,3.88
2017-11-18T01:23:35.506Z,3.94
2017-11-18T01:24:35.206Z,3.88
2017-11-18T01:25:35.452Z,3.94
2017-11-18T01:26:34.892Z,3.96
2017-11-18T01:27:35.430Z,3.83
2017-11-18T01:28:35.121Z,3.83
2017-11-18T01:29:35.099Z,3.76
2017-11-18T01:30:34.807Z,3.75
2017-11-18T01:31:35.053Z,3.76
2017-11-18T01:32:35.037Z,3.68
2017-11-18T01:33:35.029Z,3.62
2017-11-18T01:34:35.001Z,3.52
2017-11-18T01:35:35.005Z,3.62
2017-11-18T01:36:34.950Z,3.62
2017-11-18T01:37:34.924Z,3.57
2017-11-18T01:38:34.634Z,3.58
2017-11-18T01:39:35.180Z,3.7
2017-11-18T01:40:34.593Z,3.72
2017-11-18T01:41:35.110Z,3.72
2017-11-18T01:42:35.091Z,3.7
2017-11-18T01:43:35.067Z,3.8
2017-11-18T01:44:35.044Z,3.8
2017-11-18T01:45:34.755Z,3.86
2017-11-18T01:46:34.738Z,3.92
2017-11-18T01:47:34.977Z,3.92
2017-11-18T01:48:34.963Z,3.89
2017-11-18T01:49:34.406Z,3.96
2017-11-18T01:50:34.646Z,3.98
2017-11-18T01:51:34.637Z,4.01
2017-11-18T01:52:34.612Z,4.01
2017-11-18T01:53:34.587Z,4.15
2017-11-18T01:54:34.558Z,4.04
2017-11-18T01:55:34.546Z,4.18
2017-11-18T01:56:34.517Z,4.18
2017-11-18T01:57:34.789Z,4.26
2017-11-18T01:58:34.761Z,4.32
2017-11-18T01:59:34.930Z,4.26
2017-11-18T02:00:34.703Z,4.25
2017-11-18T02:01:34.677Z,4.26
2017-11-18T02:02:34.391Z,4.32
2017-11-18T02:03:34.634Z,4.37
2017-11-18T02:04:34.622Z,4.4
2017-11-18T02:05:34.325Z,4.43
2017-11-18T02:06:34.305Z,4.42
2017-11-18T02:07:34.286Z,4.5
2017-11-18T02:08:34.530Z,4.5
2017-11-18T02:09:33.968Z,4.54
2017-11-18T02:10:34.490Z,4.52
2017-11-18T02:11:34.470Z,4.52
2017-11-18T02:12:34.183Z,4.54
2017-11-18T02:13:34.158Z,4.61
2017-11-18T02:14:34.132Z,4.59
2017-11-18T02:15:33.848Z,4.67
2017-11-18T02:16:34.148Z,4.57
2017-11-18T02:17:34.075Z,4.69
2017-11-18T02:18:34.322Z,4.64
2017-11-18T02:19:34.303Z,4.64
2017-11-18T02:20:34.046Z,4.73
2017-11-18T02:21:34.278Z,4.88
2017-11-18T02:22:34.256Z,4.84
2017-11-18T02:23:34.218Z,4.89
2017-11-18T02:24:33.660Z,4.86
2017-11-18T02:25:33.641Z,4.8
2017-11-18T02:26:33.894Z,4.89
2017-11-18T02:27:33.591Z,4.92
2017-11-18T02:28:33.852Z,4.86
2017-11-18T02:29:33.825Z,4.88
2017-11-18T02:30:33.527Z,4.91
2017-11-18T02:31:33.780Z,4.88
2017-11-18T02:32:33.485Z,4.96
2017-11-18T02:33:33.732Z,5.04
2017-11-18T02:34:33.444Z,5.07
2017-11-18T02:35:33.975Z,5.1
2017-11-18T02:36:33.685Z,5.12
2017-11-18T02:37:33.660Z,5.07
2017-11-18T02:38:33.635Z,5.07
2017-11-18T02:39:33.620Z,5.17
2017-11-18T02:40:33.591Z,5.14
2017-11-18T02:41:33.857Z,5.16
2017-11-18T02:42:33.556Z,5.19
2017-11-18T02:43:33.533Z,5.19
2017-11-18T02:44:33.797Z,5.25
2017-11-18T02:45:33.502Z,5.19
2017-11-18T02:46:33.465Z,5.19
2017-11-18T02:47:33.718Z,5.27
2017-11-18T02:48:33.426Z,5.28
2017-11-18T02:49:33.404Z,5.3
2017-11-18T02:50:33.118Z,5.28
2017-11-18T02:51:33.100Z,5.22
2017-11-18T02:52:33.076Z,5.23
2017-11-18T02:53:33.334Z,5.25
2017-11-18T02:54:33.303Z,5.31
2017-11-18T02:55:33.007Z,5.32
2017-11-18T02:56:32.987Z,5.32
2017-11-18T02:57:32.973Z,5.32
2017-11-18T02:58:32.944Z,5.37
2017-11-18T02:59:33.193Z,5.38
2017-11-18T03:00:33.175Z,5.37
2017-11-18T03:01:33.257Z,5.31
2017-11-18T03:02:33.138Z,5.34
2017-11-18T03:03:33.376Z,5.28
2017-11-18T03:04:33.406Z,5.35
2017-11-18T03:05:33.334Z,5.31
2017-11-18T03:06:32.778Z,5.31
2017-11-18T03:07:33.030Z,5.3
2017-11-18T03:08:32.740Z,5.35
2017-11-18T03:09:32.983Z,5.28
2017-11-18T03:10:33.248Z,5.32
2017-11-18T03:11:32.960Z,5.32
2017-11-18T03:12:32.924Z,5.27
2017-11-18T03:13:32.644Z,5.31
2017-11-18T03:14:33.156Z,5.4
2017-11-18T03:15:33.134Z,5.32
2017-11-18T03:16:33.127Z,5.43
2017-11-18T03:17:33.090Z,5.45
2017-11-18T03:18:33.068Z,5.32
2017-11-18T03:19:32.780Z,5.34
2017-11-18T03:20:33.024Z,5.41
2017-11-18T03:21:32.738Z,5.48
2017-11-18T03:22:32.714Z,5.41
2017-11-18T03:23:32.425Z,5.49
2017-11-18T03:24:32.945Z,5.48
2017-11-18T03:25:32.657Z,5.41
2017-11-18T03:26:32.631Z,5.48
2017-11-18T03:27:32.612Z,5.46
2017-11-18T03:28:32.596Z,5.43
2017-11-18T03:29:32.842Z,5.49
2017-11-18T03:30:32.847Z,5.45
2017-11-18T03:31:32.527Z,5.43
2017-11-18T03:32:32.511Z,5.43
2017-11-18T03:33:32.763Z,5.45
2017-11-18T03:34:32.470Z,5.46
2017-11-18T03:35:32.444Z,5.46
2017-11-18T03:36:32.441Z,5.45
2017-11-18T03:37:32.682Z,5.46
2017-11-18T03:38:32.382Z,5.45
2017-11-18T03:39:32.681Z,5.5
2017-11-18T03:40:32.612Z,5.49
2017-11-18T03:41:32.325Z,5.45
2017-11-18T03:42:32.309Z,5.43
2017-11-18T03:43:32.546Z,5.45
2017-11-18T03:44:31.996Z,5.38
2017-11-18T03:45:32.508Z,5.48
2017-11-18T03:46:32.227Z,5.46
2017-11-18T03:47:32.204Z,5.5
2017-11-18T03:48:31.906Z,5.52
2017-11-18T03:49:32.169Z,5.48
2017-11-18T03:50:32.142Z,5.45
2017-11-18T03:51:32.125Z,5.48
2017-11-18T03:52:32.116Z,5.53
2017-11-18T03:53:32.077Z,5.56
2017-11-18T03:54:32.075Z,5.52
2017-11-18T03:55:32.039Z,5.46
2017-11-18T03:56:32.016Z,5.43
2017-11-18T03:57:31.720Z,5.52
2017-11-18T03:58:31.970Z,5.59
2017-11-18T03:59:32.423Z,5.56
2017-11-18T04:00:31.931Z,5.59
2017-11-18T04:01:32.192Z,5.59
2017-11-18T04:02:31.888Z,5.57
2017-11-18T04:03:32.138Z,5.48
2017-11-18T04:04:31.850Z,5.5
2017-11-18T04:05:31.831Z,5.57
2017-11-18T04:06:31.537Z,5.52
2017-11-18T04:07:32.055Z,5.56
2017-11-18T04:08:31.771Z,5.56
2017-11-18T04:09:32.028Z,5.57
2017-11-18T04:10:31.730Z,5.57
2017-11-18T04:11:31.708Z,5.59
2017-11-18T04:12:31.417Z,5.53
2017-11-18T04:13:31.672Z,5.57
2017-11-18T04:14:31.375Z,5.6
2017-11-18T04:15:31.627Z,5.56
2017-11-18T04:16:31.329Z,5.56
2017-11-18T04:17:31.320Z,5.63
2017-11-18T04:18:31.295Z,5.55
2017-11-18T04:19:31.271Z,5.57
2017-11-18T04:20:31.515Z,5.59
2017-11-18T04:21:31.507Z,5.64
2017-11-18T04:22:31.753Z,5.59
2017-11-18T04:23:31.461Z,5.6
2017-11-18T04:24:31.437Z,5.6
2017-11-18T04:25:31.688Z,5.67
2017-11-18T04:26:31.666Z,5.66
2017-11-18T04:27:31.374Z,5.63
2017-11-18T04:28:31.354Z,5.63
2017-11-18T04:29:31.611Z,5.67
2017-11-18T04:30:31.327Z,5.59
2017-11-18T04:31:31.024Z,5.63
2017-11-18T04:32:31.275Z,5.68
2017-11-18T04:33:30.978Z,5.64
2017-11-18T04:34:31.499Z,5.64
2017-11-18T04:35:31.212Z,5.63
2017-11-18T04:36:31.209Z,5.56
2017-11-18T04:37:31.176Z,5.68
2017-11-18T04:38:31.165Z,5.6
2017-11-18T04:39:30.863Z,5.67
2017-11-18T04:40:31.104Z,5.55
2017-11-18T04:41:31.091Z,5.6
2017-11-18T04:42:31.082Z,5.63
2017-11-18T04:43:31.319Z,5.66
2017-11-18T04:44:31.020Z,5.63
2017-11-18T04:45:31.280Z,5.64
2017-11-18T04:46:31.245Z,5.64
2017-11-18T04:47:30.963Z,5.63
2017-11-18T04:48:30.670Z,5.6
2017-11-18T04:49:30.926Z,5.67
2017-11-18T04:50:31.169Z,5.64
2017-11-18T04:51:30.885Z,5.63
2017-11-18T04:52:31.130Z,5.66
2017-11-18T04:53:31.110Z,5.67
2017-11-18T04:54:30.817Z,5.67
2017-11-18T04:55:30.527Z,5.67
2017-11-18T04:56:30.779Z,5.64
2017-11-18T04:57:30.749Z,5.6
2017-11-18T04:58:31.059Z,5.64
2017-11-18T04:59:30.981Z,5.64
2017-11-18T05:00:30.689Z,5.64
2017-11-18T05:01:30.669Z,5.63
2017-11-18T05:02:30.647Z,5.6
2017-11-18T05:03:30.702Z,5.64
2017-11-18T05:04:30.615Z,5.66
2017-11-18T05:05:30.862Z,5.63
2017-11-18T05:06:30.580Z,5.6
2017-11-18T05:07:30.549Z,5.68
2017-11-18T05:08:30.257Z,5.7
2017-11-18T05:09:30.518Z,5.67
2017-11-18T05:10:30.776Z,5.63
2017-11-18T05:11:30.738Z,5.67
2017-11-18T05:12:30.443Z,5.74
2017-11-18T05:13:30.165Z,5.68
2017-11-18T05:14:30.401Z,5.68
2017-11-18T05:15:30.389Z,5.66
2017-11-18T05:16:30.366Z,5.66
2017-11-18T05:17:30.073Z,5.71
2017-11-18T05:18:30.591Z,5.71
2017-11-18T05:19:30.298Z,5.77
2017-11-18T05:20:30.287Z,5.67
2017-11-18T05:21:29.987Z,5.64
2017-11-18T05:22:30.237Z,5.68
2017-11-18T05:23:30.216Z,5.78
2017-11-18T05:24:30.206Z,5.63
2017-11-18T05:25:29.905Z,5.6
2017-11-18T05:26:30.153Z,5.75
2017-11-18T05:27:29.865Z,5.78
2017-11-18T05:28:30.432Z,5.78
2017-11-18T05:29:30.086Z,5.71
2017-11-18T05:30:30.342Z,5.68
2017-11-18T05:31:29.781Z,5.7
2017-11-18T05:32:30.032Z,5.71
2017-11-18T05:33:30.008Z,5.63
2017-11-18T05:34:29.995Z,5.71
2017-11-18T05:35:29.699Z,5.67
2017-11-18T05:36:30.226Z,5.67
2017-11-18T05:37:29.927Z,5.71
2017-11-18T05:38:30.187Z,5.73
2017-11-18T05:39:29.895Z,5.74
2017-11-18T05:40:30.141Z,5.74
2017-11-18T05:41:29.842Z,5.71
2017-11-18T05:42:29.552Z,5.77
2017-11-18T05:43:29.537Z,5.74
2017-11-18T05:44:29.785Z,5.73
2017-11-18T05:45:29.769Z,5.75
2017-11-18T05:46:29.748Z,5.78
2017-11-18T05:47:29.997Z,5.75
2017-11-18T05:48:29.967Z,5.74
2017-11-18T05:49:29.683Z,5.77
2017-11-18T05:50:29.661Z,5.71
2017-11-18T05:51:29.381Z,5.82
2017-11-18T05:52:29.348Z,5.77
2017-11-18T05:53:29.599Z,5.81
2017-11-18T05:54:29.845Z,5.77
2017-11-18T05:55:29.562Z,5.78
2017-11-18T05:56:29.543Z,5.83
2017-11-18T05:57:29.525Z,5.78
2017-11-18T05:58:29.502Z,5.75
2017-11-18T05:59:30.162Z,5.82
2017-11-18T06:00:29.187Z,5.81
2017-11-18T06:01:29.708Z,5.78
2017-11-18T06:02:29.695Z,5.77
2017-11-18T06:03:29.664Z,5.85
2017-11-18T06:04:29.374Z,5.85
2017-11-18T06:05:29.082Z,5.86
2017-11-18T06:06:29.600Z,5.85
2017-11-18T06:07:29.040Z,5.82
2017-11-18T06:08:29.586Z,5.89
2017-11-18T06:09:29.057Z,5.85
2017-11-18T06:10:29.520Z,5.92
2017-11-18T06:11:29.236Z,5.91
2017-11-18T06:12:29.210Z,5.91
2017-11-18T06:13:29.200Z,5.89
2017-11-18T06:14:29.433Z,5.88
2017-11-18T06:15:28.881Z,5.91
2017-11-18T06:16:29.126Z,5.98
2017-11-18T06:17:28.833Z,5.92
2017-11-18T06:18:29.571Z,5.98
2017-11-18T06:19:29.124Z,5.96
2017-11-18T06:20:29.064Z,5.93
2017-11-18T06:21:28.756Z,5.98
2017-11-18T06:22:28.734Z,5.89
2017-11-18T06:23:29.254Z,5.89
2017-11-18T06:24:28.972Z,6.01
2017-11-18T06:25:28.958Z,5.96
2017-11-18T06:26:29.202Z,6
2017-11-18T06:27:28.895Z,6.06
2017-11-18T06:28:28.876Z,5.91
2017-11-18T06:29:28.859Z,5.91
2017-11-18T06:30:28.573Z,5.96
2017-11-18T06:31:28.816Z,6
2017-11-18T06:32:28.795Z,5.98
2017-11-18T06:33:28.777Z,6.01
2017-11-18T06:34:29.038Z,6.1
2017-11-18T06:35:28.734Z,5.88
2017-11-18T06:36:28.980Z,5.91
2017-11-18T06:37:28.417Z,6.07
2017-11-18T06:38:28.668Z,6
2017-11-18T06:39:28.384Z,6.03
2017-11-18T06:40:28.631Z,5.95
2017-11-18T06:41:28.876Z,6
2017-11-18T06:42:28.860Z,6
2017-11-18T06:43:28.302Z,5.93
2017-11-18T06:44:28.275Z,5.98
2017-11-18T06:45:28.259Z,5.93
2017-11-18T06:46:28.235Z,6.01
2017-11-18T06:47:28.487Z,6.06
2017-11-18T06:48:28.478Z,5.98
2017-11-18T06:49:28.445Z,6
2017-11-18T06:50:28.697Z,5.95
2017-11-18T06:51:28.679Z,6.01
2017-11-18T06:52:28.664Z,6.07
2017-11-18T06:53:28.362Z,6.09
2017-11-18T06:54:28.342Z,6.01
2017-11-18T06:55:28.337Z,6.07
2017-11-18T06:56:28.305Z,5.95
2017-11-18T06:57:28.014Z,5.96
2017-11-18T06:58:28.263Z,6.09
2017-11-18T06:59:28.245Z,6.06
2017-11-18T07:00:28.218Z,6.09
2017-11-18T07:01:28.209Z,6.03
2017-11-18T07:02:28.195Z,6.03
2017-11-18T07:03:28.430Z,6.06
2017-11-18T07:04:28.139Z,6.04
2017-11-18T07:05:28.116Z,6.07
2017-11-18T07:06:27.830Z,6.09
2017-11-18T07:07:27.809Z,6.07
2017-11-18T07:08:28.108Z,6.09
2017-11-18T07:09:28.043Z,6.07
2017-11-18T07:10:27.744Z,6.14
2017-11-18T07:11:28.286Z,6.11
2017-11-18T07:12:27.705Z,6.07
2017-11-18T07:13:27.962Z,6.1
2017-11-18T07:14:27.934Z,6.11
2017-11-18T07:15:28.192Z,6.07
2017-11-18T07:16:28.170Z,6.11
2017-11-18T07:17:28.158Z,6.07
2017-11-18T07:18:28.133Z,6.06
2017-11-18T07:19:27.833Z,6.1
2017-11-18T07:20:27.550Z,6.11
2017-11-18T07:21:27.518Z,6.06
2017-11-18T07:22:27.776Z,6.09
2017-11-18T07:23:27.743Z,6.04
2017-11-18T07:24:27.996Z,6.07
2017-11-18T07:25:27.985Z,6.07
2017-11-18T07:26:27.434Z,6.06
2017-11-18T07:27:27.680Z,6.07
2017-11-18T07:28:27.936Z,5.98
2017-11-18T07:29:27.921Z,6.07
2017-11-18T07:30:27.604Z,6.14
2017-11-18T07:31:27.862Z,6.09
2017-11-18T07:32:27.572Z,6.1
2017-11-18T07:33:27.272Z,6.07
2017-11-18T07:34:27.519Z,6.07
2017-11-18T07:35:27.508Z,6
2017-11-18T07:36:27.480Z,6.09
2017-11-18T07:37:27.469Z,6.03
2017-11-18T07:38:27.441Z,6.04
2017-11-18T07:39:27.698Z,6.07
2017-11-18T07:40:27.670Z,6.07
2017-11-18T07:41:27.385Z,6.07
2017-11-18T07:42:27.356Z,6.07
2017-11-18T07:43:27.068Z,6.1
2017-11-18T07:44:27.322Z,6.07
2017-11-18T07:45:27.572Z,6.1
2017-11-18T07:46:27.005Z,6.07
2017-11-18T07:47:27.539Z,6.1
2017-11-18T07:48:26.968Z,6.09
2017-11-18T07:49:27.214Z,6.1
2017-11-18T07:50:27.196Z,6.1
2017-11-18T07:51:27.455Z,6.11
2017-11-18T07:52:27.159Z,6.14
2017-11-18T07:53:27.134Z,6.1
2017-11-18T07:54:27.117Z,6.19
2017-11-18T07:55:27.088Z,6.14
2017-11-18T07:56:27.069Z,6.18
2017-11-18T07:57:27.323Z,6.16
2017-11-18T07:58:27.040Z,6.21
2017-11-18T07:59:26.740Z,6.25
2017-11-18T08:00:27.198Z,6.26
2017-11-18T08:01:26.967Z,6.25
2017-11-18T08:02:27.219Z,6.22
2017-11-18T08:03:26.926Z,6.28
2017-11-18T08:04:27.176Z,6.19
2017-11-18T08:05:26.886Z,6.21
2017-11-18T08:06:26.867Z,6.29
2017-11-18T08:07:26.849Z,6.26
2017-11-18T08:08:27.094Z,6.3
2017-11-18T08:09:26.815Z,6.3
2017-11-18T08:10:26.795Z,6.29
2017-11-18T08:11:26.496Z,6.32
2017-11-18T08:12:26.476Z,6.33
2017-11-18T08:13:26.730Z,6.33
2017-11-18T08:14:26.716Z,6.28
2017-11-18T08:15:26.955Z,6.28
2017-11-18T08:16:26.943Z,6.3
2017-11-18T08:17:26.656Z,6.3
2017-11-18T08:18:26.628Z,6.35
2017-11-18T08:19:26.334Z,6.29
2017-11-18T08:20:26.610Z,6.29
2017-11-18T08:21:26.560Z,6.32
2017-11-18T08:22:26.807Z,6.32
2017-11-18T08:23:26.791Z,6.3
2017-11-18T08:24:26.545Z,6.32
2017-11-18T08:25:26.761Z,6.35
2017-11-18T08:26:26.469Z,6.38
2017-11-18T08:27:26.177Z,6.28
2017-11-18T08:28:26.436Z,6.35
2017-11-18T08:29:26.924Z,6.33
2017-11-18T08:30:26.379Z,6.28
2017-11-18T08:31:26.359Z,6.32
2017-11-18T08:32:26.607Z,6.26
2017-11-18T08:33:26.594Z,6.32
2017-11-18T08:34:26.569Z,6.29
2017-11-18T08:35:26.545Z,6.36
2017-11-18T08:36:26.308Z,6.33
2017-11-18T08:37:26.503Z,6.35
2017-11-18T08:38:26.216Z,6.28
2017-11-18T08:39:26.200Z,6.3
2017-11-18T08:40:26.180Z,6.32
2017-11-18T08:41:26.420Z,6.32
2017-11-18T08:42:26.149Z,6.32
2017-11-18T08:43:25.849Z,6.43
2017-11-18T08:44:25.826Z,6.38
2017-11-18T08:45:26.394Z,6.38
2017-11-18T08:46:26.054Z,6.4
2017-11-18T08:47:26.304Z,6.4
2017-11-18T08:48:26.015Z,6.38
2017-11-18T08:49:25.995Z,6.5
2017-11-18T08:50:25.974Z,6.47
2017-11-18T08:51:26.220Z,6.38
2017-11-18T08:52:26.198Z,6.43
2017-11-18T08:53:26.188Z,6.51
2017-11-18T08:54:26.166Z,6.43
2017-11-18T08:55:26.164Z,6.5
2017-11-18T08:56:25.581Z,6.5
2017-11-18T08:57:25.832Z,6.51
2017-11-18T08:58:25.540Z,6.53
2017-11-18T08:59:25.793Z,6.54
2017-11-18T09:00:25.774Z,6.54
2017-11-18T09:01:25.477Z,6.56
2017-11-18T09:02:25.745Z,6.59
2017-11-18T09:03:25.709Z,6.54
2017-11-18T09:04:25.702Z,6.56
2017-11-18T09:05:25.953Z,6.59
2017-11-18T09:06:25.921Z,6.54
2017-11-18T09:07:25.739Z,6.54
2017-11-18T09:08:25.604Z,6.51
2017-11-18T09:09:25.587Z,6.51
2017-11-18T09:10:25.566Z,6.62
2017-11-18T09:11:25.562Z,6.61
2017-11-18T09:12:25.526Z,6.58
2017-11-18T09:13:25.511Z,6.62
2017-11-18T09:14:25.487Z,6.58
2017-11-18T09:15:25.735Z,6.61
2017-11-18T09:16:25.449Z,6.63
2017-11-18T09:17:25.429Z,6.65
2017-11-18T09:18:25.674Z,6.62
2017-11-18T09:19:25.660Z,6.71
2017-11-18T09:20:25.643Z,6.62
2017-11-18T09:21:25.342Z,6.68
2017-11-18T09:22:25.324Z,6.58
2017-11-18T09:23:25.585Z,6.62
2017-11-18T09:24:25.020Z,6.63
2017-11-18T09:25:25.265Z,6.72
2017-11-18T09:26:25.245Z,6.68
2017-11-18T09:27:25.016Z,6.79
2017-11-18T09:28:25.482Z,6.73
2017-11-18T09:29:25.188Z,6.71
2017-11-18T09:30:25.170Z,6.77
2017-11-18T09:31:25.417Z,6.77
2017-11-18T09:32:25.130Z,6.77
2017-11-18T09:33:25.389Z,6.86
2017-11-18T09:34:25.084Z,6.77
2017-11-18T09:35:25.066Z,6.87
2017-11-18T09:36:25.044Z,6.87
2017-11-18T09:37:25.036Z,6.83
2017-11-18T09:38:25.003Z,6.87
2017-11-18T09:39:24.984Z,6.83
2017-11-18T09:40:24.965Z,6.87
2017-11-18T09:41:25.212Z,6.87
2017-11-18T09:42:24.926Z,6.89
2017-11-18T09:43:24.633Z,6.86
2017-11-18T09:44:25.155Z,6.9
2017-11-18T09:45:25.134Z,6.84
2017-11-18T09:46:24.846Z,6.86
2017-11-18T09:47:25.097Z,6.86
2017-11-18T09:48:24.803Z,6.86
2017-11-18T09:49:25.053Z,6.86
2017-11-18T09:50:24.493Z,6.86
2017-11-18T09:51:24.752Z,6.86
2017-11-18T09:52:24.452Z,6.83
2017-11-18T09:53:24.974Z,6.86
2017-11-18T09:54:24.417Z,6.84
2017-11-18T09:55:24.664Z,6.77
2017-11-18T09:56:24.660Z,6.77
2017-11-18T09:57:24.621Z,6.81
2017-11-18T09:58:24.602Z,6.79
2017-11-18T09:59:24.323Z,6.79
2017-11-18T10:00:24.489Z,6.81
2017-11-18T10:01:24.545Z,6.77
2017-11-18T10:02:24.524Z,6.72
2017-11-18T10:03:24.558Z,6.8
2017-11-18T10:04:24.757Z,6.76
2017-11-18T10:05:24.193Z,6.8
2017-11-18T10:06:24.448Z,6.76
2017-11-18T10:07:24.429Z,6.76
2017-11-18T10:08:24.679Z,6.86
2017-11-18T10:09:24.393Z,6.73
2017-11-18T10:10:24.376Z,6.83
2017-11-18T10:11:24.342Z,6.84
2017-11-18T10:12:24.326Z,6.86
2017-11-18T10:13:24.582Z,6.8
2017-11-18T10:14:24.553Z,6.77
2017-11-18T10:15:24.556Z,6.79
2017-11-18T10:16:24.520Z,6.72
2017-11-18T10:17:24.512Z,6.71
2017-11-18T10:18:24.211Z,6.76
2017-11-18T10:19:24.458Z,6.73
2017-11-18T10:20:24.436Z,6.76
2017-11-18T10:21:23.876Z,6.68
2017-11-18T10:22:24.134Z,6.77
2017-11-18T10:23:24.100Z,6.77
2017-11-18T10:24:24.084Z,6.84
2017-11-18T10:25:24.074Z,6.8
2017-11-18T10:26:24.044Z,6.91
2017-11-18T10:27:24.026Z,6.9
2017-11-18T10:28:23.736Z,6.87
2017-11-18T10:29:23.722Z,6.98
2017-11-18T10:30:23.983Z,6.99
2017-11-18T10:31:23.954Z,6.97
2017-11-18T10:32:23.654Z,6.94
2017-11-18T10:33:23.911Z,7.04
2017-11-18T10:34:24.179Z,6.98
2017-11-18T10:35:23.868Z,7.01
2017-11-18T10:36:23.856Z,6.98
2017-11-18T10:37:23.554Z,6.98
2017-11-18T10:38:23.810Z,6.84
2017-11-18T10:39:23.798Z,6.98
2017-11-18T10:40:23.775Z,6.89
2017-11-18T10:41:23.755Z,6.9
2017-11-18T10:42:24.003Z,6.97
2017-11-18T10:43:23.441Z,7.07
2017-11-18T10:44:23.962Z,6.98
2017-11-18T10:45:23.402Z,7.02
2017-11-18T10:46:23.394Z,6.9
2017-11-18T10:47:23.913Z,6.98
2017-11-18T10:48:23.628Z,6.97
2017-11-18T10:49:23.875Z,7.02
2017-11-18T10:50:23.588Z,6.97
2017-11-18T10:51:23.487Z,7.02
2017-11-18T10:52:23.541Z,7.04
2017-11-18T10:53:23.249Z,6.95
2017-11-18T10:54:23.503Z,7.05
2017-11-18T10:55:23.755Z,7.02
2017-11-18T10:56:23.469Z,7.12
2017-11-18T10:57:23.441Z,7.16
2017-11-18T10:58:23.429Z,7.16
2017-11-18T10:59:23.670Z,7.17
2017-11-18T11:00:23.655Z,7.15
2017-11-18T11:01:23.091Z,7.29
2017-11-18T11:02:23.358Z,7.31
2017-11-18T11:03:23.344Z,7.35
2017-11-18T11:04:23.303Z,7.45
2017-11-18T11:05:23.550Z,7.47
2017-11-18T11:06:22.998Z,7.52
2017-11-18T11:07:23.526Z,7.52
2017-11-18T11:08:23.227Z,7.47
2017-11-18T11:09:23.205Z,7.5
2017-11-18T11:10:23.186Z,7.49
2017-11-18T11:11:23.475Z,7.44
2017-11-18T11:12:23.430Z,7.44
2017-11-18T11:13:23.129Z,7.31
2017-11-18T11:14:23.112Z,7.34
2017-11-18T11:15:23.374Z,7.35
2017-11-18T11:16:23.070Z,7.31
2017-11-18T11:17:22.795Z,7.27
2017-11-18T11:18:22.767Z,7.24
2017-11-18T11:19:23.024Z,7.27
2017-11-18T11:20:23.011Z,7.29
2017-11-18T11:21:23.249Z,7.34
2017-11-18T11:22:22.962Z,7.27
2017-11-18T11:23:23.216Z,7.27
2017-11-18T11:24:22.927Z,7.41
2017-11-18T11:25:22.640Z,7.38
2017-11-18T11:26:22.635Z,7.44
2017-11-18T11:27:22.867Z,7.5
2017-11-18T11:28:22.859Z,7.52
2017-11-18T11:29:22.835Z,7.38
2017-11-18T11:30:22.531Z,7.4
2017-11-18T11:31:23.066Z,7.44
2017-11-18T11:32:23.044Z,7.44
2017-11-18T11:33:22.480Z,7.47
2017-11-18T11:34:23.004Z,7.45
2017-11-18T11:35:22.999Z,7.5
2017-11-18T11:36:22.419Z,7.53
2017-11-18T11:37:22.940Z,7.5
2017-11-18T11:38:22.657Z,7.47
2017-11-18T11:39:22.647Z,7.59
2017-11-18T11:40:22.613Z,7.62
2017-11-18T11:41:22.329Z,7.59
2017-11-18T11:42:22.580Z,7.69
2017-11-18T11:43:22.559Z,7.71
2017-11-18T11:44:22.809Z,7.74
2017-11-18T11:45:22.518Z,7.71
2017-11-18T11:46:22.799Z,7.75
2017-11-18T11:47:22.758Z,7.74
2017-11-18T11:48:22.468Z,7.87
2017-11-18T11:49:22.176Z,7.85
2017-11-18T11:50:22.445Z,7.94
2017-11-18T11:51:22.424Z,7.9
2017-11-18T11:52:22.406Z,7.85
2017-11-18T11:53:22.105Z,7.79
2017-11-18T11:54:22.356Z,8.08
2017-11-18T11:55:22.609Z,8.18
2017-11-18T11:56:22.318Z,8.35
2017-11-18T11:57:22.308Z,8.44
2017-11-18T11:58:22.293Z,8.72
2017-11-18T11:59:22.550Z,8.9
2017-11-18T12:00:22.733Z,8.9
2017-11-18T12:01:22.508Z,8.75
2017-11-18T12:02:22.221Z,8.83
2017-11-18T12:03:22.469Z,8.91
2017-11-18T12:04:22.446Z,8.94
2017-11-18T12:05:22.164Z,8.9
2017-11-18T12:06:22.150Z,8.86
2017-11-18T12:07:22.400Z,8.72
2017-11-18T12:08:22.389Z,8.81
2017-11-18T12:09:22.105Z,8.68
2017-11-18T12:10:22.356Z,8.55
2017-11-18T12:11:22.064Z,8.42
2017-11-18T12:12:22.049Z,8.32
2017-11-18T12:13:22.042Z,8.71
2017-11-18T12:14:22.280Z,8.96
2017-11-18T12:15:22.282Z,8.94
2017-11-18T12:16:22.261Z,8.93
2017-11-18T12:17:21.699Z,8.75
2017-11-18T12:18:21.972Z,8.63
2017-11-18T12:19:22.206Z,8.57
2017-11-18T12:20:21.956Z,8.65
2017-11-18T12:21:22.182Z,8.47
2017-11-18T12:22:21.896Z,8.47
2017-11-18T12:23:21.610Z,8.35
2017-11-18T12:24:22.125Z,8.44
2017-11-18T12:25:22.111Z,8.81
2017-11-18T12:26:22.094Z,9.23
2017-11-18T12:27:21.804Z,9.24
2017-11-18T12:28:21.514Z,9.25
2017-11-18T12:29:22.045Z,9.46
2017-11-18T12:30:22.059Z,9.73
2017-11-18T12:31:21.772Z,9.68
2017-11-18T12:32:21.732Z,10.03
2017-11-18T12:33:21.637Z,10.12
2017-11-18T12:34:21.703Z,9.94
2017-11-18T12:35:21.951Z,9.82
2017-11-18T12:36:21.389Z,9.49
2017-11-18T12:37:21.653Z,9.35
2017-11-18T12:38:21.632Z,9.21
2017-11-18T12:39:21.652Z,8.97
2017-11-18T12:40:21.597Z,8.87
2017-11-18T12:41:21.848Z,8.55
2017-11-18T12:42:21.570Z,8.54
2017-11-18T12:43:21.823Z,8.39
2017-11-18T12:44:21.814Z,8.33
2017-11-18T12:45:21.786Z,8.32
2017-11-18T12:46:21.497Z,8.29
2017-11-18T12:47:21.489Z,8.36
2017-11-18T12:48:21.467Z,8.18
2017-11-18T12:49:21.448Z,8.2
2017-11-18T12:50:21.706Z,8.26
2017-11-18T12:51:21.689Z,8.25
2017-11-18T12:52:21.134Z,8.15
2017-11-18T12:53:21.385Z,8.15
2017-11-18T12:54:21.365Z,8.08
2017-11-18T12:55:21.358Z,8.08
2017-11-18T12:56:21.331Z,8.07
2017-11-18T12:57:21.041Z,8.02
2017-11-18T12:58:21.293Z,8.04
2017-11-18T12:59:21.275Z,7.97
2017-11-18T13:00:20.987Z,7.97
2017-11-18T13:01:21.255Z,8.04
2017-11-18T13:02:20.961Z,7.96
2017-11-18T13:03:21.479Z,7.81
2017-11-18T13:04:21.462Z,7.89
2017-11-18T13:05:21.176Z,7.85
2017-11-18T13:06:21.150Z,7.82
2017-11-18T13:07:20.865Z,7.81
2017-11-18T13:08:21.393Z,7.81
2017-11-18T13:09:21.377Z,7.89
2017-11-18T13:10:20.805Z,7.81
2017-11-18T13:11:21.062Z,7.9
2017-11-18T13:12:21.043Z,7.9
2017-11-18T13:13:21.039Z,7.89
2017-11-18T13:14:21.272Z,7.9
2017-11-18T13:15:20.983Z,7.94
2017-11-18T13:16:20.964Z,7.97
2017-11-18T13:17:20.679Z,7.96
2017-11-18T13:18:20.660Z,7.97
2017-11-18T13:19:20.916Z,7.94
2017-11-18T13:20:20.888Z,7.97
2017-11-18T13:21:20.889Z,7.93