createdAt,value
2018-08-10T00:00:16.083Z,99.90
2018-08-10T00:02:44.263Z,99.90
2018-08-10T00:05:12.042Z,99.90
2018-08-10T00:07:40.399Z,99.90
2018-08-10T00:10:10.307Z,99.90
2018-08-10T00:12:37.955Z,99.90
2018-08-10T00:15:06.507Z,99.90
2018-08-10T00:17:34.516Z,99.90
2018-08-10T00:20:02.948Z,99.90
2018-08-10T00:22:30.580Z,99.90
2018-08-10T00:24:58.295Z,99.90
2018-08-10T00:27:26.120Z,99.90
2018-08-10T00:29:53.759Z,99.90
2018-08-10T00:32:21.900Z,99.90
2018-08-10T00:34:49.519Z,99.90
2018-08-10T00:37:17.249Z,99.90
2018-08-10T00:39:45.043Z,99.90
2018-08-10T00:42:12.731Z,99.90
2018-08-10T00:44:40.399Z,99.90
2018-08-10T00:47:08.096Z,99.90
2018-08-10T00:49:35.775Z,99.90
2018-08-10T00:52:04.319Z,99.90
2018-08-10T00:54:32.516Z,99.90
2018-08-10T00:57:00.099Z,99.90
2018-08-10T00:59:27.683Z,99.90
2018-08-10T01:01:55.407Z,99.90
2018-08-10T01:04:23.292Z,99.90
2018-08-10T01:06:50.968Z,99.90
2018-08-10T01:09:18.590Z,99.90
2018-08-10T01:11:46.259Z,99.90
2018-08-10T01:14:13.979Z,99.90
2018-08-10T01:16:41.538Z,99.90
2018-08-10T01:19:09.285Z,99.90
2018-08-10T01:21:37.059Z,99.90
2018-08-10T01:24:05.340Z,99.90
2018-08-10T01:26:33.187Z,99.90
2018-08-10T01:29:00.886Z,99.90
2018-08-10T01:31:28.478Z,99.90
2018-08-10T01:33:56.068Z,99.90
2018-08-10T01:36:23.607Z,99.90
2018-08-10T01:38:51.187Z,99.90
2018-08-10T01:41:18.859Z,99.90
2018-08-10T01:43:46.621Z,99.90
2018-08-10T01:46:14.952Z,99.90
2018-08-10T01:48:42.577Z,99.90
2018-08-10T01:51:10.201Z,99.90
2018-08-10T01:53:37.819Z,99.90
2018-08-10T01:56:05.723Z,99.90
2018-08-10T01:58:33.580Z,99.90
2018-08-10T02:01:01.210Z,99.90
2018-08-10T02:03:28.911Z,99.90
2018-08-10T02:05:56.547Z,99.90
2018-08-10T02:08:24.204Z,99.90
2018-08-10T02:10:52.520Z,99.90
2018-08-10T02:13:20.232Z,99.90
2018-08-10T02:15:47.861Z,99.90
2018-08-10T02:18:15.405Z,99.90
2018-08-10T02:20:43.092Z,99.90
2018-08-10T02:23:10.731Z,99.90
2018-08-10T02:25:38.444Z,99.90
2018-08-10T02:28:06.380Z,99.90
2018-08-10T02:30:34.063Z,99.90
2018-08-10T02:33:01.781Z,99.90
2018-08-10T02:35:29.420Z,99.90
2018-08-10T02:37:57.211Z,99.90
2018-08-10T02:40:27.652Z,99.90
2018-08-10T02:42:55.470Z,99.90
2018-08-10T02:45:23.279Z,99.90
2018-08-10T02:47:51.099Z,99.90
2018-08-10T02:50:19.012Z,99.90
2018-08-10T02:52:46.767Z,99.90
2018-08-10T02:55:15.012Z,99.90
2018-08-10T02:57:43.536Z,99.90
2018-08-10T03:00:13.052Z,99.90
2018-08-10T03:02:41.331Z,99.90
2018-08-10T03:05:09.745Z,99.90
2018-08-10T03:07:38.012Z,99.90
2018-08-10T03:10:06.649Z,99.90
2018-08-10T03:12:34.193Z,99.90
2018-08-10T03:15:01.784Z,99.90
2018-08-10T03:17:29.678Z,99.90
2018-08-10T03:19:57.224Z,99.90
2018-08-10T03:22:24.859Z,99.90
2018-08-10T03:24:53.167Z,99.90
2018-08-10T03:27:20.680Z,99.90
2018-08-10T03:29:48.286Z,99.90
2018-08-10T03:32:15.876Z,99.90
2018-08-10T03:34:43.598Z,99.90
2018-08-10T03:37:11.492Z,99.90
2018-08-10T03:39:39.267Z,99.90
2018-08-10T03:42:07.076Z,99.90
2018-08-10T03:44:34.799Z,99.90
2018-08-10T03:47:02.420Z,99.90
2018-08-10T03:49:30.112Z,99.90
2018-08-10T03:51:57.697Z,99.90
2018-08-10T03:54:25.531Z,99.90
2018-08-10T03:56:53.144Z,99.90
2018-08-10T03:59:20.776Z,99.90
2018-08-10T04:01:48.511Z,99.90
2018-08-10T04:04:16.198Z,99.90
2018-08-10T04:06:43.897Z,99.90
2018-08-10T04:09:12.271Z,99.90
2018-08-10T04:11:40.712Z,99.90
2018-08-10T04:14:08.331Z,99.90
2018-08-10T04:16:36.214Z,99.90
2018-08-10T04:19:03.828Z,99.90
2018-08-10T04:21:31.471Z,99.90
2018-08-10T04:23:59.355Z,99.90
2018-08-10T04:26:26.958Z,99.90
2018-08-10T04:28:54.719Z,99.90
2018-08-10T04:31:22.283Z,99.90
2018-08-10T04:33:50.013Z,99.90
2018-08-10T04:36:17.641Z,99.90
2018-08-10T04:38:45.336Z,99.90
2018-08-10T04:41:13.123Z,99.90
2018-08-10T04:43:40.841Z,99.90
2018-08-10T04:46:08.493Z,99.90
2018-08-10T04:48:36.192Z,99.90
2018-08-10T04:51:03.852Z,99.90
2018-08-10T04:53:31.467Z,99.90
2018-08-10T04:55:59.332Z,99.90
2018-08-10T04:58:26.933Z,99.90
2018-08-10T05:00:54.608Z,99.90
2018-08-10T05:03:22.404Z,99.90
2018-08-10T05:05:50.044Z,99.90
2018-08-10T05:08:17.895Z,99.90
2018-08-10T05:10:45.621Z,99.90
2018-08-10T05:13:13.263Z,99.90
2018-08-10T05:15:40.963Z,99.90
2018-08-10T05:18:08.719Z,99.90
2018-08-10T05:20:36.331Z,99.90
2018-08-10T05:23:04.132Z,99.90
2018-08-10T05:25:31.771Z,99.90
2018-08-10T05:27:59.667Z,99.90
2018-08-10T05:30:27.335Z,99.90
2018-08-10T05:32:54.947Z,99.90
2018-08-10T05:35:23.307Z,99.90
2018-08-10T05:37:51.072Z,99.90
2018-08-10T05:40:18.673Z,99.90
2018-08-10T05:42:46.332Z,99.90
2018-08-10T05:45:14.537Z,99.90
2018-08-10T05:47:42.092Z,99.90
2018-08-10T05:50:09.772Z,99.90
2018-08-10T05:52:37.597Z,99.90
2018-08-10T05:55:05.936Z,99.90
2018-08-10T05:57:33.916Z,99.90
2018-08-10T06:00:01.832Z,99.90
2018-08-10T06:02:29.751Z,99.90
2018-08-10T06:04:57.597Z,99.90
2018-08-10T06:07:25.279Z,99.90
2018-08-10T06:09:53.044Z,99.90
2018-08-10T06:12:20.711Z,99.90
2018-08-10T06:14:48.245Z,99.90
2018-08-10T06:17:15.883Z,99.90
2018-08-10T06:19:44.648Z,99.90
2018-08-10T06:22:12.375Z,99.90
2018-08-10T06:24:40.044Z,99.90
2018-08-10T06:27:07.611Z,99.90
2018-08-10T06:29:35.745Z,99.90
2018-08-10T06:32:03.397Z,99.90
2018-08-10T06:34:31.164Z,99.90
2018-08-10T06:36:58.783Z,99.90
2018-08-10T06:39:26.372Z,99.90
2018-08-10T06:41:53.992Z,99.90
2018-08-10T06:44:21.642Z,99.90
2018-08-10T06:46:49.272Z,99.90
2018-08-10T06:49:16.891Z,99.90
2018-08-10T06:51:44.532Z,99.90
2018-08-10T06:54:12.207Z,99.90
2018-08-10T06:56:39.967Z,99.90
2018-08-10T06:59:07.669Z,99.90
2018-08-10T07:01:35.622Z,99.90
2018-08-10T07:04:03.398Z,99.90
2018-08-10T07:06:31.082Z,99.90
2018-08-10T07:08:58.849Z,99.90
2018-08-10T07:11:26.359Z,99.90
2018-08-10T07:13:54.154Z,99.90
2018-08-10T07:16:22.293Z,99.90
2018-08-10T07:18:50.491Z,99.90
2018-08-10T07:21:18.077Z,99.90
2018-08-10T07:23:45.716Z,99.90
2018-08-10T07:26:13.399Z,99.90
2018-08-10T07:28:41.035Z,99.90
2018-08-10T07:31:08.596Z,99.90
2018-08-10T07:33:36.157Z,99.90
2018-08-10T07:36:03.900Z,99.90
2018-08-10T07:38:32.194Z,99.90
2018-08-10T07:40:59.858Z,99.90
2018-08-10T07:43:27.623Z,99.90
2018-08-10T07:45:55.424Z,99.90
2018-08-10T07:48:22.955Z,99.90
2018-08-10T07:50:50.786Z,99.90
2018-08-10T07:53:18.423Z,99.90
2018-08-10T07:55:46.160Z,99.90
2018-08-10T07:58:13.728Z,99.90
2018-08-10T08:00:42.075Z,99.90
2018-08-10T08:03:09.790Z,99.90
2018-08-10T08:05:37.444Z,99.90
2018-08-10T08:08:05.294Z,99.90
2018-08-10T08:10:33.103Z,99.90
2018-08-10T08:13:00.784Z,99.90
2018-08-10T08:15:28.536Z,99.90
2018-08-10T08:17:56.260Z,99.90
2018-08-10T08:20:30.493Z,99.90
2018-08-10T08:23:02.840Z,99.90
2018-08-10T08:25:30.615Z,99.90
2018-08-10T08:27:58.492Z,99.90
2018-08-10T08:30:26.816Z,99.90
2018-08-10T08:32:54.523Z,99.90
2018-08-10T08:35:22.107Z,99.90
2018-08-10T08:37:49.684Z,99.90
2018-08-10T08:40:19.606Z,99.90
2018-08-10T08:42:48.048Z,99.90
2018-08-10T08:46:19.389Z,99.90
2018-08-10T08:48:48.072Z,99.90
2018-08-10T08:51:19.343Z,99.90
2018-08-10T08:53:48.542Z,99.90
2018-08-10T08:56:18.252Z,99.90
2018-08-10T08:58:47.222Z,99.90
2018-08-10T09:01:15.418Z,99.90
2018-08-10T09:04:53.970Z,99.90
2018-08-10T09:07:21.871Z,99.90
2018-08-10T09:09:50.060Z,99.90
2018-08-10T09:12:18.012Z,99.90
2018-08-10T09:14:48.781Z,99.90
2018-08-10T09:17:16.500Z,99.90
2018-08-10T09:19:44.380Z,99.90
2018-08-10T09:22:12.704Z,99.90
2018-08-10T09:24:40.842Z,99.90
2018-08-10T09:27:08.519Z,99.90
2018-08-10T09:29:36.408Z,99.90
2018-08-10T09:32:04.664Z,99.90
2018-08-10T09:34:32.367Z,99.90
2018-08-10T09:37:00.412Z,99.90
2018-08-10T09:39:28.688Z,99.90
2018-08-10T09:41:57.880Z,99.80
2018-08-10T09:44:25.662Z,99.10
2018-08-10T09:46:53.340Z,97.30
2018-08-10T09:49:20.954Z,96.30
2018-08-10T09:51:49.180Z,93.70
2018-08-10T09:54:16.943Z,93.00
2018-08-10T09:56:44.680Z,93.20
2018-08-10T09:59:12.215Z,92.30
2018-08-10T10:01:47.465Z,92.60
2018-08-10T10:04:15.790Z,94.60
2018-08-10T10:06:43.569Z,95.00
2018-08-10T10:09:11.520Z,94.30
2018-08-10T10:11:39.244Z,94.30
2018-08-10T10:14:08.280Z,94.30
2018-08-10T10:16:36.297Z,95.00
2018-08-10T10:19:04.266Z,93.00
2018-08-10T10:21:31.980Z,92.20
2018-08-10T10:24:00.297Z,85.50
2018-08-10T10:26:27.977Z,86.10
2018-08-10T10:28:55.597Z,87.00
2018-08-10T10:31:23.411Z,87.80
2018-08-10T10:33:51.050Z,85.00
2018-08-10T10:36:18.743Z,87.70
2018-08-10T10:38:46.640Z,87.70
2018-08-10T10:41:14.163Z,89.00
2018-08-10T10:43:42.084Z,89.80
2018-08-10T10:46:09.604Z,88.20
2018-08-10T10:48:37.305Z,89.10
2018-08-10T10:51:04.972Z,86.20
2018-08-10T10:53:32.924Z,87.50
2018-08-10T10:56:00.620Z,88.10
2018-08-10T10:58:28.952Z,87.80
2018-08-10T11:00:56.715Z,87.50
2018-08-10T11:03:24.373Z,88.10
2018-08-10T11:05:51.992Z,88.20
2018-08-10T11:08:19.563Z,88.30
2018-08-10T11:10:47.105Z,88.40
2018-08-10T11:13:14.673Z,86.80
2018-08-10T11:15:46.731Z,86.10
2018-08-10T11:18:14.480Z,85.20
2018-08-10T11:20:42.224Z,84.80
2018-08-10T11:23:10.515Z,83.70
2018-08-10T11:25:38.499Z,81.00
2018-08-10T11:28:06.105Z,83.90
2018-08-10T11:30:33.899Z,83.90
2018-08-10T11:33:01.589Z,83.00
2018-08-10T11:35:29.364Z,82.70
2018-08-10T11:37:57.688Z,81.30
2018-08-10T11:40:26.064Z,82.60
2018-08-10T11:42:53.651Z,82.00
2018-08-10T11:45:21.163Z,81.70
2018-08-10T11:47:48.852Z,81.80
2018-08-10T11:50:16.363Z,80.10
2018-08-10T11:52:43.968Z,82.90
2018-08-10T11:55:13.792Z,82.60
2018-08-10T11:57:41.977Z,82.20
2018-08-10T12:00:11.458Z,82.10
2018-08-10T12:02:39.143Z,82.40
2018-08-10T12:05:07.919Z,82.60
2018-08-10T12:07:35.591Z,81.60
2018-08-10T12:10:03.355Z,81.70
2018-08-10T12:12:31.194Z,81.60
2018-08-10T12:14:58.800Z,80.70
2018-08-10T12:17:26.442Z,80.70
2018-08-10T12:19:54.003Z,81.90
2018-08-10T12:22:21.568Z,85.20
2018-08-10T12:24:49.957Z,85.50
2018-08-10T12:27:17.464Z,83.30
2018-08-10T12:29:45.075Z,81.70
2018-08-10T12:32:12.662Z,80.40
2018-08-10T12:34:40.399Z,80.30
2018-08-10T12:37:08.131Z,79.00
2018-08-10T12:39:35.700Z,78.70
2018-08-10T12:42:03.463Z,78.80
2018-08-10T12:44:31.752Z,78.10
2018-08-10T12:46:59.516Z,78.50
2018-08-10T12:49:27.075Z,77.20
2018-08-10T12:51:54.684Z,78.80
2018-08-10T12:54:22.276Z,78.70
2018-08-10T12:56:50.071Z,79.80
2018-08-10T12:59:17.625Z,78.60
2018-08-10T13:01:45.279Z,78.90
2018-08-10T13:04:12.833Z,78.10
2018-08-10T13:06:40.403Z,79.10
2018-08-10T13:09:10.627Z,78.30
2018-08-10T13:11:38.350Z,76.20
2018-08-10T13:14:06.179Z,78.70
2018-08-10T13:16:33.960Z,79.90
2018-08-10T13:19:01.721Z,80.00
2018-08-10T13:21:29.411Z,77.80
2018-08-10T13:23:57.301Z,78.00
2018-08-10T13:26:25.047Z,79.00
2018-08-10T13:28:52.689Z,78.40
2018-08-10T13:31:20.344Z,76.40
2018-08-10T13:33:47.964Z,76.20
2018-08-10T13:36:15.511Z,77.00
2018-08-10T13:38:43.096Z,76.30
2018-08-10T13:41:10.673Z,75.40
2018-08-10T13:43:38.296Z,76.80
2018-08-10T13:46:05.979Z,74.70
2018-08-10T13:48:33.625Z,73.20
2018-08-10T13:51:01.387Z,73.50
2018-08-10T13:53:29.074Z,73.40
2018-08-10T13:55:57.179Z,72.20
2018-08-10T13:58:25.419Z,72.60
2018-08-10T14:00:53.248Z,73.40
2018-08-10T14:03:20.932Z,73.30
2018-08-10T14:05:48.697Z,74.50
2018-08-10T14:08:16.260Z,72.00
2018-08-10T14:10:43.967Z,73.10
2018-08-10T14:13:11.576Z,73.90
2018-08-10T14:15:39.283Z,72.10
2018-08-10T14:18:06.800Z,72.00
2018-08-10T14:20:34.484Z,72.60
2018-08-10T14:23:02.295Z,72.70
2018-08-10T14:25:29.964Z,72.30
2018-08-10T14:27:57.706Z,71.80
2018-08-10T14:30:25.407Z,72.70
2018-08-10T14:32:53.125Z,74.10
2018-08-10T14:35:20.686Z,76.10
2018-08-10T14:37:48.337Z,77.00
2018-08-10T14:40:16.700Z,77.30
2018-08-10T14:42:44.288Z,77.00
2018-08-10T14:45:13.926Z,77.60
2018-08-10T14:47:41.755Z,76.70
2018-08-10T14:50:11.475Z,77.40
2018-08-10T14:52:39.291Z,77.80
2018-08-10T14:55:08.775Z,78.10
2018-08-10T14:57:36.672Z,76.80
2018-08-10T15:00:07.972Z,76.30
2018-08-10T15:02:35.707Z,75.40
2018-08-10T15:05:04.000Z,76.30
2018-08-10T15:07:31.677Z,75.70
2018-08-10T15:09:59.353Z,73.10
2018-08-10T15:12:27.093Z,73.50
2018-08-10T15:14:54.605Z,73.70
2018-08-10T15:17:22.427Z,73.90
2018-08-10T15:19:50.179Z,73.60
2018-08-10T15:22:17.983Z,73.40
2018-08-10T15:24:45.751Z,74.10
2018-08-10T15:27:13.368Z,72.80
2018-08-10T15:29:41.070Z,72.80
2018-08-10T15:32:08.891Z,72.30
2018-08-10T15:34:36.551Z,73.40
2018-08-10T15:37:04.256Z,73.10
2018-08-10T15:39:32.471Z,73.00
2018-08-10T15:42:00.300Z,71.80
2018-08-10T15:44:28.211Z,71.80
2018-08-10T15:46:55.934Z,72.00
2018-08-10T15:49:23.604Z,72.10
2018-08-10T15:51:51.466Z,72.90
2018-08-10T15:54:19.052Z,72.50
2018-08-10T15:56:46.839Z,71.90
2018-08-10T15:59:14.566Z,71.50
2018-08-10T16:01:42.233Z,72.60
2018-08-10T16:04:10.056Z,72.40
2018-08-10T16:06:37.764Z,72.20
2018-08-10T16:09:08.519Z,72.20
2018-08-10T16:11:36.510Z,73.30
2018-08-10T16:14:04.320Z,74.20
2018-08-10T16:17:01.099Z,73.80
2018-08-10T16:19:28.940Z,74.00
2018-08-10T16:21:57.068Z,73.90
2018-08-10T16:24:24.616Z,74.00
2018-08-10T16:26:52.296Z,74.00
2018-08-10T16:29:19.979Z,74.40
2018-08-10T16:31:47.629Z,74.20
2018-08-10T16:34:15.299Z,72.60
2018-08-10T16:36:42.891Z,72.90
2018-08-10T16:39:11.524Z,74.70
2018-08-10T16:41:39.495Z,77.60
2018-08-10T16:44:07.520Z,78.90
2018-08-10T16:46:35.247Z,81.00
2018-08-10T16:49:03.086Z,81.40
2018-08-10T16:51:30.618Z,81.30
2018-08-10T16:53:59.112Z,82.90
2018-08-10T16:56:26.688Z,83.60
2018-08-10T16:58:54.290Z,83.90
2018-08-10T17:01:21.983Z,83.90
2018-08-10T17:03:49.619Z,83.70
2018-08-10T17:06:17.475Z,83.50
2018-08-10T17:08:45.871Z,85.00
2018-08-10T17:11:13.527Z,84.00
2018-08-10T17:13:41.840Z,84.70
2018-08-10T17:16:09.641Z,85.90
2018-08-10T17:18:37.359Z,87.60
2018-08-10T17:21:04.965Z,87.10
2018-08-10T17:23:32.803Z,88.90
2018-08-10T17:26:00.508Z,89.20
2018-08-10T17:28:28.216Z,89.70
2018-08-10T17:30:55.953Z,90.00
2018-08-10T17:33:23.571Z,90.50
2018-08-10T17:35:52.386Z,90.90
2018-08-10T17:38:20.058Z,91.40
2018-08-10T17:40:47.767Z,91.50
2018-08-10T17:43:15.433Z,91.70
2018-08-10T17:45:43.272Z,91.80
2018-08-10T17:48:11.027Z,91.90
2018-08-10T17:50:39.244Z,92.20
2018-08-10T17:53:07.111Z,92.50
2018-08-10T17:55:34.865Z,92.90
2018-08-10T17:58:02.442Z,93.20
2018-08-10T18:00:30.104Z,93.20
2018-08-10T18:02:57.845Z,93.20
2018-08-10T18:05:26.257Z,93.40
2018-08-10T18:07:54.223Z,93.60
2018-08-10T18:10:21.941Z,93.80
2018-08-10T18:12:49.603Z,93.80
2018-08-10T18:15:18.598Z,94.30
2018-08-10T18:17:47.256Z,94.60
2018-08-10T18:20:19.007Z,95.00
2018-08-10T18:22:47.901Z,95.40
2018-08-10T18:25:16.752Z,95.70
2018-08-10T18:27:44.424Z,96.10
2018-08-10T18:30:15.540Z,96.40
2018-08-10T18:32:43.415Z,96.70
2018-08-10T18:35:11.985Z,97.10
2018-08-10T18:37:41.144Z,98.00
2018-08-10T18:40:10.835Z,98.70
2018-08-10T18:42:39.118Z,99.20
2018-08-10T18:45:07.955Z,99.80
2018-08-10T18:47:35.660Z,99.90
2018-08-10T18:50:04.036Z,99.90
2018-08-10T18:52:31.671Z,99.90
2018-08-10T18:54:59.321Z,99.90
2018-08-10T18:57:26.896Z,99.90
2018-08-10T18:59:54.559Z,99.90
2018-08-10T19:02:22.157Z,99.90
2018-08-10T19:04:49.921Z,99.90
2018-08-10T19:07:17.463Z,99.90
2018-08-10T19:09:45.053Z,99.90
2018-08-10T19:12:12.901Z,99.90
2018-08-10T19:14:40.480Z,99.90
2018-08-10T19:17:08.151Z,99.90
2018-08-10T19:19:35.958Z,99.90
2018-08-10T19:22:03.656Z,99.90
2018-08-10T19:24:31.358Z,99.90
2018-08-10T19:26:58.919Z,99.90
2018-08-10T19:29:26.587Z,99.90
2018-08-10T19:31:54.204Z,99.90
2018-08-10T19:34:21.969Z,99.90
2018-08-10T19:36:49.740Z,99.90
2018-08-10T19:39:17.379Z,99.90
2018-08-10T19:41:44.928Z,99.90
2018-08-10T19:44:12.557Z,99.90
2018-08-10T19:46:40.122Z,99.90
2018-08-10T19:49:07.740Z,99.90
2018-08-10T19:51:35.556Z,99.90
2018-08-10T19:54:03.289Z,99.90
2018-08-10T19:56:31.055Z,99.90
2018-08-10T19:58:58.835Z,99.90
2018-08-10T20:01:26.671Z,99.90
2018-08-10T20:03:54.517Z,99.90
2018-08-10T20:06:22.121Z,99.90
2018-08-10T20:08:50.363Z,99.90
2018-08-10T20:11:18.059Z,99.90
2018-08-10T20:13:45.692Z,99.90
2018-08-10T20:16:13.300Z,99.90
2018-08-10T20:18:41.119Z,99.90
2018-08-10T20:21:09.492Z,99.90
2018-08-10T20:23:37.142Z,99.90
2018-08-10T20:26:04.832Z,99.90
2018-08-10T20:28:32.444Z,99.90
2018-08-10T20:31:00.206Z,99.90
2018-08-10T20:33:27.740Z,99.90
2018-08-10T20:35:55.559Z,99.90
2018-08-10T20:38:23.275Z,99.90
2018-08-10T20:40:50.852Z,99.90
2018-08-10T20:43:18.664Z,99.90
2018-08-10T20:45:46.936Z,99.90
2018-08-10T20:48:14.631Z,99.90
2018-08-10T20:50:42.224Z,99.90
2018-08-10T20:53:09.918Z,99.90
2018-08-10T20:55:37.565Z,99.90
2018-08-10T20:58:05.152Z,99.90
2018-08-10T21:00:32.863Z,99.90
2018-08-10T21:03:00.656Z,99.90
2018-08-10T21:05:28.252Z,99.90
2018-08-10T21:07:55.832Z,99.90
2018-08-10T21:10:23.499Z,99.90
2018-08-10T21:12:51.095Z,99.90
2018-08-10T21:15:18.635Z,99.90
2018-08-10T21:17:46.732Z,99.90
2018-08-10T21:20:15.891Z,99.90
2018-08-10T21:22:43.753Z,99.90
2018-08-10T21:25:12.163Z,99.90
2018-08-10T21:27:40.452Z,99.90
2018-08-10T21:30:17.972Z,99.90
2018-08-10T21:32:45.973Z,99.90
2018-08-10T21:35:13.875Z,99.90
2018-08-10T21:37:42.096Z,99.90
2018-08-10T21:40:10.445Z,99.90
2018-08-10T21:42:38.611Z,99.90
2018-08-10T21:45:06.402Z,99.90
2018-08-10T21:47:34.066Z,99.90
2018-08-10T21:50:01.755Z,99.90
2018-08-10T21:52:30.268Z,99.90
2018-08-10T21:54:57.843Z,99.90
2018-08-10T21:57:25.346Z,99.90
2018-08-10T21:59:53.029Z,99.90
2018-08-10T22:02:21.808Z,99.90
2018-08-10T22:04:49.483Z,99.90
2018-08-10T22:07:17.110Z,99.90
2018-08-10T22:09:44.659Z,99.90
2018-08-10T22:12:16.789Z,99.90
2018-08-10T22:14:50.143Z,99.90
2018-08-10T22:17:23.706Z,99.90
2018-08-10T22:19:51.308Z,99.90
2018-08-10T22:22:19.335Z,99.90
2018-08-10T22:24:47.147Z,99.90
2018-08-10T22:27:14.829Z,99.90
2018-08-10T22:29:42.484Z,99.90
2018-08-10T22:32:10.084Z,99.90
2018-08-10T22:34:37.680Z,99.90
2018-08-10T22:37:05.373Z,99.90
2018-08-10T22:39:32.975Z,99.90
2018-08-10T22:42:01.394Z,99.90
2018-08-10T22:44:29.020Z,99.90
2018-08-10T22:46:56.772Z,99.90
2018-08-10T22:49:24.420Z,99.90
2018-08-10T22:51:51.973Z,99.90
2018-08-10T22:54:20.311Z,99.90
2018-08-10T22:56:47.832Z,99.90
2018-08-10T22:59:15.510Z,99.90
2018-08-10T23:01:43.748Z,99.90
2018-08-10T23:04:11.400Z,99.90
2018-08-10T23:06:39.044Z,99.90
2018-08-10T23:09:08.772Z,99.90
2018-08-10T23:11:36.528Z,99.90
2018-08-10T23:14:04.244Z,99.90
2018-08-10T23:16:31.800Z,99.90
2018-08-10T23:18:59.541Z,99.90
2018-08-10T23:21:27.320Z,99.90
2018-08-10T23:23:54.953Z,99.90
2018-08-10T23:26:22.512Z,99.90
2018-08-10T23:28:50.162Z,99.90
2018-08-10T23:31:17.828Z,99.90
2018-08-10T23:33:45.408Z,99.90
2018-08-10T23:36:13.115Z,99.90
2018-08-10T23:38:41.146Z,99.90
2018-08-10T23:41:09.042Z,99.90
2018-08-10T23:43:36.675Z,99.90
2018-08-10T23:46:05.294Z,99.90
2018-08-10T23:48:32.900Z,99.90
2018-08-10T23:51:00.450Z,99.90
2018-08-10T23:53:28.072Z,99.90
2018-08-10T23:55:55.807Z,99.90
2018-08-10T23:58:24.189Z,99.90
