createdAt,value
2019-01-24T00:01:19.966Z,55.20
2019-01-24T00:03:50.004Z,52.43
2019-01-24T00:06:19.693Z,59.13
2019-01-24T00:08:49.347Z,59.03
2019-01-24T00:11:18.740Z,52.53
2019-01-24T00:13:48.400Z,53.60
2019-01-24T00:16:18.041Z,53.73
2019-01-24T00:18:47.821Z,49.00
2019-01-24T00:21:17.688Z,53.50
2019-01-24T00:23:47.353Z,49.03
2019-01-24T00:26:35.749Z,49.40
2019-01-24T00:29:04.993Z,47.80
2019-01-24T00:31:34.397Z,48.87
2019-01-24T00:34:04.425Z,47.07
2019-01-24T00:36:33.801Z,52.87
2019-01-24T00:39:03.404Z,47.30
2019-01-24T00:41:33.410Z,47.20
2019-01-24T00:44:02.810Z,47.23
2019-01-24T00:46:32.436Z,48.50
2019-01-24T00:49:02.312Z,40.40
2019-01-24T00:51:32.263Z,51.10
2019-01-24T00:54:01.669Z,45.30
2019-01-24T00:56:31.388Z,42.87
2019-01-24T00:59:01.024Z,45.57
2019-01-24T01:01:31.027Z,49.40
2019-01-24T01:04:00.377Z,51.53
2019-01-24T01:06:29.954Z,43.53
2019-01-24T01:08:59.497Z,49.37
2019-01-24T01:11:28.769Z,41.47
2019-01-24T01:13:58.374Z,44.07
2019-01-24T01:16:27.606Z,53.07
2019-01-24T01:18:57.647Z,48.60
2019-01-24T01:21:26.930Z,41.57
2019-01-24T01:23:56.168Z,44.50
2019-01-24T01:26:25.841Z,47.40
2019-01-24T01:28:55.215Z,45.83
2019-01-24T01:31:24.763Z,42.60
2019-01-24T01:33:54.194Z,45.67
2019-01-24T01:36:42.598Z,40.57
2019-01-24T01:39:11.879Z,46.90
2019-01-24T01:41:41.110Z,40.27
2019-01-24T01:44:10.748Z,43.30
2019-01-24T01:46:40.354Z,42.57
2019-01-24T01:49:10.026Z,41.43
2019-01-24T01:51:39.650Z,48.03
2019-01-24T01:54:08.988Z,38.43
2019-01-24T01:56:57.391Z,47.93
2019-01-24T01:59:27.370Z,42.23
2019-01-24T02:01:56.622Z,40.50
2019-01-24T02:04:26.184Z,38.83
2019-01-24T02:06:55.506Z,40.50
2019-01-24T02:09:25.676Z,43.47
2019-01-24T02:11:54.936Z,44.33
2019-01-24T02:14:24.630Z,34.53
2019-01-24T02:16:54.326Z,35.87
2019-01-24T02:19:24.042Z,38.40
2019-01-24T02:21:53.567Z,37.03
2019-01-24T02:24:22.832Z,39.97
2019-01-24T02:26:52.177Z,35.00
2019-01-24T02:29:40.727Z,43.47
2019-01-24T02:32:10.323Z,32.87
2019-01-24T02:34:39.910Z,31.00
2019-01-24T02:37:09.562Z,34.20
2019-01-24T02:39:39.909Z,34.53
2019-01-24T02:42:09.239Z,33.30
2019-01-24T02:44:38.642Z,31.93
2019-01-24T02:47:07.917Z,30.20
2019-01-24T02:49:37.751Z,34.53
2019-01-24T02:52:06.979Z,32.60
2019-01-24T02:54:36.959Z,29.90
2019-01-24T02:57:06.586Z,30.30
2019-01-24T02:59:36.188Z,29.60
2019-01-24T03:02:05.903Z,33.87
2019-01-24T03:04:35.535Z,28.40
2019-01-24T03:07:05.123Z,32.73
2019-01-24T03:09:34.654Z,30.80
2019-01-24T03:12:04.329Z,29.97
2019-01-24T03:14:33.918Z,29.47
2019-01-24T03:17:03.289Z,29.37
2019-01-24T03:19:33.430Z,36.37
2019-01-24T03:22:02.700Z,33.77
2019-01-24T03:24:32.510Z,31.90
2019-01-24T03:27:02.253Z,28.43
2019-01-24T03:29:31.852Z,38.97
2019-01-24T03:32:01.227Z,29.73
2019-01-24T03:34:30.493Z,29.13
2019-01-24T03:37:00.187Z,25.10
2019-01-24T03:39:29.966Z,27.20
2019-01-24T03:41:59.386Z,26.00
2019-01-24T03:44:29.056Z,30.53
2019-01-24T03:46:58.460Z,27.23
2019-01-24T03:49:27.667Z,26.10
2019-01-24T03:51:57.015Z,23.97
2019-01-24T03:54:26.357Z,25.13
2019-01-24T03:57:15.148Z,25.20
2019-01-24T03:59:44.422Z,22.00
2019-01-24T04:02:13.683Z,25.30
2019-01-24T04:04:43.508Z,22.77
2019-01-24T04:07:13.448Z,28.17
2019-01-24T04:09:43.107Z,23.53
2019-01-24T04:12:12.385Z,24.37
2019-01-24T04:14:41.602Z,29.10
2019-01-24T04:17:10.881Z,27.33
2019-01-24T04:19:40.310Z,18.17
2019-01-24T04:22:09.807Z,28.30
2019-01-24T04:24:39.675Z,21.90
2019-01-24T04:27:09.243Z,23.30
2019-01-24T04:29:38.911Z,24.37
2019-01-24T04:32:08.708Z,21.77
2019-01-24T04:34:37.952Z,22.17
2019-01-24T04:37:07.534Z,21.30
2019-01-24T04:39:36.761Z,19.63
2019-01-24T04:42:06.396Z,21.83
2019-01-24T04:44:35.976Z,20.90
2019-01-24T04:47:05.626Z,19.87
2019-01-24T04:49:35.275Z,24.40
2019-01-24T04:52:04.640Z,25.47
2019-01-24T04:54:33.877Z,20.10
2019-01-24T04:57:03.148Z,19.40
2019-01-24T04:59:32.765Z,21.70
2019-01-24T05:02:21.345Z,22.30
2019-01-24T05:04:50.946Z,20.13
2019-01-24T05:07:20.474Z,19.90
2019-01-24T05:09:50.021Z,17.60
2019-01-24T05:12:20.029Z,22.53
2019-01-24T05:14:49.705Z,24.97
2019-01-24T05:17:19.388Z,19.83
2019-01-24T05:19:49.711Z,22.90
2019-01-24T05:22:18.986Z,21.57
2019-01-24T05:24:48.392Z,23.27
2019-01-24T05:27:18.040Z,17.47
2019-01-24T05:29:47.386Z,20.17
2019-01-24T05:32:16.646Z,22.27
2019-01-24T05:34:46.006Z,23.17
2019-01-24T05:37:15.338Z,26.13
2019-01-24T05:39:45.338Z,23.70
2019-01-24T05:42:15.339Z,23.03
2019-01-24T05:44:44.664Z,22.33
2019-01-24T05:47:13.933Z,18.47
2019-01-24T05:49:43.177Z,23.17
2019-01-24T05:52:19.183Z,21.93
2019-01-24T05:54:43.419Z,21.33
2019-01-24T05:57:12.651Z,23.40
2019-01-24T05:59:42.450Z,24.40
2019-01-24T06:02:11.734Z,23.40
2019-01-24T06:04:41.105Z,20.00
2019-01-24T06:07:10.723Z,21.77
2019-01-24T06:09:39.930Z,21.87
2019-01-24T06:12:10.174Z,22.10
2019-01-24T06:14:39.746Z,20.03
2019-01-24T06:17:20.987Z,21.70
2019-01-24T06:19:51.545Z,23.67
2019-01-24T06:22:21.967Z,20.70
2019-01-24T06:24:51.629Z,24.13
2019-01-24T06:27:21.194Z,22.13
2019-01-24T06:29:50.962Z,22.40
2019-01-24T06:32:20.244Z,26.17
2019-01-24T06:34:49.872Z,18.73
2019-01-24T06:37:19.577Z,22.90
2019-01-24T06:39:49.483Z,19.70
2019-01-24T06:42:18.735Z,24.03
2019-01-24T06:44:48.123Z,18.17
2019-01-24T06:47:36.525Z,20.07
2019-01-24T06:50:06.810Z,18.33
2019-01-24T06:52:36.372Z,22.33
2019-01-24T06:55:06.227Z,20.90
2019-01-24T06:57:35.744Z,19.80
2019-01-24T07:00:06.341Z,22.33
2019-01-24T07:02:35.577Z,25.00
2019-01-24T07:05:05.156Z,18.97
2019-01-24T07:07:34.393Z,19.43
2019-01-24T07:10:04.464Z,18.10
2019-01-24T07:12:34.201Z,18.30
2019-01-24T07:15:04.131Z,24.30
2019-01-24T07:17:33.763Z,21.20
2019-01-24T07:20:03.198Z,23.00
2019-01-24T07:22:32.485Z,24.20
2019-01-24T07:25:02.167Z,21.60
2019-01-24T07:27:31.760Z,19.60
2019-01-24T07:30:01.159Z,22.10
2019-01-24T07:32:30.738Z,25.83
2019-01-24T07:35:00.713Z,21.47
2019-01-24T07:37:30.370Z,23.47
2019-01-24T07:40:00.372Z,23.80
2019-01-24T07:42:30.424Z,21.87
2019-01-24T07:44:59.680Z,19.87
2019-01-24T07:47:29.322Z,20.50
2019-01-24T07:49:58.550Z,21.03
2019-01-24T07:52:28.167Z,25.93
2019-01-24T07:54:57.862Z,23.67
2019-01-24T07:57:27.954Z,22.27
2019-01-24T07:59:57.186Z,22.03
2019-01-24T08:02:26.601Z,26.00
2019-01-24T08:05:15.128Z,23.90
2019-01-24T08:07:44.541Z,15.67
2019-01-24T08:10:15.341Z,21.63
2019-01-24T08:12:44.613Z,21.83
2019-01-24T08:15:14.538Z,23.90
2019-01-24T08:17:43.924Z,22.60
2019-01-24T08:20:17.907Z,22.97
2019-01-24T08:22:47.895Z,25.10
2019-01-24T08:25:17.535Z,23.23
2019-01-24T08:27:47.171Z,19.20
2019-01-24T08:30:35.872Z,21.00
2019-01-24T08:33:05.243Z,22.17
2019-01-24T08:35:34.893Z,21.83
2019-01-24T08:38:04.155Z,23.57
2019-01-24T08:40:33.738Z,25.90
2019-01-24T08:43:03.274Z,27.10
2019-01-24T08:45:32.926Z,23.07
2019-01-24T08:48:02.328Z,22.30
2019-01-24T08:50:31.633Z,23.33
2019-01-24T08:53:01.523Z,24.50
2019-01-24T08:55:36.023Z,23.13
2019-01-24T08:58:05.749Z,23.90
2019-01-24T09:00:35.040Z,26.47
2019-01-24T09:03:04.646Z,21.83
2019-01-24T09:05:33.945Z,25.63
2019-01-24T09:08:03.573Z,23.47
2019-01-24T09:10:35.161Z,22.50
2019-01-24T09:13:05.324Z,22.70
2019-01-24T09:15:34.883Z,23.70
2019-01-24T09:18:04.181Z,22.10
2019-01-24T09:20:33.428Z,22.23
2019-01-24T09:23:02.675Z,19.20
2019-01-24T09:25:31.924Z,21.07
2019-01-24T09:28:01.513Z,25.97
2019-01-24T09:30:31.324Z,27.83
2019-01-24T09:33:01.093Z,25.50
2019-01-24T09:35:30.694Z,23.63
2019-01-24T09:38:00.231Z,22.20
2019-01-24T09:40:29.625Z,24.13
2019-01-24T09:42:59.814Z,21.30
2019-01-24T09:45:30.168Z,26.87
2019-01-24T09:48:00.775Z,22.90
2019-01-24T09:50:30.782Z,24.77
2019-01-24T09:53:01.058Z,23.70
2019-01-24T09:55:30.651Z,25.37
2019-01-24T09:58:00.194Z,25.43
2019-01-24T10:00:31.721Z,24.27
2019-01-24T10:03:01.150Z,22.17
2019-01-24T10:05:30.388Z,27.73
2019-01-24T10:08:00.012Z,23.30
2019-01-24T10:10:29.425Z,25.20
2019-01-24T10:12:59.071Z,21.00
2019-01-24T10:15:28.335Z,22.03
2019-01-24T10:17:57.988Z,20.47
2019-01-24T10:20:28.249Z,21.13
2019-01-24T10:22:57.560Z,24.00
2019-01-24T10:25:29.287Z,24.33
2019-01-24T10:27:58.570Z,24.27
2019-01-24T10:30:27.894Z,23.93
2019-01-24T10:32:57.303Z,22.07
2019-01-24T10:35:26.803Z,23.10
2019-01-24T10:37:56.488Z,24.60
2019-01-24T10:40:27.848Z,26.40
2019-01-24T10:42:57.091Z,21.90
2019-01-24T10:45:26.388Z,24.03
2019-01-24T10:47:55.664Z,20.10
2019-01-24T10:50:26.037Z,23.60
2019-01-24T10:52:55.705Z,20.67
2019-01-24T10:55:26.454Z,28.87
2019-01-24T10:57:57.997Z,22.70
2019-01-24T11:00:30.799Z,22.43
2019-01-24T11:03:01.293Z,21.77
2019-01-24T11:05:31.260Z,25.50
2019-01-24T11:08:00.528Z,21.50
2019-01-24T11:10:30.300Z,21.30
2019-01-24T11:12:59.973Z,19.10
2019-01-24T11:15:29.250Z,23.37
2019-01-24T11:17:58.854Z,20.53
2019-01-24T11:20:28.628Z,25.37
2019-01-24T11:22:57.891Z,22.03
2019-01-24T11:25:27.533Z,21.87
2019-01-24T11:27:57.122Z,21.20
2019-01-24T11:30:27.642Z,24.10
2019-01-24T11:32:56.917Z,18.80
2019-01-24T11:35:28.862Z,22.10
2019-01-24T11:37:58.190Z,24.33
2019-01-24T11:40:27.466Z,21.33
2019-01-24T11:42:57.393Z,23.73
2019-01-24T11:45:29.738Z,20.30
2019-01-24T11:47:59.455Z,23.73
2019-01-24T11:50:29.664Z,24.90
2019-01-24T11:52:59.957Z,22.23
2019-01-24T11:55:29.357Z,22.30
2019-01-24T11:57:59.282Z,20.57
2019-01-24T12:00:36.250Z,21.40
2019-01-24T12:03:05.911Z,22.40
2019-01-24T12:05:35.141Z,24.40
2019-01-24T12:08:04.441Z,17.27
2019-01-24T12:10:34.038Z,23.40
2019-01-24T12:13:03.457Z,23.20
2019-01-24T12:15:33.104Z,22.07
2019-01-24T12:18:02.363Z,27.50
2019-01-24T12:20:32.345Z,24.53
2019-01-24T12:23:01.986Z,22.80
2019-01-24T12:25:31.657Z,21.77
2019-01-24T12:28:01.375Z,21.33
2019-01-24T12:30:32.354Z,23.10
2019-01-24T12:33:01.839Z,24.80
2019-01-24T12:35:32.274Z,24.47
2019-01-24T12:38:01.825Z,22.80
2019-01-24T12:40:31.376Z,21.10
2019-01-24T12:43:01.133Z,24.50
2019-01-24T12:45:32.719Z,21.20
2019-01-24T12:48:02.104Z,24.83
2019-01-24T12:50:31.485Z,23.00
2019-01-24T12:53:01.193Z,27.37
2019-01-24T12:55:30.440Z,22.40
2019-01-24T12:57:59.631Z,25.67
2019-01-24T13:00:31.506Z,22.47
2019-01-24T13:03:01.481Z,22.07
2019-01-24T13:05:31.080Z,25.23
2019-01-24T13:08:00.493Z,26.40
2019-01-24T13:10:29.933Z,22.80
2019-01-24T13:12:59.642Z,25.27
2019-01-24T13:15:31.024Z,28.57
2019-01-24T13:18:00.570Z,25.07
2019-01-24T13:20:29.765Z,31.40
2019-01-24T13:22:59.317Z,20.60
2019-01-24T13:25:33.384Z,24.97
2019-01-24T13:28:02.636Z,25.70
2019-01-24T13:30:33.250Z,23.60
2019-01-24T13:33:03.006Z,24.87
2019-01-24T13:35:32.685Z,28.30
2019-01-24T13:38:01.967Z,25.70
2019-01-24T13:40:32.205Z,23.43
2019-01-24T13:43:02.307Z,28.20
2019-01-24T13:45:37.086Z,25.93
2019-01-24T13:48:06.431Z,27.00
2019-01-24T13:50:35.984Z,23.60
2019-01-24T13:53:05.310Z,22.90
2019-01-24T13:55:34.566Z,25.60
2019-01-24T13:58:03.809Z,24.93
2019-01-24T14:00:52.547Z,27.00
2019-01-24T14:03:31.582Z,25.00
2019-01-24T14:06:00.798Z,24.07
2019-01-24T14:08:30.145Z,24.00
2019-01-24T14:10:59.836Z,23.10
2019-01-24T14:13:29.488Z,24.47
2019-01-24T14:15:59.442Z,23.07
2019-01-24T14:18:29.082Z,25.60
2019-01-24T14:20:58.644Z,20.47
2019-01-24T14:23:28.477Z,19.70
2019-01-24T14:25:58.063Z,20.77
2019-01-24T14:28:27.352Z,22.20
2019-01-24T14:30:56.926Z,21.00
2019-01-24T14:33:26.216Z,23.87
2019-01-24T14:35:55.588Z,20.23
2019-01-24T14:38:24.951Z,20.20
2019-01-24T14:40:54.661Z,20.93
2019-01-24T14:43:24.071Z,19.50
2019-01-24T14:45:55.351Z,21.73
2019-01-24T14:48:25.306Z,21.40
2019-01-24T14:50:54.940Z,21.17
2019-01-24T14:53:24.878Z,25.30
2019-01-24T14:55:54.319Z,20.70
2019-01-24T14:58:24.347Z,25.00
2019-01-24T15:01:01.425Z,18.90
2019-01-24T15:03:31.192Z,18.43
2019-01-24T15:06:00.813Z,18.43
2019-01-24T15:08:30.472Z,16.70
2019-01-24T15:10:59.802Z,17.63
2019-01-24T15:13:29.479Z,20.00
2019-01-24T15:15:59.207Z,21.10
2019-01-24T15:18:47.700Z,16.57
2019-01-24T15:21:17.384Z,23.10
2019-01-24T15:23:46.624Z,21.30
2019-01-24T15:26:15.986Z,20.83
2019-01-24T15:28:45.271Z,20.57
2019-01-24T15:31:15.371Z,16.87
2019-01-24T15:33:45.443Z,17.37
2019-01-24T15:36:14.785Z,20.03
2019-01-24T15:38:44.034Z,21.87
2019-01-24T15:41:13.373Z,22.80
2019-01-24T15:43:42.643Z,20.90
2019-01-24T15:46:11.854Z,17.13
2019-01-24T15:48:42.854Z,19.30
2019-01-24T15:51:12.421Z,18.23
2019-01-24T15:53:42.377Z,20.43
2019-01-24T15:56:11.688Z,17.10
2019-01-24T15:58:41.306Z,18.33
2019-01-24T16:01:10.717Z,18.40
2019-01-24T16:03:40.348Z,19.00
2019-01-24T16:06:09.952Z,16.00
2019-01-24T16:08:39.380Z,17.93
2019-01-24T16:11:09.008Z,19.73
2019-01-24T16:13:38.514Z,19.90
2019-01-24T16:16:08.170Z,17.57
2019-01-24T16:18:37.551Z,17.60
2019-01-24T16:21:07.067Z,21.37
2019-01-24T16:23:36.434Z,21.00
2019-01-24T16:26:06.142Z,21.73
2019-01-24T16:28:36.060Z,18.73
2019-01-24T16:31:05.307Z,16.43
2019-01-24T16:33:34.585Z,19.40
2019-01-24T16:36:03.818Z,17.97
2019-01-24T16:38:33.073Z,23.40
2019-01-24T16:41:02.471Z,25.93
2019-01-24T16:43:51.273Z,21.10
2019-01-24T16:46:20.534Z,20.00
2019-01-24T16:48:49.759Z,18.93
2019-01-24T16:51:19.040Z,21.93
2019-01-24T16:53:48.414Z,20.97
2019-01-24T16:56:18.038Z,22.67
2019-01-24T16:58:47.801Z,22.77
2019-01-24T17:01:21.738Z,24.53
2019-01-24T17:03:51.035Z,22.50
2019-01-24T17:06:20.487Z,23.77
2019-01-24T17:08:50.765Z,24.77
2019-01-24T17:11:20.039Z,24.17
2019-01-24T17:13:49.572Z,30.63
2019-01-24T17:16:18.818Z,25.23
2019-01-24T17:18:48.130Z,26.17
2019-01-24T17:21:17.544Z,23.70
2019-01-24T17:23:46.771Z,23.33
2019-01-24T17:26:16.346Z,26.00
2019-01-24T17:28:46.438Z,21.77
2019-01-24T17:31:16.022Z,23.93
2019-01-24T17:33:45.222Z,24.80
2019-01-24T17:36:14.611Z,22.47
2019-01-24T17:38:44.252Z,24.57
2019-01-24T17:41:14.252Z,27.50
2019-01-24T17:43:44.337Z,28.40
2019-01-24T17:46:14.418Z,23.63
2019-01-24T17:48:44.415Z,28.90
2019-01-24T17:51:15.635Z,24.67
2019-01-24T17:53:45.069Z,21.00
2019-01-24T17:56:14.320Z,28.60
2019-01-24T17:58:43.594Z,22.43
2019-01-24T18:01:13.300Z,25.00
2019-01-24T18:04:02.591Z,21.40
2019-01-24T18:06:31.849Z,25.20
2019-01-24T18:09:01.141Z,23.83
2019-01-24T18:11:33.171Z,26.80
2019-01-24T18:14:02.471Z,26.60
2019-01-24T18:16:31.864Z,21.27
2019-01-24T18:19:01.115Z,28.87
2019-01-24T18:21:30.362Z,25.93
2019-01-24T18:23:59.610Z,23.20
2019-01-24T18:26:29.265Z,31.77
2019-01-24T18:28:58.515Z,24.23
2019-01-24T18:31:27.802Z,26.60
2019-01-24T18:33:57.623Z,25.43
2019-01-24T18:36:27.951Z,24.70
2019-01-24T18:38:57.373Z,21.13
2019-01-24T18:41:26.756Z,22.60
2019-01-24T18:43:56.158Z,25.63
2019-01-24T18:46:44.573Z,23.40
2019-01-24T18:49:13.971Z,20.47
2019-01-24T18:51:43.800Z,24.67
2019-01-24T18:54:13.446Z,24.30
2019-01-24T18:56:43.479Z,22.03
2019-01-24T18:59:13.495Z,26.17
2019-01-24T19:01:43.214Z,27.97
2019-01-24T19:04:12.573Z,26.17
2019-01-24T19:06:42.232Z,20.90
2019-01-24T19:09:11.616Z,28.53
2019-01-24T19:11:41.027Z,26.93
2019-01-24T19:14:10.725Z,23.40
2019-01-24T19:16:40.022Z,23.53
2019-01-24T19:19:09.956Z,23.67
2019-01-24T19:21:39.182Z,24.37
2019-01-24T19:24:08.800Z,23.10
2019-01-24T19:26:38.657Z,26.93
2019-01-24T19:29:08.035Z,23.80
2019-01-24T19:31:37.921Z,26.97
2019-01-24T19:34:07.297Z,17.37
2019-01-24T19:36:36.929Z,21.07
2019-01-24T19:39:08.892Z,23.33
2019-01-24T19:41:38.539Z,25.70
2019-01-24T19:44:07.924Z,26.77
2019-01-24T19:46:37.707Z,28.80
2019-01-24T19:49:08.992Z,19.80
2019-01-24T19:51:38.258Z,25.50
2019-01-24T19:54:07.656Z,20.87
2019-01-24T19:56:37.246Z,25.60
2019-01-24T19:59:06.919Z,21.90
2019-01-24T20:01:36.546Z,24.97
2019-01-24T20:04:06.283Z,20.97
2019-01-24T20:06:35.573Z,23.77
2019-01-24T20:09:07.456Z,23.23
2019-01-24T20:11:37.829Z,22.67
2019-01-24T20:14:07.131Z,22.47
2019-01-24T20:16:36.579Z,21.80
2019-01-24T20:19:05.895Z,21.87
2019-01-24T20:21:35.994Z,17.90
2019-01-24T20:24:05.416Z,22.07
2019-01-24T20:26:34.988Z,22.13
2019-01-24T20:29:04.284Z,22.13
2019-01-24T20:31:34.123Z,22.83
2019-01-24T20:34:04.225Z,22.17
2019-01-24T20:36:33.939Z,21.20
2019-01-24T20:39:07.366Z,22.33
2019-01-24T20:41:34.579Z,19.87
2019-01-24T20:44:03.855Z,23.80
2019-01-24T20:46:33.145Z,22.60
2019-01-24T20:49:02.345Z,22.60
2019-01-24T20:51:31.951Z,23.63
2019-01-24T20:54:02.350Z,23.97
2019-01-24T20:56:31.937Z,22.50
2019-01-24T20:59:01.227Z,22.70
2019-01-24T21:01:30.759Z,21.43
2019-01-24T21:04:00.440Z,20.80
2019-01-24T21:06:29.888Z,27.37
2019-01-24T21:08:59.504Z,25.53
2019-01-24T21:11:28.709Z,26.47
2019-01-24T21:13:57.929Z,27.90
2019-01-24T21:16:27.624Z,31.03
2019-01-24T21:18:56.900Z,26.70
2019-01-24T21:21:26.195Z,26.10
2019-01-24T21:23:55.921Z,27.20
2019-01-24T21:26:25.246Z,31.10
2019-01-24T21:28:54.689Z,33.93
2019-01-24T21:31:24.709Z,27.40
2019-01-24T21:33:53.977Z,32.87
2019-01-24T21:36:23.396Z,25.00
2019-01-24T21:38:52.692Z,26.87
2019-01-24T21:41:22.234Z,30.43
2019-01-24T21:43:51.695Z,34.73
2019-01-24T21:46:20.899Z,24.53
2019-01-24T21:48:50.385Z,30.50
2019-01-24T21:51:19.991Z,26.30
2019-01-24T21:53:49.387Z,21.33
2019-01-24T21:56:18.701Z,27.70
2019-01-24T21:58:48.428Z,24.63
2019-01-24T22:01:18.153Z,28.20
2019-01-24T22:03:47.563Z,25.40
2019-01-24T22:06:17.224Z,28.83
2019-01-24T22:08:47.344Z,23.70
2019-01-24T22:11:17.072Z,24.77
2019-01-24T22:13:46.491Z,24.30
2019-01-24T22:16:16.010Z,27.60
2019-01-24T22:18:45.723Z,26.50
2019-01-24T22:21:15.435Z,26.43
2019-01-24T22:23:45.176Z,24.20
2019-01-24T22:26:14.868Z,24.57
2019-01-24T22:28:44.139Z,25.47
2019-01-24T22:31:13.888Z,23.00
2019-01-24T22:33:43.771Z,23.00
2019-01-24T22:36:32.574Z,24.50
2019-01-24T22:39:01.947Z,27.13
2019-01-24T22:41:31.672Z,23.00
2019-01-24T22:44:01.410Z,23.43
2019-01-24T22:46:30.794Z,22.67
2019-01-24T22:49:00.584Z,23.47
2019-01-24T22:51:29.903Z,22.63
2019-01-24T22:53:59.995Z,20.37
2019-01-24T22:56:35.410Z,19.57
2019-01-24T22:59:00.280Z,22.70
2019-01-24T23:02:23.170Z,22.60
2019-01-24T23:04:52.459Z,21.37
2019-01-24T23:07:22.279Z,27.10
2019-01-24T23:09:52.031Z,24.00
2019-01-24T23:12:21.290Z,29.37
2019-01-24T23:14:50.676Z,25.43
2019-01-24T23:17:20.062Z,20.23
2019-01-24T23:19:49.425Z,21.27
2019-01-24T23:22:18.739Z,22.13
2019-01-24T23:24:48.452Z,21.10
2019-01-24T23:27:18.662Z,20.77
2019-01-24T23:29:48.015Z,24.90
2019-01-24T23:32:17.684Z,23.63
2019-01-24T23:34:46.979Z,22.23
2019-01-24T23:37:17.127Z,23.03
2019-01-24T23:39:51.725Z,25.70
2019-01-24T23:42:17.886Z,25.10
2019-01-24T23:44:47.542Z,23.87
2019-01-24T23:47:17.478Z,23.70
2019-01-24T23:49:47.185Z,22.77
2019-01-24T23:52:17.027Z,22.10
2019-01-24T23:54:46.402Z,22.83
2019-01-24T23:57:15.666Z,20.67
