createdAt,value
2022-08-18T00:01:31.623Z,96415.66
2022-08-18T00:04:03.094Z,96415.00
2022-08-18T00:06:31.044Z,96425.09
2022-08-18T00:08:59.641Z,96432.91
2022-08-18T00:11:28.162Z,96439.16
2022-08-18T00:14:08.863Z,96443.53
2022-08-18T00:16:35.437Z,96453.09
2022-08-18T00:19:07.111Z,96466.47
2022-08-18T00:21:36.113Z,96499.31
2022-08-18T00:24:03.077Z,96509.78
2022-08-18T00:26:33.474Z,96513.06
2022-08-18T00:29:03.119Z,96505.44
2022-08-18T00:31:29.656Z,96485.31
2022-08-18T00:33:56.200Z,96481.97
2022-08-18T00:36:22.760Z,96486.53
2022-08-18T00:38:49.288Z,96478.81
2022-08-18T00:41:15.924Z,96485.03
2022-08-18T00:43:45.893Z,96485.03
2022-08-18T00:46:35.003Z,96500.41
2022-08-18T00:49:01.922Z,96488.28
2022-08-18T00:51:44.908Z,96482.66
2022-08-18T00:54:33.239Z,96491.66
2022-08-18T00:57:04.938Z,96490.19
2022-08-18T00:59:49.337Z,96491.41
2022-08-18T01:02:21.662Z,96503.16
2022-08-18T01:04:53.895Z,96511.19
2022-08-18T01:07:26.272Z,96520.63
2022-08-18T01:09:53.075Z,96523.25
2022-08-18T01:12:44.483Z,96513.41
2022-08-18T01:15:07.312Z,96524.19
2022-08-18T01:18:03.063Z,96542.31
2022-08-18T01:20:54.073Z,96543.06
2022-08-18T01:23:22.507Z,96545.41
2022-08-18T01:26:00.677Z,96560.06
2022-08-18T01:28:32.061Z,96557.75
2022-08-18T01:31:00.821Z,96553.44
2022-08-18T01:33:33.707Z,96563.41
2022-08-18T01:36:05.693Z,96563.03
2022-08-18T01:38:32.256Z,96563.06
2022-08-18T01:41:26.256Z,96560.63
2022-08-18T01:43:46.873Z,96565.41
2022-08-18T01:46:20.176Z,96578.59
2022-08-18T01:48:48.753Z,96588.28
2022-08-18T01:51:19.732Z,96589.81
2022-08-18T01:53:46.630Z,96599.84
2022-08-18T01:56:17.593Z,96603.59
2022-08-18T01:58:46.157Z,96615.75
2022-08-18T02:01:13.256Z,96617.06
2022-08-18T02:03:45.668Z,96612.06
2022-08-18T02:06:14.801Z,96612.00
2022-08-18T02:08:43.533Z,96606.09
2022-08-18T02:11:10.967Z,96609.50
2022-08-18T02:13:37.568Z,96612.00
2022-08-18T02:16:04.873Z,96617.28
2022-08-18T02:18:47.731Z,96621.38
2022-08-18T02:21:18.900Z,96628.47
2022-08-18T02:23:52.757Z,96638.88
2022-08-18T02:26:20.407Z,96641.22
2022-08-18T02:28:47.116Z,96637.41
2022-08-18T02:31:20.382Z,96644.44
2022-08-18T02:33:51.945Z,96627.94
2022-08-18T02:36:19.795Z,96630.28
2022-08-18T02:38:56.641Z,96640.84
2022-08-18T02:41:29.391Z,96642.00
2022-08-18T02:43:56.906Z,96644.84
2022-08-18T02:46:23.656Z,96654.22
2022-08-18T02:48:56.834Z,96669.06
2022-08-18T02:51:23.421Z,96654.19
2022-08-18T02:53:53.664Z,96666.38
2022-08-18T02:56:39.981Z,96663.25
2022-08-18T02:59:17.010Z,96652.78
2022-08-18T03:01:48.599Z,96663.97
2022-08-18T03:04:22.034Z,96661.84
2022-08-18T03:06:52.337Z,96654.69
2022-08-18T03:09:19.403Z,96658.53
2022-08-18T03:11:46.612Z,96662.69
2022-08-18T03:14:14.556Z,96665.72
2022-08-18T03:16:45.675Z,96666.22
2022-08-18T03:19:21.081Z,96661.72
2022-08-18T03:21:48.098Z,96662.56
2022-08-18T03:24:22.205Z,96672.59
2022-08-18T03:26:49.737Z,96670.75
2022-08-18T03:29:16.698Z,96666.59
2022-08-18T03:31:44.536Z,96669.44
2022-08-18T03:34:12.232Z,96671.94
2022-08-18T03:36:39.625Z,96669.09
2022-08-18T03:39:11.013Z,96674.94
2022-08-18T03:41:44.467Z,96672.44
2022-08-18T03:44:27.867Z,96671.75
2022-08-18T03:46:54.460Z,96669.59
2022-08-18T03:49:21.037Z,96670.75
2022-08-18T03:51:48.730Z,96677.75
2022-08-18T03:54:17.840Z,96680.72
2022-08-18T03:56:46.188Z,96685.41
2022-08-18T03:59:17.935Z,96681.91
2022-08-18T04:01:46.918Z,96681.03
2022-08-18T04:04:19.226Z,96681.72
2022-08-18T04:06:54.053Z,96669.56
2022-08-18T04:09:22.064Z,96669.22
2022-08-18T04:11:49.723Z,96684.88
2022-08-18T04:14:22.103Z,96685.19
2022-08-18T04:16:49.224Z,96678.38
2022-08-18T04:19:26.231Z,96677.88
2022-08-18T04:21:55.827Z,96680.69
2022-08-18T04:24:22.444Z,96682.81
2022-08-18T04:26:49.969Z,96676.69
2022-08-18T04:29:18.826Z,96668.81
2022-08-18T04:31:45.470Z,96674.50
2022-08-18T04:34:12.509Z,96678.31
2022-08-18T04:36:41.063Z,96673.03
2022-08-18T04:39:10.449Z,96672.09
2022-08-18T04:41:38.773Z,96679.28
2022-08-18T04:44:08.667Z,96675.50
2022-08-18T04:46:40.623Z,96662.78
2022-08-18T04:49:09.357Z,96664.56
2022-08-18T04:52:37.140Z,96666.16
2022-08-18T04:54:25.213Z,96661.97
2022-08-18T04:56:51.877Z,96668.41
2022-08-18T04:59:19.051Z,96677.53
2022-08-18T05:01:47.661Z,96688.44
2022-08-18T05:04:16.632Z,96690.59
2022-08-18T05:06:45.380Z,96677.06
2022-08-18T05:09:16.601Z,96673.28
2022-08-18T05:11:50.778Z,96681.25
2022-08-18T05:14:18.175Z,96679.69
2022-08-18T05:16:48.801Z,96681.63
2022-08-18T05:19:26.032Z,96678.88
2022-08-18T05:21:59.909Z,96673.47
2022-08-18T05:24:34.233Z,96679.66
2022-08-18T05:27:05.030Z,96678.19
2022-08-18T05:29:36.674Z,96670.16
2022-08-18T05:32:08.731Z,96686.88
2022-08-18T05:34:36.105Z,96689.38
2022-08-18T05:37:18.202Z,96691.56
2022-08-18T05:40:11.115Z,96694.19
2022-08-18T05:42:40.357Z,96688.47
2022-08-18T05:45:15.441Z,96692.34
2022-08-18T05:47:42.142Z,96694.88
2022-08-18T05:50:16.582Z,96696.53
2022-08-18T05:52:56.949Z,96689.50
2022-08-18T05:55:56.018Z,96707.22
2022-08-18T05:58:33.547Z,96705.53
2022-08-18T06:01:15.891Z,96723.50
2022-08-18T06:03:55.576Z,96728.63
2022-08-18T06:06:27.891Z,96715.38
2022-08-18T06:09:18.362Z,96721.25
2022-08-18T06:11:45.620Z,96727.16
2022-08-18T06:14:13.528Z,96729.06
2022-08-18T06:17:02.874Z,96716.69
2022-08-18T06:19:49.023Z,96726.31
2022-08-18T06:22:36.421Z,96710.88
2022-08-18T06:25:38.851Z,96705.94
2022-08-18T06:28:14.182Z,96707.00
2022-08-18T06:30:50.989Z,96727.75
2022-08-18T06:33:47.150Z,96731.72
2022-08-18T06:36:28.631Z,96729.53
2022-08-18T06:39:16.407Z,96729.91
2022-08-18T06:41:48.850Z,96742.31
2022-08-18T06:44:32.444Z,96742.44
2022-08-18T06:47:37.429Z,96723.41
2022-08-18T06:50:28.416Z,96724.50
2022-08-18T06:53:04.518Z,96728.72
2022-08-18T06:55:44.548Z,96726.59
2022-08-18T06:58:17.618Z,96717.19
2022-08-18T07:00:56.955Z,96708.41
2022-08-18T07:03:35.632Z,96702.06
2022-08-18T07:06:07.594Z,96688.91
2022-08-18T07:08:43.776Z,96689.38
2022-08-18T07:11:43.132Z,96685.34
2022-08-18T07:14:16.829Z,96671.72
2022-08-18T07:16:58.382Z,96661.66
2022-08-18T07:19:29.631Z,96636.94
2022-08-18T07:22:17.334Z,96615.78
2022-08-18T07:24:54.425Z,96598.00
2022-08-18T07:27:42.894Z,96563.72
2022-08-18T07:30:32.651Z,96531.19
2022-08-18T07:33:05.280Z,96532.22
2022-08-18T07:35:39.551Z,96598.78
2022-08-18T07:38:40.822Z,96640.03
2022-08-18T07:41:21.554Z,96647.97
2022-08-18T07:44:13.552Z,96644.84
2022-08-18T07:46:59.618Z,96632.78
2022-08-18T07:49:31.450Z,96624.22
2022-08-18T07:52:06.283Z,96608.06
2022-08-18T07:55:03.558Z,96600.78
2022-08-18T07:57:35.354Z,96605.34
2022-08-18T08:00:20.735Z,96604.31
2022-08-18T08:03:14.940Z,96606.97
2022-08-18T08:05:58.165Z,96603.44
2022-08-18T08:08:49.439Z,96612.97
2022-08-18T08:11:44.576Z,96624.16
2022-08-18T08:14:40.537Z,96615.16
2022-08-18T08:17:19.306Z,96603.75
2022-08-18T08:20:11.291Z,96590.94
2022-08-18T08:22:52.667Z,96574.25
2022-08-18T08:25:54.641Z,96565.97
2022-08-18T08:28:33.279Z,96577.78
2022-08-18T08:31:18.968Z,96569.25
2022-08-18T08:33:53.957Z,96578.47
2022-08-18T08:36:29.924Z,96555.94
2022-08-18T08:39:04.969Z,96544.16
2022-08-18T08:41:43.773Z,96543.97
2022-08-18T08:44:23.788Z,96542.22
2022-08-18T08:47:03.033Z,96557.34
2022-08-18T08:49:59.016Z,96565.47
2022-08-18T08:52:40.479Z,96566.03
2022-08-18T08:55:34.072Z,96554.97
2022-08-18T08:58:24.729Z,96546.28
2022-08-18T09:00:52.855Z,96552.63
2022-08-18T09:03:19.323Z,96552.25
2022-08-18T09:06:11.549Z,96560.34
2022-08-18T09:08:50.320Z,96554.84
2022-08-18T09:11:58.309Z,96552.28
2022-08-18T09:14:42.971Z,96545.03
2022-08-18T09:17:39.733Z,96540.94
2022-08-18T09:20:16.618Z,96539.91
2022-08-18T09:22:59.723Z,96551.53
2022-08-18T09:25:44.067Z,96552.94
2022-08-18T09:28:40.108Z,96554.72
2022-08-18T09:31:08.546Z,96546.78
2022-08-18T09:33:43.568Z,96542.97
2022-08-18T09:36:10.609Z,96539.00
2022-08-18T09:39:11.008Z,96556.00
2022-08-18T09:41:51.691Z,96559.97
2022-08-18T09:44:46.157Z,96559.38
2022-08-18T09:47:33.791Z,96557.81
2022-08-18T09:50:04.456Z,96557.88
2022-08-18T09:52:34.018Z,96558.38
2022-08-18T09:55:16.522Z,96558.81
2022-08-18T09:57:44.713Z,96552.72
2022-08-18T10:00:13.387Z,96548.56
2022-08-18T10:02:50.935Z,96540.78
2022-08-18T10:05:21.058Z,96551.88
2022-08-18T10:07:48.926Z,96556.03
2022-08-18T10:11:00.502Z,96566.03
2022-08-18T10:13:50.878Z,96572.19
2022-08-18T10:17:21.684Z,96563.53
2022-08-18T10:20:09.623Z,96545.16
2022-08-18T10:22:54.559Z,96553.19
2022-08-18T10:25:55.130Z,96568.63
2022-08-18T10:29:03.597Z,96562.28
2022-08-18T10:31:54.200Z,96580.25
2022-08-18T10:34:51.947Z,96599.31
2022-08-18T10:37:43.485Z,96604.41
2022-08-18T10:40:13.089Z,96595.69
2022-08-18T10:42:53.942Z,96596.19
2022-08-18T10:45:34.187Z,96599.03
2022-08-18T10:51:31.343Z,96591.47
2022-08-18T10:54:27.545Z,96577.94
2022-08-18T10:57:08.140Z,96582.03
2022-08-18T10:59:54.468Z,96563.03
2022-08-18T11:02:37.004Z,96568.16
2022-08-18T11:05:12.754Z,96567.13
2022-08-18T11:10:57.922Z,96540.22
2022-08-18T11:13:39.937Z,96553.16
2022-08-18T11:16:22.563Z,96564.34
2022-08-18T11:18:58.642Z,96571.19
2022-08-18T11:21:34.196Z,96563.97
2022-08-18T11:24:11.681Z,96542.81
2022-08-18T11:26:53.394Z,96542.19
2022-08-18T11:29:29.144Z,96521.50
2022-08-18T11:32:27.943Z,96521.50
2022-08-18T11:35:10.695Z,96522.75
2022-08-18T11:37:53.530Z,96516.09
2022-08-18T11:41:02.186Z,96515.75
2022-08-18T11:43:10.462Z,96516.75
2022-08-18T11:45:43.769Z,96509.03
2022-08-18T11:48:36.038Z,96487.78
2022-08-18T11:51:23.397Z,96480.22
2022-08-18T11:54:00.169Z,96467.34
2022-08-18T11:56:32.220Z,96442.25
2022-08-18T11:59:02.237Z,96440.28
2022-08-18T12:01:41.794Z,96420.28
2022-08-18T12:04:16.685Z,96417.25
2022-08-18T12:06:55.923Z,96413.41
2022-08-18T12:12:24.301Z,96383.28
2022-08-18T12:15:36.573Z,96349.09
2022-08-18T12:18:11.422Z,96346.94
2022-08-18T12:20:53.086Z,96374.84
2022-08-18T12:23:19.608Z,96381.13
2022-08-18T12:25:48.037Z,96376.69
2022-08-18T12:28:19.690Z,96384.41
2022-08-18T12:30:56.046Z,96389.16
2022-08-18T12:33:25.620Z,96402.59
2022-08-18T12:36:02.130Z,96396.06
2022-08-18T12:38:32.597Z,96394.41
2022-08-18T12:41:03.388Z,96387.72
2022-08-18T12:43:32.118Z,96393.94
2022-08-18T12:46:00.108Z,96398.56
2022-08-18T12:48:29.961Z,96410.28
2022-08-18T12:50:59.721Z,96423.06
2022-08-18T12:53:29.676Z,96423.47
2022-08-18T12:56:07.212Z,96426.94
2022-08-18T12:58:36.299Z,96419.44
2022-08-18T13:01:03.833Z,96405.28
2022-08-18T13:03:31.340Z,96417.50
2022-08-18T13:06:02.401Z,96426.56
2022-08-18T13:08:33.407Z,96417.34
2022-08-18T13:11:15.070Z,96402.00
2022-08-18T13:13:52.719Z,96396.28
2022-08-18T13:16:30.745Z,96391.66
2022-08-18T13:19:10.614Z,96389.84
2022-08-18T13:21:41.131Z,96397.84
2022-08-18T13:24:09.611Z,96386.56
2022-08-18T13:26:41.580Z,96382.56
2022-08-18T13:29:10.179Z,96380.84
2022-08-18T13:31:38.435Z,96379.56
2022-08-18T13:34:07.697Z,96399.91
2022-08-18T13:36:48.273Z,96407.06
2022-08-18T13:39:17.718Z,96405.47
2022-08-18T13:41:47.697Z,96408.81
2022-08-18T13:44:18.643Z,96412.41
2022-08-18T13:46:47.096Z,96419.56
2022-08-18T13:49:15.399Z,96429.06
2022-08-18T13:51:46.239Z,96425.13
2022-08-18T13:54:31.483Z,96427.28
2022-08-18T13:57:01.098Z,96416.41
2022-08-18T13:59:31.679Z,96412.94
2022-08-18T14:01:59.995Z,96398.88
2022-08-18T14:04:27.774Z,96395.41
2022-08-18T14:06:57.146Z,96390.66
2022-08-18T14:09:27.952Z,96377.53
2022-08-18T14:12:15.445Z,96363.53
2022-08-18T14:14:48.645Z,96362.47
2022-08-18T14:17:18.515Z,96358.03
2022-08-18T14:20:04.925Z,96354.09
2022-08-18T14:22:55.678Z,96342.66
2022-08-18T14:25:41.242Z,96327.69
2022-08-18T14:28:09.282Z,96317.00
2022-08-18T14:30:39.381Z,96300.84
2022-08-18T14:33:07.924Z,96300.78
2022-08-18T14:36:06.105Z,96294.13
2022-08-18T14:38:24.973Z,96294.88
2022-08-18T14:40:51.895Z,96288.81
2022-08-18T14:43:25.048Z,96279.41
2022-08-18T14:45:53.873Z,96278.72
2022-08-18T14:48:27.365Z,96262.28
2022-08-18T14:50:56.461Z,96252.72
2022-08-18T14:53:26.398Z,96236.56
2022-08-18T14:55:54.714Z,96218.13
2022-08-18T14:58:28.807Z,96175.00
2022-08-18T15:01:00.970Z,96127.06
2022-08-18T15:03:31.401Z,96129.88
2022-08-18T15:06:00.431Z,96139.78
2022-08-18T15:08:28.263Z,96155.00
2022-08-18T15:10:55.882Z,96167.44
2022-08-18T15:13:26.460Z,96166.44
2022-08-18T15:15:55.793Z,96175.31
2022-08-18T15:18:29.306Z,96183.19
2022-08-18T15:21:19.571Z,96182.44
2022-08-18T15:24:20.170Z,96194.22
2022-08-18T15:26:51.532Z,96208.19
2022-08-18T15:29:18.952Z,96214.13
2022-08-18T15:31:50.350Z,96216.50
2022-08-18T15:34:20.809Z,96218.84
2022-08-18T15:36:47.843Z,96216.47
2022-08-18T15:39:14.468Z,96218.50
2022-08-18T15:41:48.661Z,96214.22
2022-08-18T15:44:18.731Z,96211.56
2022-08-18T15:46:47.246Z,96216.03
2022-08-18T15:49:19.590Z,96206.56
2022-08-18T15:51:48.424Z,96207.72
2022-08-18T15:54:16.467Z,96206.25
2022-08-18T15:56:46.412Z,96203.03
2022-08-18T15:59:32.992Z,96201.44
2022-08-18T16:02:05.560Z,96190.56
2022-08-18T16:04:32.557Z,96189.53
2022-08-18T16:06:59.101Z,96190.53
2022-08-18T16:09:25.918Z,96185.50
2022-08-18T16:11:52.460Z,96190.97
2022-08-18T16:14:19.539Z,96186.72
2022-08-18T16:16:46.153Z,96185.16
2022-08-18T16:19:12.762Z,96180.06
2022-08-18T16:21:40.166Z,96183.38
2022-08-18T16:24:08.351Z,96184.91
2022-08-18T16:26:34.928Z,96186.88
2022-08-18T16:29:02.131Z,96189.28
2022-08-18T16:31:29.381Z,96199.63
2022-08-18T16:33:57.190Z,96195.22
2022-08-18T16:36:27.611Z,96203.09
2022-08-18T16:38:58.046Z,96194.34
2022-08-18T16:41:26.475Z,96194.63
2022-08-18T16:43:53.083Z,96193.41
2022-08-18T16:46:26.233Z,96188.25
2022-08-18T16:48:57.896Z,96184.28
2022-08-18T16:51:27.340Z,96180.97
2022-08-18T16:53:54.543Z,96181.56
2022-08-18T16:56:23.657Z,96181.06
2022-08-18T16:59:09.103Z,96171.34
2022-08-18T17:01:55.627Z,96163.13
2022-08-18T17:04:26.103Z,96177.09
2022-08-18T17:06:52.704Z,96170.66
2022-08-18T17:09:20.120Z,96157.03
2022-08-18T17:11:51.777Z,96156.34
2022-08-18T17:14:23.014Z,96167.69
2022-08-18T17:16:55.386Z,96159.38
2022-08-18T17:19:30.005Z,96163.94
2022-08-18T17:21:56.857Z,96164.63
2022-08-18T17:24:31.902Z,96166.84
2022-08-18T17:27:11.950Z,96177.59
2022-08-18T17:30:08.862Z,96182.47
2022-08-18T17:32:44.186Z,96178.78
2022-08-18T17:35:26.908Z,96183.50
2022-08-18T17:38:04.748Z,96179.75
2022-08-18T17:40:39.092Z,96185.06
2022-08-18T17:43:22.403Z,96189.09
2022-08-18T17:46:00.449Z,96195.06
2022-08-18T17:48:28.668Z,96200.34
2022-08-18T17:51:20.368Z,96202.72
2022-08-18T17:53:47.383Z,96202.19
2022-08-18T17:56:35.380Z,96204.59
2022-08-18T17:59:42.899Z,96213.81
2022-08-18T18:02:29.194Z,96221.41
2022-08-18T18:04:58.439Z,96222.66
2022-08-18T18:07:38.535Z,96233.06
2022-08-18T18:10:20.291Z,96230.28
2022-08-18T18:12:47.640Z,96236.91
2022-08-18T18:15:20.784Z,96241.09
2022-08-18T18:17:47.821Z,96246.69
2022-08-18T18:20:40.542Z,96252.50
2022-08-18T18:23:20.186Z,96254.16
2022-08-18T18:25:47.274Z,96257.91
2022-08-18T18:28:28.022Z,96261.84
2022-08-18T18:31:00.269Z,96267.81
2022-08-18T18:33:30.353Z,96269.88
2022-08-18T18:35:59.519Z,96273.19
2022-08-18T18:38:33.481Z,96284.97
2022-08-18T18:41:10.332Z,96280.38
2022-08-18T18:43:41.159Z,96281.59
2022-08-18T18:46:19.151Z,96290.66
2022-08-18T18:49:10.327Z,96291.88
2022-08-18T18:51:36.795Z,96297.00
2022-08-18T18:54:15.739Z,96295.56
2022-08-18T18:56:52.228Z,96305.94
2022-08-18T18:59:40.690Z,96307.16
2022-08-18T19:02:34.229Z,96315.00
2022-08-18T19:05:08.950Z,96321.34
2022-08-18T19:07:56.998Z,96324.91
2022-08-18T19:10:46.765Z,96338.31
2022-08-18T19:13:32.335Z,96334.44
2022-08-18T19:16:11.745Z,96349.91
2022-08-18T19:18:57.932Z,96350.75
2022-08-18T19:22:03.828Z,96363.53
2022-08-18T19:24:26.523Z,96370.34
2022-08-18T19:27:00.177Z,96372.81
2022-08-18T19:29:40.420Z,96371.63
2022-08-18T19:32:14.550Z,96371.31
2022-08-18T19:34:52.570Z,96375.03
2022-08-18T19:40:14.577Z,96372.13
2022-08-18T19:43:01.105Z,96380.19
2022-08-18T19:45:49.758Z,96392.34
2022-08-18T19:48:27.096Z,96397.03
2022-08-18T19:51:13.145Z,96404.88
2022-08-18T19:54:06.888Z,96411.50
2022-08-18T19:56:51.416Z,96412.66
2022-08-18T19:59:26.368Z,96417.81
2022-08-18T20:02:28.400Z,96425.81
2022-08-18T20:05:16.989Z,96447.47
2022-08-18T20:08:06.749Z,96450.75
2022-08-18T20:10:42.252Z,96451.53
2022-08-18T20:13:08.711Z,96447.81
2022-08-18T20:15:57.466Z,96459.09
2022-08-18T20:18:34.370Z,96452.88
2022-08-18T20:21:15.941Z,96454.72
2022-08-18T20:24:04.891Z,96448.00
2022-08-18T20:26:40.195Z,96458.75
2022-08-18T20:29:38.768Z,96463.34
2022-08-18T20:32:18.068Z,96461.28
2022-08-18T20:34:49.769Z,96467.16
2022-08-18T20:37:28.028Z,96469.81
2022-08-18T20:39:55.663Z,96469.00
2022-08-18T20:42:22.209Z,96471.13
2022-08-18T20:44:57.826Z,96468.94
2022-08-18T20:47:55.564Z,96467.38
2022-08-18T20:50:39.290Z,96466.25
2022-08-18T20:53:30.621Z,96472.59
2022-08-18T20:56:32.620Z,96477.81
2022-08-18T20:59:20.514Z,96477.50
2022-08-18T21:01:57.694Z,96487.47
2022-08-18T21:04:59.091Z,96498.16
2022-08-18T21:07:36.331Z,96509.84
2022-08-18T21:10:20.361Z,96521.81
2022-08-18T21:12:59.234Z,96534.94
2022-08-18T21:15:32.715Z,96542.81
2022-08-18T21:18:26.915Z,96527.94
2022-08-18T21:20:57.260Z,96533.50
2022-08-18T21:23:29.776Z,96544.56
2022-08-18T21:26:02.427Z,96542.72
2022-08-18T21:28:36.202Z,96550.44
2022-08-18T21:31:29.218Z,96560.69
2022-08-18T21:34:00.487Z,96547.88
2022-08-18T21:36:31.725Z,96538.66
2022-08-18T21:39:10.454Z,96541.97
2022-08-18T21:41:46.312Z,96530.63
2022-08-18T21:44:35.679Z,96536.50
2022-08-18T21:47:05.760Z,96532.63
2022-08-18T21:49:33.903Z,96536.31
2022-08-18T21:52:00.952Z,96526.22
2022-08-18T21:54:34.333Z,96524.00
2022-08-18T21:57:39.683Z,96509.53
2022-08-18T22:00:31.062Z,96494.00
2022-08-18T22:03:20.577Z,96487.38
2022-08-18T22:06:20.412Z,96474.28
2022-08-18T22:08:55.657Z,96485.91
2022-08-18T22:12:00.384Z,96494.16
2022-08-18T22:14:36.211Z,96507.16
2022-08-18T22:17:31.352Z,96523.19
2022-08-18T22:20:34.924Z,96531.97
2022-08-18T22:23:25.506Z,96528.06
2022-08-18T22:25:52.502Z,96512.56
2022-08-18T22:28:24.204Z,96510.19
2022-08-18T22:30:53.982Z,96512.69
2022-08-18T22:33:20.495Z,96507.84
2022-08-18T22:35:56.894Z,96506.66
2022-08-18T22:38:27.712Z,96509.34
2022-08-18T22:40:54.272Z,96495.63
2022-08-18T22:43:20.807Z,96495.53
2022-08-18T22:45:47.442Z,96478.94
2022-08-18T22:48:16.216Z,96487.59
2022-08-18T22:50:45.977Z,96487.88
2022-08-18T22:53:14.559Z,96483.56
2022-08-18T22:55:41.506Z,96476.16
2022-08-18T22:58:08.719Z,96470.91
2022-08-18T23:00:37.780Z,96461.50
2022-08-18T23:03:06.799Z,96449.69
2022-08-18T23:05:33.334Z,96442.69
2022-08-18T23:07:59.898Z,96442.03
2022-08-18T23:10:26.631Z,96442.03
2022-08-18T23:12:53.366Z,96446.25
2022-08-18T23:15:20.292Z,96444.97
2022-08-18T23:17:46.897Z,96457.91
2022-08-18T23:20:19.240Z,96467.13
2022-08-18T23:22:47.727Z,96456.78
2022-08-18T23:25:14.779Z,96452.28
2022-08-18T23:27:42.947Z,96456.78
2022-08-18T23:30:10.832Z,96470.72
2022-08-18T23:32:37.471Z,96488.78
2022-08-18T23:35:05.011Z,96511.53
2022-08-18T23:37:31.683Z,96538.72
2022-08-18T23:39:58.751Z,96550.38
2022-08-18T23:42:25.435Z,96558.38
2022-08-18T23:44:51.949Z,96566.03
2022-08-18T23:47:20.662Z,96552.38
2022-08-18T23:49:47.390Z,96544.13
2022-08-18T23:52:13.968Z,96526.13
2022-08-18T23:54:40.642Z,96523.53
2022-08-18T23:57:07.217Z,96526.63
2022-08-18T23:59:33.753Z,96527.25
