createdAt,value
2019-06-01T00:01:18.024Z,66.70
2019-06-01T00:03:49.307Z,67.00
2019-06-01T00:06:18.851Z,67.10
2019-06-01T00:08:49.341Z,67.10
2019-06-01T00:11:18.961Z,67.10
2019-06-01T00:13:50.600Z,66.90
2019-06-01T00:16:20.322Z,66.90
2019-06-01T00:18:50.362Z,66.80
2019-06-01T00:21:19.996Z,66.70
2019-06-01T00:23:49.536Z,66.70
2019-06-01T00:26:19.261Z,66.70
2019-06-01T00:28:50.012Z,66.70
2019-06-01T00:31:18.887Z,66.70
2019-06-01T00:33:49.576Z,66.50
2019-06-01T00:36:18.397Z,66.60
2019-06-01T00:38:47.936Z,66.90
2019-06-01T00:41:17.967Z,66.90
2019-06-01T00:43:48.719Z,66.60
2019-06-01T00:46:17.645Z,66.60
2019-06-01T00:48:47.825Z,66.80
2019-06-01T00:51:18.525Z,67.00
2019-06-01T00:53:49.413Z,67.00
2019-06-01T00:56:19.710Z,66.90
2019-06-01T00:58:49.807Z,66.90
2019-06-01T01:01:19.482Z,67.30
2019-06-01T01:03:50.104Z,67.20
2019-06-01T01:06:19.745Z,67.70
2019-06-01T01:08:49.305Z,68.60
2019-06-01T01:11:19.878Z,67.60
2019-06-01T01:13:49.436Z,67.60
2019-06-01T01:16:19.015Z,67.50
2019-06-01T01:18:49.651Z,68.00
2019-06-01T01:21:19.310Z,69.00
2019-06-01T01:23:50.224Z,68.20
2019-06-01T01:26:20.030Z,68.10
2019-06-01T01:28:50.704Z,67.80
2019-06-01T01:31:20.302Z,67.60
2019-06-01T01:33:49.872Z,67.60
2019-06-01T01:36:19.558Z,67.90
2019-06-01T01:38:50.480Z,68.30
2019-06-01T01:41:20.059Z,68.60
2019-06-01T01:43:52.754Z,68.60
2019-06-01T01:46:22.436Z,68.60
2019-06-01T01:48:52.129Z,68.90
2019-06-01T01:51:21.668Z,69.00
2019-06-01T01:53:52.850Z,69.10
2019-06-01T01:56:22.646Z,69.00
2019-06-01T01:59:16.218Z,68.80
2019-06-01T02:01:45.787Z,68.60
2019-06-01T02:04:15.388Z,68.50
2019-06-01T02:06:45.904Z,68.50
2019-06-01T02:09:15.623Z,68.90
2019-06-01T02:11:45.248Z,69.00
2019-06-01T02:14:14.829Z,69.20
2019-06-01T02:16:44.428Z,69.20
2019-06-01T02:19:13.973Z,69.20
2019-06-01T02:22:19.557Z,69.20
2019-06-01T02:24:49.227Z,69.40
2019-06-01T02:27:18.917Z,69.60
2019-06-01T02:29:48.454Z,69.60
2019-06-01T02:32:19.120Z,69.50
2019-06-01T02:34:48.724Z,69.70
2019-06-01T02:37:18.304Z,70.00
2019-06-01T02:39:47.873Z,70.30
2019-06-01T02:42:17.448Z,70.30
2019-06-01T02:44:47.001Z,70.20
2019-06-01T02:47:16.550Z,70.30
2019-06-01T02:49:46.122Z,70.40
2019-06-01T02:52:15.687Z,70.50
2019-06-01T02:54:45.298Z,70.60
2019-06-01T02:57:15.871Z,70.50
2019-06-01T02:59:46.730Z,71.00
2019-06-01T03:02:15.522Z,71.00
2019-06-01T03:04:45.005Z,71.20
2019-06-01T03:07:14.650Z,71.10
2019-06-01T03:09:44.231Z,71.30
2019-06-01T03:12:13.776Z,71.20
2019-06-01T03:14:43.497Z,71.10
2019-06-01T03:17:14.846Z,71.00
2019-06-01T03:19:44.419Z,71.00
2019-06-01T03:22:15.562Z,70.90
2019-06-01T03:24:45.658Z,70.60
2019-06-01T03:27:15.390Z,70.80
2019-06-01T03:29:50.446Z,70.80
2019-06-01T03:32:35.177Z,70.60
2019-06-01T03:34:51.269Z,70.70
2019-06-01T03:37:21.005Z,70.60
2019-06-01T03:39:50.765Z,70.70
2019-06-01T03:42:21.299Z,70.60
2019-06-01T03:44:50.979Z,70.60
2019-06-01T03:47:20.573Z,70.70
2019-06-01T03:49:50.208Z,70.70
2019-06-01T03:52:20.767Z,70.60
2019-06-01T03:54:50.403Z,70.40
2019-06-01T03:57:19.963Z,70.30
2019-06-01T03:59:49.551Z,70.20
2019-06-01T04:02:32.434Z,70.00
2019-06-01T04:04:50.527Z,70.00
2019-06-01T04:07:20.084Z,70.30
2019-06-01T04:09:49.743Z,70.40
2019-06-01T04:12:19.473Z,70.60
2019-06-01T04:14:49.329Z,71.00
2019-06-01T04:17:18.920Z,71.00
2019-06-01T04:19:48.578Z,71.00
2019-06-01T04:22:18.115Z,71.00
2019-06-01T04:24:47.761Z,71.00
2019-06-01T04:27:17.304Z,71.00
2019-06-01T04:29:46.927Z,71.40
2019-06-01T04:32:16.763Z,71.20
2019-06-01T04:34:46.559Z,71.30
2019-06-01T04:37:16.143Z,71.20
2019-06-01T04:39:46.722Z,70.90
2019-06-01T04:42:16.357Z,70.50
2019-06-01T04:44:47.840Z,70.40
2019-06-01T04:47:17.449Z,70.30
2019-06-01T04:49:46.991Z,70.30
2019-06-01T04:52:16.575Z,70.30
2019-06-01T04:54:46.152Z,70.30
2019-06-01T04:57:15.769Z,70.40
2019-06-01T04:59:45.531Z,70.30
2019-06-01T05:02:15.293Z,70.40
2019-06-01T05:04:44.877Z,70.10
2019-06-01T05:07:15.513Z,69.90
2019-06-01T05:09:45.239Z,70.00
2019-06-01T05:12:15.545Z,69.80
2019-06-01T05:14:45.299Z,69.90
2019-06-01T05:17:16.748Z,69.80
2019-06-01T05:19:46.452Z,69.90
2019-06-01T05:22:16.757Z,70.20
2019-06-01T05:24:46.344Z,70.30
2019-06-01T05:27:17.220Z,70.30
2019-06-01T05:29:47.025Z,70.30
2019-06-01T05:32:17.080Z,70.50
2019-06-01T05:34:46.697Z,70.60
2019-06-01T05:37:32.856Z,70.50
2019-06-01T05:40:02.431Z,69.90
2019-06-01T05:42:31.985Z,69.40
2019-06-01T05:45:03.067Z,69.30
2019-06-01T05:47:33.307Z,69.50
2019-06-01T05:50:03.114Z,69.60
2019-06-01T05:52:32.895Z,69.70
2019-06-01T05:55:03.567Z,69.60
2019-06-01T05:57:33.352Z,69.70
2019-06-01T06:00:02.961Z,69.80
2019-06-01T06:02:32.899Z,69.60
2019-06-01T06:05:02.454Z,69.30
2019-06-01T06:07:51.854Z,69.00
2019-06-01T06:10:22.193Z,69.10
2019-06-01T06:12:51.929Z,68.80
2019-06-01T06:15:22.501Z,68.50
2019-06-01T06:17:52.511Z,68.20
2019-06-01T06:20:22.459Z,67.90
2019-06-01T06:22:52.861Z,68.00
2019-06-01T06:25:22.428Z,67.80
2019-06-01T06:27:51.987Z,67.60
2019-06-01T06:30:21.575Z,67.40
2019-06-01T06:32:51.095Z,70.80
2019-06-01T06:35:21.636Z,70.50
2019-06-01T06:37:51.192Z,68.20
2019-06-01T06:40:20.731Z,66.30
2019-06-01T06:42:50.291Z,67.10
2019-06-01T06:45:20.764Z,67.90
2019-06-01T06:47:50.533Z,67.00
2019-06-01T06:50:25.899Z,62.30
2019-06-01T06:52:55.584Z,63.70
2019-06-01T06:55:26.146Z,61.70
2019-06-01T06:57:56.020Z,61.40
2019-06-01T07:00:27.664Z,60.60
2019-06-01T07:02:57.375Z,63.80
2019-06-01T07:05:31.379Z,63.40
2019-06-01T07:08:00.497Z,61.70
2019-06-01T07:10:30.177Z,60.10
2019-06-01T07:12:59.727Z,59.80
2019-06-01T07:15:29.298Z,60.20
2019-06-01T07:18:05.695Z,60.20
2019-06-01T07:20:36.351Z,60.10
2019-06-01T07:23:06.049Z,60.40
2019-06-01T07:25:35.582Z,60.30
2019-06-01T07:28:05.462Z,60.40
2019-06-01T07:30:49.667Z,59.00
2019-06-01T07:33:07.611Z,59.60
2019-06-01T07:35:37.335Z,58.90
2019-06-01T07:38:06.924Z,59.20
2019-06-01T07:40:36.498Z,57.60
2019-06-01T07:43:06.051Z,56.80
2019-06-01T07:45:35.604Z,57.40
2019-06-01T07:48:06.135Z,57.10
2019-06-01T07:50:35.871Z,57.50
2019-06-01T07:53:05.403Z,55.90
2019-06-01T07:55:35.986Z,56.60
2019-06-01T07:58:05.522Z,57.00
2019-06-01T08:00:35.132Z,57.80
2019-06-01T08:03:05.667Z,57.00
2019-06-01T08:05:35.309Z,55.60
2019-06-01T08:08:04.869Z,55.90
2019-06-01T08:10:35.229Z,57.10
2019-06-01T08:13:04.893Z,57.30
2019-06-01T08:15:34.543Z,57.20
2019-06-01T08:18:04.223Z,57.30
2019-06-01T08:20:35.241Z,56.20
2019-06-01T08:23:05.170Z,55.40
2019-06-01T08:25:34.823Z,55.50
2019-06-01T08:28:04.515Z,54.20
2019-06-01T08:30:35.671Z,54.70
2019-06-01T08:33:05.403Z,54.80
2019-06-01T08:35:35.887Z,55.20
2019-06-01T08:38:06.209Z,55.60
2019-06-01T08:40:36.196Z,54.80
2019-06-01T08:43:05.851Z,55.10
2019-06-01T08:45:37.410Z,55.30
2019-06-01T08:48:06.767Z,54.80
2019-06-01T08:50:36.660Z,54.90
2019-06-01T08:53:06.316Z,55.30
2019-06-01T08:55:35.960Z,54.80
2019-06-01T08:58:05.542Z,54.30
2019-06-01T09:00:36.367Z,53.90
2019-06-01T09:03:05.908Z,56.60
2019-06-01T09:05:35.527Z,56.60
2019-06-01T09:08:05.196Z,55.90
2019-06-01T09:10:35.544Z,54.70
2019-06-01T09:13:15.702Z,55.00
2019-06-01T09:15:45.367Z,54.20
2019-06-01T09:18:16.085Z,53.30
2019-06-01T09:20:45.224Z,53.60
2019-06-01T09:23:14.691Z,53.70
2019-06-01T09:25:44.249Z,53.00
2019-06-01T09:28:13.791Z,52.70
2019-06-01T09:30:43.464Z,52.90
2019-06-01T09:33:13.175Z,52.20
2019-06-01T09:35:54.324Z,51.80
2019-06-01T09:38:14.136Z,52.40
2019-06-01T09:40:43.802Z,52.30
2019-06-01T09:43:13.444Z,51.80
2019-06-01T09:45:44.824Z,51.60
2019-06-01T09:48:14.516Z,51.10
2019-06-01T09:50:44.172Z,50.70
2019-06-01T09:53:13.898Z,50.90
2019-06-01T09:55:43.553Z,50.60
2019-06-01T09:58:13.220Z,50.10
2019-06-01T10:00:43.938Z,50.30
2019-06-01T10:03:13.718Z,51.10
2019-06-01T10:06:00.340Z,50.70
2019-06-01T10:08:16.674Z,50.70
2019-06-01T10:10:46.363Z,50.30
2019-06-01T10:13:16.044Z,50.30
2019-06-01T10:15:45.864Z,50.40
2019-06-01T10:18:15.547Z,49.50
2019-06-01T10:20:45.116Z,50.00
2019-06-01T10:23:15.898Z,50.00
2019-06-01T10:25:45.812Z,50.30
2019-06-01T10:28:16.591Z,50.70
2019-06-01T10:30:46.396Z,49.70
2019-06-01T10:33:16.117Z,49.80
2019-06-01T10:35:46.635Z,50.80
2019-06-01T10:38:16.407Z,50.10
2019-06-01T10:40:46.629Z,50.00
2019-06-01T10:43:16.278Z,49.80
2019-06-01T10:45:46.835Z,48.20
2019-06-01T10:48:16.778Z,49.10
2019-06-01T10:50:46.624Z,49.10
2019-06-01T10:53:17.045Z,49.80
2019-06-01T10:55:47.440Z,48.90
2019-06-01T10:58:17.316Z,47.90
2019-06-01T11:00:52.109Z,48.40
2019-06-01T11:03:21.861Z,48.30
2019-06-01T11:05:51.624Z,48.20
2019-06-01T11:08:21.241Z,48.50
2019-06-01T11:10:50.894Z,48.50
2019-06-01T11:13:20.715Z,47.70
2019-06-01T11:15:50.417Z,48.30
2019-06-01T11:18:20.090Z,48.20
2019-06-01T11:20:49.719Z,48.40
2019-06-01T11:23:20.700Z,48.10
2019-06-01T11:25:50.361Z,48.60
2019-06-01T11:28:19.974Z,48.30
2019-06-01T11:30:49.672Z,48.90
2019-06-01T11:33:19.290Z,47.80
2019-06-01T11:35:48.955Z,47.00
2019-06-01T11:38:25.429Z,46.40
2019-06-01T11:40:55.236Z,46.80
2019-06-01T11:43:24.800Z,47.10
2019-06-01T11:45:55.517Z,45.90
2019-06-01T11:48:26.235Z,46.00
2019-06-01T11:50:56.149Z,46.40
2019-06-01T11:53:25.791Z,46.40
2019-06-01T11:55:55.693Z,45.30
2019-06-01T11:58:25.543Z,45.10
2019-06-01T12:01:13.610Z,44.50
2019-06-01T12:03:45.976Z,44.50
2019-06-01T12:06:15.778Z,45.50
2019-06-01T12:08:47.291Z,45.40
2019-06-01T12:11:23.869Z,45.70
2019-06-01T12:13:53.659Z,45.30
2019-06-01T12:16:25.509Z,44.80
2019-06-01T12:18:55.799Z,43.60
2019-06-01T12:21:25.816Z,43.80
2019-06-01T12:23:55.717Z,44.10
2019-06-01T12:26:25.441Z,43.50
2019-06-01T12:28:55.354Z,44.40
2019-06-01T12:31:25.371Z,43.80
2019-06-01T12:33:57.989Z,44.60
2019-06-01T12:36:29.305Z,44.30
2019-06-01T12:38:59.448Z,44.20
2019-06-01T12:41:39.702Z,44.70
2019-06-01T12:44:13.295Z,43.60
2019-06-01T12:46:43.830Z,42.40
2019-06-01T12:49:13.874Z,42.80
2019-06-01T12:51:44.508Z,42.60
2019-06-01T12:54:14.251Z,42.90
2019-06-01T12:56:44.753Z,42.00
2019-06-01T12:59:14.635Z,42.70
2019-06-01T13:01:45.393Z,41.60
2019-06-01T13:04:16.777Z,42.30
2019-06-01T13:06:53.787Z,42.10
2019-06-01T13:09:24.070Z,39.60
2019-06-01T13:11:53.717Z,40.00
2019-06-01T13:14:23.696Z,40.30
2019-06-01T13:17:04.278Z,41.30
2019-06-01T13:19:26.474Z,39.90
2019-06-01T13:22:02.280Z,41.00
2019-06-01T13:24:33.217Z,40.10
2019-06-01T13:27:02.846Z,40.70
2019-06-01T13:29:32.807Z,40.70
2019-06-01T13:32:02.848Z,40.50
2019-06-01T13:34:44.660Z,40.10
2019-06-01T13:37:22.488Z,39.30
2019-06-01T13:39:58.138Z,40.10
2019-06-01T13:42:26.207Z,38.80
2019-06-01T13:44:56.181Z,39.20
2019-06-01T13:47:27.246Z,39.70
2019-06-01T13:49:58.251Z,39.60
2019-06-01T13:52:27.938Z,39.60
2019-06-01T13:54:58.551Z,38.90
2019-06-01T13:57:28.281Z,39.90
2019-06-01T13:59:57.892Z,40.50
2019-06-01T14:02:27.843Z,39.60
2019-06-01T14:04:57.473Z,40.20
2019-06-01T14:07:28.191Z,40.10
2019-06-01T14:09:58.186Z,39.70
2019-06-01T14:12:28.509Z,38.50
2019-06-01T14:15:04.467Z,40.50
2019-06-01T14:17:34.342Z,40.90
2019-06-01T14:20:04.359Z,40.30
2019-06-01T14:22:35.618Z,39.70
2019-06-01T14:25:13.599Z,39.00
2019-06-01T14:27:38.186Z,38.50
2019-06-01T14:30:08.353Z,39.10
2019-06-01T14:32:39.064Z,39.60
2019-06-01T14:35:08.733Z,38.70
2019-06-01T14:37:38.363Z,38.10
2019-06-01T14:40:08.146Z,37.50
2019-06-01T14:42:37.711Z,37.00
2019-06-01T14:45:07.518Z,37.70
2019-06-01T14:47:37.922Z,38.00
2019-06-01T14:50:17.845Z,37.80
2019-06-01T14:52:49.576Z,38.20
2019-06-01T14:58:38.656Z,38.30
2019-06-01T15:01:08.276Z,38.50
2019-06-01T15:03:48.076Z,39.00
2019-06-01T15:06:20.738Z,39.20
2019-06-01T15:09:13.157Z,39.30
2019-06-01T15:11:22.252Z,39.60
2019-06-01T15:13:52.915Z,39.50
2019-06-01T15:16:22.728Z,39.30
2019-06-01T15:18:54.073Z,38.70
2019-06-01T15:21:23.682Z,38.70
2019-06-01T15:23:53.875Z,39.20
2019-06-01T15:26:23.548Z,39.10
2019-06-01T15:28:54.622Z,38.40
2019-06-01T15:31:25.424Z,38.80
2019-06-01T15:33:55.243Z,38.20
2019-06-01T15:36:25.024Z,38.60
2019-06-01T15:38:57.875Z,38.20
2019-06-01T15:41:27.796Z,37.90
2019-06-01T15:43:57.588Z,38.30
2019-06-01T15:46:28.492Z,37.70
2019-06-01T15:49:00.130Z,37.90
2019-06-01T15:51:29.900Z,37.70
2019-06-01T15:54:01.505Z,37.70
2019-06-01T15:56:31.185Z,36.90
2019-06-01T16:02:23.709Z,36.80
2019-06-01T16:04:55.572Z,36.30
2019-06-01T16:07:25.172Z,37.30
2019-06-01T16:09:55.445Z,37.50
2019-06-01T16:12:24.507Z,37.60
2019-06-01T16:14:53.987Z,37.20
2019-06-01T16:17:23.590Z,37.40
2019-06-01T16:19:53.905Z,36.90
2019-06-01T16:22:24.761Z,37.60
2019-06-01T16:24:58.138Z,38.40
2019-06-01T16:27:30.688Z,37.20
2019-06-01T16:30:01.978Z,37.20
2019-06-01T16:32:31.807Z,37.70
2019-06-01T16:35:01.458Z,37.40
2019-06-01T16:37:32.013Z,37.10
2019-06-01T16:40:07.358Z,37.80
2019-06-01T16:42:33.367Z,38.00
2019-06-01T16:45:03.636Z,38.30
2019-06-01T16:47:32.837Z,37.10
2019-06-01T16:50:03.880Z,37.90
2019-06-01T16:52:33.871Z,38.00
2019-06-01T16:55:05.021Z,38.40
2019-06-01T16:57:35.445Z,37.50
2019-06-01T17:00:07.196Z,37.60
2019-06-01T17:06:47.387Z,37.60
2019-06-01T17:09:29.165Z,37.70
2019-06-01T17:12:00.804Z,36.30
2019-06-01T17:14:35.196Z,36.70
2019-06-01T17:17:07.591Z,36.10
2019-06-01T17:19:40.370Z,36.10
2019-06-01T17:22:10.139Z,36.30
2019-06-01T17:24:39.851Z,36.10
2019-06-01T17:27:09.391Z,35.60
2019-06-01T17:29:41.298Z,36.00
2019-06-01T17:32:23.100Z,36.10
2019-06-01T17:34:42.444Z,35.00
2019-06-01T17:37:12.097Z,35.50
2019-06-01T17:39:42.123Z,35.20
2019-06-01T17:42:12.721Z,35.20
2019-06-01T17:45:25.393Z,35.40
2019-06-01T17:48:19.195Z,35.30
2019-06-01T17:50:34.603Z,35.30
2019-06-01T17:53:04.803Z,35.60
2019-06-01T17:55:35.404Z,35.50
2019-06-01T17:58:14.250Z,35.60
2019-06-01T18:00:59.095Z,35.60
2019-06-01T18:03:40.873Z,36.10
2019-06-01T18:06:28.831Z,37.00
2019-06-01T18:08:59.882Z,37.10
2019-06-01T18:11:38.979Z,36.80
2019-06-01T18:14:12.386Z,37.30
2019-06-01T18:16:42.542Z,37.80
2019-06-01T18:19:16.716Z,37.40
2019-06-01T18:21:48.135Z,37.80
2019-06-01T18:24:18.318Z,38.80
2019-06-01T18:26:49.851Z,39.10
2019-06-01T18:29:20.249Z,39.00
2019-06-01T18:31:56.836Z,38.90
2019-06-01T18:34:23.002Z,39.70
2019-06-01T18:40:17.386Z,39.80
2019-06-01T18:42:48.869Z,40.80
2019-06-01T18:45:25.603Z,40.30
2019-06-01T18:48:03.707Z,40.40
2019-06-01T18:50:33.981Z,40.70
2019-06-01T18:53:06.097Z,41.00
2019-06-01T18:55:36.878Z,41.00
2019-06-01T18:58:38.222Z,40.90
2019-06-01T19:01:10.675Z,41.50
2019-06-01T19:03:40.904Z,41.50
2019-06-01T19:06:11.651Z,41.80
2019-06-01T19:08:41.751Z,42.20
2019-06-01T19:11:31.665Z,42.60
2019-06-01T19:13:47.447Z,42.60
2019-06-01T19:16:17.370Z,42.90
2019-06-01T19:18:49.088Z,42.80
2019-06-01T19:21:18.784Z,42.90
2019-06-01T19:23:48.586Z,43.20
2019-06-01T19:26:22.067Z,43.50
2019-06-01T19:28:51.981Z,43.80
2019-06-01T19:31:22.217Z,44.20
2019-06-01T19:33:53.061Z,45.30
2019-06-01T19:36:24.282Z,44.80
2019-06-01T19:39:00.331Z,44.80
2019-06-01T19:41:43.771Z,44.50
2019-06-01T19:44:01.648Z,44.70
2019-06-01T19:46:31.356Z,45.20
2019-06-01T19:49:01.188Z,45.30
2019-06-01T19:51:30.931Z,45.80
2019-06-01T19:54:00.867Z,46.10
2019-06-01T19:56:30.783Z,46.30
2019-06-01T19:59:05.547Z,46.30
2019-06-01T20:01:35.430Z,46.30
2019-06-01T20:04:06.103Z,46.70
2019-06-01T20:06:38.130Z,47.00
2019-06-01T20:13:04.811Z,47.50
2019-06-01T20:15:35.602Z,48.50
2019-06-01T20:18:12.677Z,48.30
2019-06-01T20:20:42.546Z,48.20
2019-06-01T20:23:15.251Z,48.40
2019-06-01T20:25:47.162Z,48.90
2019-06-01T20:28:19.583Z,49.20
2019-06-01T20:30:51.021Z,49.60
2019-06-01T20:33:22.564Z,49.70
2019-06-01T20:35:53.529Z,49.80
2019-06-01T20:38:23.574Z,49.90
2019-06-01T20:40:53.392Z,50.10
2019-06-01T20:43:23.990Z,50.20
2019-06-01T20:45:56.787Z,50.10
2019-06-01T20:48:25.132Z,50.30
2019-06-01T20:50:54.747Z,50.30
2019-06-01T20:53:24.573Z,50.40
2019-06-01T20:55:54.146Z,50.70
2019-06-01T20:58:24.908Z,50.80
2019-06-01T21:00:55.002Z,51.60
2019-06-01T21:03:25.901Z,51.00
2019-06-01T21:06:20.887Z,51.40
2019-06-01T21:08:52.092Z,51.40
2019-06-01T21:11:22.336Z,52.20
2019-06-01T21:13:54.190Z,51.70
2019-06-01T21:16:31.970Z,51.60
2019-06-01T21:19:02.642Z,51.90
2019-06-01T21:21:35.973Z,52.20
2019-06-01T21:24:05.507Z,52.30
2019-06-01T21:26:35.240Z,52.50
2019-06-01T21:29:04.913Z,52.90
2019-06-01T21:31:34.494Z,53.20
2019-06-01T21:34:15.070Z,53.20
2019-06-01T21:36:48.319Z,53.50
2019-06-01T21:39:19.629Z,53.50
2019-06-01T21:41:50.576Z,53.50
2019-06-01T21:44:20.225Z,53.50
2019-06-01T21:46:49.853Z,53.90
2019-06-01T21:49:20.572Z,54.30
2019-06-01T21:51:53.052Z,54.40
2019-06-01T21:54:22.603Z,54.50
2019-06-01T21:56:52.248Z,54.10
2019-06-01T21:59:24.922Z,54.10
2019-06-01T22:01:54.634Z,54.20
2019-06-01T22:04:25.678Z,54.40
2019-06-01T22:06:55.472Z,54.50
2019-06-01T22:09:25.353Z,54.70
2019-06-01T22:11:56.097Z,55.20
2019-06-01T22:14:27.755Z,55.20
2019-06-01T22:16:57.521Z,55.10
2019-06-01T22:19:28.237Z,55.30
2019-06-01T22:22:00.170Z,55.90
2019-06-01T22:24:29.886Z,55.50
2019-06-01T22:26:59.579Z,55.70
2019-06-01T22:29:29.204Z,55.90
2019-06-01T22:31:58.826Z,56.30
2019-06-01T22:34:29.345Z,56.40
2019-06-01T22:37:04.506Z,57.80
2019-06-01T22:39:35.314Z,57.80
2019-06-01T22:42:06.819Z,58.00
2019-06-01T22:44:36.591Z,57.70
2019-06-01T22:47:08.447Z,57.30
2019-06-01T22:49:38.306Z,57.10
2019-06-01T22:52:08.023Z,57.10
2019-06-01T22:54:37.662Z,57.40
2019-06-01T22:57:16.107Z,57.60
2019-06-01T22:59:45.958Z,57.60
2019-06-01T23:02:15.901Z,57.60
2019-06-01T23:04:49.193Z,57.60
2019-06-01T23:07:20.910Z,57.70
2019-06-01T23:09:51.473Z,57.90
2019-06-01T23:12:21.377Z,58.00
2019-06-01T23:14:51.278Z,58.10
2019-06-01T23:17:21.558Z,57.90
2019-06-01T23:19:51.456Z,57.80
2019-06-01T23:22:22.211Z,57.90
2019-06-01T23:24:51.217Z,57.90
2019-06-01T23:27:22.074Z,58.00
2019-06-01T23:29:52.143Z,58.00
2019-06-01T23:32:28.649Z,58.10
2019-06-01T23:35:02.208Z,58.40
2019-06-01T23:37:32.973Z,58.40
2019-06-01T23:40:03.487Z,58.40
2019-06-01T23:42:33.689Z,58.80
2019-06-01T23:45:03.976Z,59.10
2019-06-01T23:47:35.177Z,59.10
2019-06-01T23:50:06.471Z,58.90
2019-06-01T23:52:36.931Z,59.20
2019-06-01T23:55:07.274Z,59.50
2019-06-01T23:57:37.647Z,59.30
