createdAt,value
2023-02-11T00:00:09.994Z,19.10
2023-02-11T00:02:40.391Z,21.20
2023-02-11T00:05:21.991Z,20.80
2023-02-11T00:08:21.032Z,22.50
2023-02-11T00:11:19.218Z,22.20
2023-02-11T00:14:14.540Z,22.20
2023-02-11T00:16:44.982Z,26.40
2023-02-11T00:21:49.779Z,22.30
2023-02-11T00:24:19.817Z,23.60
2023-02-11T00:27:10.414Z,22.00
2023-02-11T00:30:42.295Z,25.80
2023-02-11T00:33:16.279Z,24.90
2023-02-11T00:36:18.305Z,23.20
2023-02-11T00:38:54.468Z,24.00
2023-02-11T00:41:48.386Z,22.00
2023-02-11T00:44:22.142Z,22.50
2023-02-11T00:47:29.069Z,22.80
2023-02-11T00:50:05.834Z,22.10
2023-02-11T00:52:48.852Z,22.20
2023-02-11T00:55:34.807Z,23.50
2023-02-11T00:58:23.048Z,23.10
2023-02-11T01:01:16.130Z,22.30
2023-02-11T01:04:06.430Z,21.40
2023-02-11T01:07:04.218Z,21.30
2023-02-11T01:09:31.765Z,21.90
2023-02-11T01:12:14.408Z,24.60
2023-02-11T01:14:44.200Z,23.00
2023-02-11T01:17:18.734Z,21.40
2023-02-11T01:20:07.136Z,22.50
2023-02-11T01:22:39.633Z,22.40
2023-02-11T01:25:59.888Z,20.20
2023-02-11T01:28:55.366Z,21.60
2023-02-11T01:31:22.712Z,21.10
2023-02-11T01:34:10.701Z,20.50
2023-02-11T01:36:38.878Z,19.80
2023-02-11T01:39:15.143Z,21.50
2023-02-11T01:42:29.016Z,21.10
2023-02-11T01:46:15.560Z,20.40
2023-02-11T01:49:19.889Z,19.30
2023-02-11T01:53:15.308Z,20.90
2023-02-11T01:57:05.113Z,19.60
2023-02-11T02:01:11.389Z,18.20
2023-02-11T02:04:17.348Z,19.40
2023-02-11T02:07:06.765Z,19.50
2023-02-11T02:10:10.021Z,19.10
2023-02-11T02:12:49.185Z,20.40
2023-02-11T02:15:53.489Z,19.70
2023-02-11T02:19:28.057Z,19.30
2023-02-11T02:22:45.497Z,18.60
2023-02-11T02:26:08.653Z,18.60
2023-02-11T02:29:28.245Z,19.60
2023-02-11T02:33:05.746Z,19.70
2023-02-11T02:36:35.533Z,20.60
2023-02-11T02:39:38.959Z,20.20
2023-02-11T02:42:43.260Z,19.70
2023-02-11T02:45:28.033Z,19.40
2023-02-11T02:48:06.667Z,20.30
2023-02-11T02:50:36.876Z,19.20
2023-02-11T02:53:27.538Z,20.60
2023-02-11T02:56:38.556Z,19.90
2023-02-11T03:00:04.110Z,21.00
2023-02-11T03:03:38.929Z,22.00
2023-02-11T03:07:22.357Z,20.70
2023-02-11T03:10:34.091Z,22.30
2023-02-11T03:13:17.679Z,21.60
2023-02-11T03:16:42.138Z,20.40
2023-02-11T03:19:37.575Z,21.20
2023-02-11T03:22:41.490Z,21.70
2023-02-11T03:25:14.397Z,21.20
2023-02-11T03:28:34.891Z,22.40
2023-02-11T03:31:31.052Z,21.70
2023-02-11T03:34:38.583Z,21.20
2023-02-11T03:38:06.573Z,22.40
2023-02-11T03:40:52.091Z,21.50
2023-02-11T03:43:25.201Z,21.20
2023-02-11T03:45:57.611Z,22.30
2023-02-11T03:49:02.194Z,21.60
2023-02-11T03:51:32.899Z,21.70
2023-02-11T03:57:01.910Z,20.20
2023-02-11T04:00:05.741Z,21.20
2023-02-11T04:03:31.613Z,21.20
2023-02-11T04:06:44.467Z,20.30
2023-02-11T04:09:26.195Z,19.70
2023-02-11T04:11:57.097Z,21.70
2023-02-11T04:14:38.102Z,21.80
2023-02-11T04:17:16.283Z,21.50
2023-02-11T04:19:59.236Z,20.50
2023-02-11T04:22:38.033Z,20.70
2023-02-11T04:25:31.154Z,20.40
2023-02-11T04:28:37.549Z,20.10
2023-02-11T04:31:58.382Z,20.10
2023-02-11T04:35:10.334Z,20.60
2023-02-11T04:38:07.586Z,20.90
2023-02-11T04:41:04.958Z,20.70
2023-02-11T04:44:07.227Z,20.80
2023-02-11T04:47:00.919Z,20.80
2023-02-11T04:49:57.084Z,20.40
2023-02-11T04:52:27.777Z,21.00
2023-02-11T04:55:43.023Z,22.20
2023-02-11T04:58:36.964Z,22.10
2023-02-11T05:01:53.417Z,22.20
2023-02-11T05:04:27.352Z,22.60
2023-02-11T05:07:35.439Z,22.50
2023-02-11T05:10:31.241Z,22.00
2023-02-11T05:13:12.626Z,23.10
2023-02-11T05:16:11.233Z,22.80
2023-02-11T05:19:11.391Z,23.80
2023-02-11T05:21:53.136Z,25.10
2023-02-11T05:24:27.746Z,27.20
2023-02-11T05:27:25.947Z,23.70
2023-02-11T05:30:18.468Z,23.90
2023-02-11T05:33:10.706Z,22.50
2023-02-11T05:35:49.360Z,24.00
2023-02-11T05:38:30.925Z,22.70
2023-02-11T05:40:58.619Z,21.80
2023-02-11T05:43:51.115Z,20.80
2023-02-11T05:46:24.767Z,22.10
2023-02-11T05:49:15.481Z,21.00
2023-02-11T05:51:42.401Z,21.80
2023-02-11T05:54:13.159Z,22.60
2023-02-11T05:56:46.168Z,22.50
2023-02-11T05:59:14.564Z,22.70
2023-02-11T06:01:47.923Z,25.40
2023-02-11T06:04:21.045Z,23.00
2023-02-11T06:07:16.897Z,22.90
2023-02-11T06:09:45.071Z,22.70
2023-02-11T06:12:24.680Z,23.00
2023-02-11T06:15:15.313Z,23.30
2023-02-11T06:17:48.345Z,22.70
2023-02-11T06:20:22.020Z,23.60
2023-02-11T06:22:52.193Z,22.60
2023-02-11T06:25:32.897Z,23.40
2023-02-11T06:28:10.473Z,21.90
2023-02-11T06:30:58.769Z,22.40
2023-02-11T06:33:56.637Z,23.40
2023-02-11T06:37:00.559Z,21.90
2023-02-11T06:39:30.878Z,21.70
2023-02-11T06:41:58.629Z,22.70
2023-02-11T06:44:29.413Z,23.50
2023-02-11T06:47:04.433Z,23.20
2023-02-11T06:49:46.647Z,24.00
2023-02-11T06:52:22.548Z,23.00
2023-02-11T06:55:01.022Z,23.20
2023-02-11T06:58:12.545Z,25.60
2023-02-11T07:01:07.318Z,23.40
2023-02-11T07:04:09.383Z,23.90
2023-02-11T07:06:46.784Z,24.80
2023-02-11T07:09:23.422Z,24.30
2023-02-11T07:12:33.681Z,23.60
2023-02-11T07:15:37.972Z,23.60
2023-02-11T07:18:39.376Z,22.80
2023-02-11T07:21:57.420Z,23.80
2023-02-11T07:24:53.935Z,22.80
2023-02-11T07:27:40.055Z,22.80
2023-02-11T07:30:18.896Z,22.10
2023-02-11T07:32:46.299Z,24.00
2023-02-11T07:35:28.457Z,22.10
2023-02-11T07:37:58.723Z,21.30
2023-02-11T07:40:32.487Z,22.00
2023-02-11T07:43:01.328Z,21.90
2023-02-11T07:45:51.108Z,23.00
2023-02-11T07:48:30.279Z,23.10
2023-02-11T07:51:10.179Z,21.30
2023-02-11T07:53:40.604Z,21.50
2023-02-11T07:56:29.811Z,22.40
2023-02-11T07:59:01.256Z,21.50
2023-02-11T08:01:28.978Z,23.40
2023-02-11T08:04:02.678Z,22.10
2023-02-11T08:06:46.032Z,23.70
2023-02-11T08:09:20.161Z,26.10
2023-02-11T08:11:55.851Z,26.30
2023-02-11T08:14:33.921Z,22.60
2023-02-11T08:17:09.895Z,22.00
2023-02-11T08:19:37.174Z,21.40
2023-02-11T08:22:13.692Z,22.00
2023-02-11T08:24:41.922Z,23.30
2023-02-11T08:27:21.498Z,22.10
2023-02-11T08:29:51.359Z,20.20
2023-02-11T08:32:25.424Z,20.60
2023-02-11T08:34:53.110Z,20.40
2023-02-11T08:37:22.978Z,20.90
2023-02-11T08:39:53.469Z,20.40
2023-02-11T08:42:23.146Z,19.40
2023-02-11T08:44:53.343Z,19.50
2023-02-11T08:47:23.338Z,19.30
2023-02-11T08:49:50.207Z,19.60
2023-02-11T08:52:28.341Z,19.50
2023-02-11T08:55:01.816Z,18.00
2023-02-11T08:57:34.900Z,18.50
2023-02-11T09:00:02.760Z,18.90
2023-02-11T09:02:37.640Z,20.60
2023-02-11T09:05:05.059Z,18.80
2023-02-11T09:07:36.751Z,19.80
2023-02-11T09:10:07.281Z,20.20
2023-02-11T09:12:42.342Z,20.00
2023-02-11T09:15:09.803Z,20.20
2023-02-11T09:17:39.401Z,20.30
2023-02-11T09:20:13.007Z,20.60
2023-02-11T09:22:41.237Z,21.00
2023-02-11T09:27:47.608Z,20.40
2023-02-11T09:30:14.895Z,20.70
2023-02-11T09:32:54.653Z,20.30
2023-02-11T09:35:24.156Z,21.20
2023-02-11T09:37:51.880Z,24.50
2023-02-11T09:40:20.133Z,28.20
2023-02-11T09:43:09.055Z,25.70
2023-02-11T09:45:53.034Z,21.30
2023-02-11T09:48:29.277Z,21.70
2023-02-11T09:51:01.900Z,21.20
2023-02-11T09:53:35.922Z,21.70
2023-02-11T09:56:16.219Z,19.40
2023-02-11T09:58:54.402Z,20.30
2023-02-11T10:01:45.274Z,20.60
2023-02-11T10:04:22.318Z,20.90
2023-02-11T10:07:24.714Z,20.20
2023-02-11T10:10:10.710Z,19.20
2023-02-11T10:12:49.522Z,18.30
2023-02-11T10:16:25.979Z,19.10
2023-02-11T10:19:35.731Z,20.40
2023-02-11T10:22:13.229Z,20.40
2023-02-11T10:24:41.735Z,37.10
2023-02-11T10:27:18.069Z,20.60
2023-02-11T10:30:07.232Z,19.80
2023-02-11T10:33:20.397Z,22.10
2023-02-11T10:35:52.005Z,19.10
2023-02-11T10:38:36.566Z,19.70
2023-02-11T10:41:12.206Z,37.00
2023-02-11T10:43:39.456Z,20.90
2023-02-11T10:46:26.818Z,19.90
2023-02-11T10:48:59.394Z,19.40
2023-02-11T10:51:33.676Z,20.30
2023-02-11T10:54:24.543Z,17.40
2023-02-11T10:57:22.399Z,17.50
2023-02-11T10:59:59.872Z,18.60
2023-02-11T11:02:35.798Z,18.90
2023-02-11T11:05:16.340Z,19.50
2023-02-11T11:08:15.203Z,18.90
2023-02-11T11:10:50.370Z,17.50
2023-02-11T11:13:58.167Z,17.60
2023-02-11T11:16:43.052Z,17.40
2023-02-11T11:19:21.955Z,17.90
2023-02-11T11:22:34.062Z,17.90
2023-02-11T11:25:01.684Z,18.70
2023-02-11T11:27:31.458Z,16.90
2023-02-11T11:30:14.338Z,18.60
2023-02-11T11:32:57.351Z,17.50
2023-02-11T11:35:33.101Z,17.50
2023-02-11T11:41:21.619Z,16.90
2023-02-11T11:44:24.285Z,17.90
2023-02-11T11:47:05.006Z,17.10
2023-02-11T11:49:42.100Z,17.50
2023-02-11T11:52:38.332Z,18.20
2023-02-11T11:55:54.286Z,17.00
2023-02-11T11:58:22.497Z,17.40
2023-02-11T12:01:19.399Z,17.40
2023-02-11T12:04:32.895Z,18.30
2023-02-11T12:07:25.444Z,17.40
2023-02-11T12:09:59.440Z,19.00
2023-02-11T12:12:44.712Z,17.90
2023-02-11T12:15:50.821Z,18.00
2023-02-11T12:18:33.521Z,18.40
2023-02-11T12:21:14.500Z,18.10
2023-02-11T12:24:09.620Z,18.30
2023-02-11T12:27:34.244Z,19.40
2023-02-11T12:30:15.532Z,19.80
2023-02-11T12:33:08.680Z,20.10
2023-02-11T12:36:02.480Z,19.90
2023-02-11T12:39:06.548Z,19.40
2023-02-11T12:42:05.632Z,18.30
2023-02-11T12:45:12.759Z,19.80
2023-02-11T12:48:22.956Z,19.00
2023-02-11T12:51:00.640Z,17.80
2023-02-11T12:53:53.950Z,18.50
2023-02-11T12:56:27.024Z,19.30
2023-02-11T12:59:13.107Z,18.90
2023-02-11T13:01:44.183Z,19.10
2023-02-11T13:04:58.992Z,18.40
2023-02-11T13:07:37.115Z,18.00
2023-02-11T13:10:17.078Z,17.90
2023-02-11T13:13:08.504Z,17.90
2023-02-11T13:15:38.295Z,17.80
2023-02-11T13:18:39.059Z,17.60
2023-02-11T13:21:25.773Z,18.50
2023-02-11T13:24:48.112Z,16.90
2023-02-11T13:27:58.854Z,16.90
2023-02-11T13:30:40.671Z,18.20
2023-02-11T13:33:17.707Z,17.60
2023-02-11T13:36:19.787Z,17.40
2023-02-11T13:38:58.312Z,17.60
2023-02-11T13:41:42.177Z,17.10
2023-02-11T13:44:22.444Z,17.80
2023-02-11T13:46:58.246Z,17.40
2023-02-11T13:49:40.683Z,17.20
2023-02-11T13:52:21.655Z,17.60
2023-02-11T13:54:52.978Z,18.30
2023-02-11T13:57:44.714Z,19.70
2023-02-11T14:00:47.194Z,17.10
2023-02-11T14:03:32.524Z,17.60
2023-02-11T14:06:27.644Z,19.30
2023-02-11T14:09:10.899Z,19.20
2023-02-11T14:11:45.216Z,19.40
2023-02-11T14:14:28.895Z,19.20
2023-02-11T14:16:59.207Z,18.30
2023-02-11T14:19:40.322Z,18.20
2023-02-11T14:22:10.496Z,19.50
2023-02-11T14:24:47.551Z,17.90
2023-02-11T14:27:21.450Z,17.70
2023-02-11T14:29:54.043Z,17.90
2023-02-11T14:33:07.210Z,18.20
2023-02-11T14:35:45.782Z,18.10
2023-02-11T14:38:35.163Z,17.80
2023-02-11T14:41:11.114Z,18.00
2023-02-11T14:43:41.533Z,19.10
2023-02-11T16:06:40.617Z,18.20
2023-02-11T16:09:34.018Z,18.40
2023-02-11T16:12:27.285Z,19.90
2023-02-11T16:14:56.828Z,19.50
2023-02-11T16:17:30.648Z,20.50
2023-02-11T16:19:58.032Z,21.10
2023-02-11T16:22:38.431Z,19.20
2023-02-11T16:25:25.964Z,19.30
2023-02-11T16:28:26.193Z,19.00
2023-02-11T16:30:56.818Z,21.30
2023-02-11T16:33:30.193Z,21.20
2023-02-11T16:36:27.301Z,18.80
2023-02-11T16:38:57.012Z,19.40
2023-02-11T16:41:24.123Z,19.90
2023-02-11T16:43:51.613Z,20.60
2023-02-11T16:46:26.747Z,20.90
2023-02-11T16:49:39.099Z,20.40
2023-02-11T16:52:08.096Z,20.10
2023-02-11T16:54:35.921Z,21.00
2023-02-11T16:57:20.784Z,19.80
2023-02-11T16:59:51.373Z,19.90
2023-02-11T17:02:30.434Z,19.40
2023-02-11T17:05:04.989Z,20.60
2023-02-11T17:07:37.897Z,19.70
2023-02-11T17:10:17.376Z,19.90
2023-02-11T17:12:48.230Z,18.50
2023-02-11T17:15:18.893Z,19.80
2023-02-11T17:17:51.207Z,19.80
2023-02-11T17:20:24.209Z,19.80
2023-02-11T17:22:54.295Z,20.40
2023-02-11T17:28:23.178Z,19.40
2023-02-11T17:30:50.738Z,18.70
2023-02-11T17:33:53.185Z,20.20
2023-02-11T17:36:23.518Z,20.60
2023-02-11T17:38:55.156Z,20.30
2023-02-11T17:41:24.934Z,19.80
2023-02-11T17:43:57.908Z,19.90
2023-02-11T17:46:35.519Z,20.50
2023-02-11T17:49:03.660Z,20.40
2023-02-11T17:51:35.220Z,19.50
2023-02-11T17:54:19.992Z,20.20
2023-02-11T17:56:50.532Z,20.50
2023-02-11T17:59:29.398Z,20.40
2023-02-11T18:01:56.604Z,19.60
2023-02-11T18:04:27.550Z,22.00
2023-02-11T18:09:47.705Z,21.30
2023-02-11T18:12:25.288Z,20.00
2023-02-11T18:14:58.116Z,21.40
2023-02-11T18:17:28.525Z,21.60
2023-02-11T18:19:56.990Z,23.00
2023-02-11T18:22:24.783Z,20.40
2023-02-11T18:25:05.079Z,21.70
2023-02-11T18:27:37.287Z,20.40
2023-02-11T18:30:05.682Z,20.80
2023-02-11T18:32:38.335Z,20.90
2023-02-11T18:37:59.872Z,20.00
2023-02-11T18:40:29.789Z,20.80
2023-02-11T18:43:00.211Z,21.20
2023-02-11T18:45:31.371Z,21.40
2023-02-11T18:48:01.655Z,17.30
2023-02-11T18:50:31.296Z,17.80
2023-02-11T18:52:58.874Z,18.10
2023-02-11T18:55:36.658Z,19.20
2023-02-11T18:58:04.375Z,20.00
2023-02-11T19:00:35.034Z,20.10
2023-02-11T19:03:08.218Z,19.20
2023-02-11T19:05:49.022Z,19.80
2023-02-11T19:08:17.288Z,19.40
2023-02-11T19:10:49.553Z,17.30
2023-02-11T19:13:16.894Z,21.50
2023-02-11T19:15:48.760Z,17.50
2023-02-11T19:18:16.539Z,17.50
2023-02-11T19:20:46.740Z,18.20
2023-02-11T19:23:14.089Z,18.10
2023-02-11T19:25:46.056Z,19.60
2023-02-11T19:28:13.905Z,19.10
2023-02-11T19:30:41.527Z,18.70
2023-02-11T19:33:25.937Z,18.80
2023-02-11T19:35:55.846Z,19.60
2023-02-11T19:38:23.818Z,16.40
2023-02-11T19:40:58.661Z,16.80
2023-02-11T19:43:29.800Z,18.00
2023-02-11T19:45:59.972Z,18.20
2023-02-11T19:48:30.552Z,20.10
2023-02-11T19:51:07.601Z,19.30
2023-02-11T19:53:38.965Z,19.50
2023-02-11T19:56:10.288Z,20.80
2023-02-11T19:58:38.077Z,20.10
2023-02-11T20:01:19.318Z,16.80
2023-02-11T20:03:59.415Z,18.20
2023-02-11T20:06:33.801Z,18.20
2023-02-11T20:09:07.150Z,18.10
2023-02-11T20:11:34.603Z,18.90
2023-02-11T20:14:07.673Z,20.60
2023-02-11T20:16:49.845Z,20.10
2023-02-11T20:19:24.997Z,19.10
2023-02-11T20:21:56.155Z,15.70
2023-02-11T20:24:24.560Z,16.70
2023-02-11T20:26:57.739Z,17.30
2023-02-11T20:29:31.366Z,18.50
2023-02-11T20:32:04.120Z,18.60
2023-02-11T20:34:32.420Z,18.10
2023-02-11T20:37:04.330Z,19.00
2023-02-11T20:39:37.435Z,19.50
2023-02-11T20:42:04.980Z,15.50
2023-02-11T20:44:43.083Z,17.30
2023-02-11T20:47:13.821Z,17.50
2023-02-11T20:49:41.112Z,17.50
2023-02-11T20:52:08.585Z,19.30
2023-02-11T20:54:36.291Z,19.00
2023-02-11T20:57:08.281Z,21.40
2023-02-11T20:59:36.154Z,20.50
2023-02-11T21:02:24.839Z,16.90
2023-02-11T21:04:58.003Z,16.70
2023-02-11T21:07:29.404Z,19.50
2023-02-11T21:09:57.467Z,19.40
2023-02-11T21:12:24.543Z,19.50
2023-02-11T21:14:52.140Z,19.20
2023-02-11T21:17:38.762Z,19.20
2023-02-11T21:20:07.242Z,20.20
2023-02-11T21:22:34.854Z,15.70
2023-02-11T21:25:06.450Z,15.80
2023-02-11T21:27:37.227Z,18.30
2023-02-11T21:30:11.214Z,18.00
2023-02-11T21:32:39.007Z,19.10
2023-02-11T21:35:09.914Z,18.40
2023-02-11T21:37:58.307Z,19.00
2023-02-11T21:40:29.517Z,16.40
2023-02-11T21:43:08.564Z,17.20
2023-02-11T21:45:48.101Z,17.60
2023-02-11T21:48:15.867Z,17.90
2023-02-11T21:50:58.267Z,19.30
2023-02-11T21:53:25.483Z,18.80
2023-02-11T21:56:14.846Z,19.90
2023-02-11T22:01:43.908Z,17.30
2023-02-11T22:04:17.485Z,18.60
2023-02-11T22:09:14.758Z,20.70
2023-02-11T22:12:09.016Z,19.80
2023-02-11T22:14:38.770Z,20.80
2023-02-11T22:17:08.910Z,16.60
2023-02-11T22:19:44.075Z,17.90
2023-02-11T22:22:18.253Z,19.10
2023-02-11T22:24:56.961Z,19.00
2023-02-11T22:27:31.976Z,19.80
2023-02-11T22:30:05.725Z,21.20
2023-02-11T22:32:38.819Z,21.40
2023-02-11T22:35:09.716Z,17.70
2023-02-11T22:37:38.688Z,18.60
2023-02-11T22:40:10.138Z,18.50
2023-02-11T22:42:40.788Z,20.60
2023-02-11T22:45:17.359Z,20.00
2023-02-11T22:47:50.546Z,20.40
2023-02-11T22:50:25.248Z,17.60
2023-02-11T22:52:53.686Z,17.70
2023-02-11T22:55:29.479Z,17.30
2023-02-11T22:57:57.008Z,19.40
2023-02-11T23:00:24.454Z,21.10
2023-02-11T23:02:59.572Z,20.60
2023-02-11T23:05:27.455Z,21.70
2023-02-11T23:08:44.053Z,17.20
2023-02-11T23:12:32.427Z,17.50
2023-02-11T23:16:40.241Z,19.70
2023-02-11T23:19:53.298Z,20.60
2023-02-11T23:22:25.631Z,21.90
2023-02-11T23:25:14.747Z,21.80
2023-02-11T23:28:18.916Z,18.10
2023-02-11T23:31:20.939Z,18.10
2023-02-11T23:33:55.051Z,20.00
2023-02-11T23:37:00.520Z,21.50
2023-02-11T23:39:46.457Z,22.30
2023-02-11T23:42:24.061Z,22.80
2023-02-11T23:45:11.519Z,18.20
2023-02-11T23:47:51.080Z,20.20
2023-02-11T23:50:18.650Z,19.40
2023-02-11T23:52:49.012Z,21.20
2023-02-11T23:55:39.996Z,21.50
2023-02-11T23:58:10.875Z,20.60
