createdAt,value
2019-03-26T00:01:11.593Z,8.23
2019-03-26T00:06:18.952Z,7.78
2019-03-26T00:11:26.306Z,9.23
2019-03-26T00:16:33.556Z,8.80
2019-03-26T00:21:40.916Z,9.03
2019-03-26T00:26:48.258Z,8.70
2019-03-26T00:31:55.542Z,9.30
2019-03-26T00:37:03.573Z,9.83
2019-03-26T00:42:12.627Z,9.90
2019-03-26T00:47:20.042Z,9.70
2019-03-26T00:52:27.468Z,10.20
2019-03-26T00:57:34.813Z,12.23
2019-03-26T01:02:42.247Z,11.65
2019-03-26T01:07:49.658Z,11.88
2019-03-26T01:12:57.111Z,11.38
2019-03-26T01:18:05.154Z,10.82
2019-03-26T01:23:12.579Z,11.08
2019-03-26T01:28:20.002Z,9.48
2019-03-26T01:33:27.340Z,10.78
2019-03-26T01:38:34.699Z,11.60
2019-03-26T01:43:42.062Z,11.45
2019-03-26T01:48:49.245Z,10.45
2019-03-26T01:53:56.496Z,9.53
2019-03-26T01:59:03.902Z,8.98
2019-03-26T02:04:12.229Z,9.70
2019-03-26T02:09:19.765Z,9.08
2019-03-26T02:14:27.282Z,8.78
2019-03-26T02:19:34.644Z,9.08
2019-03-26T02:24:42.083Z,8.45
2019-03-26T02:29:49.355Z,7.83
2019-03-26T02:34:56.889Z,7.95
2019-03-26T02:40:04.255Z,7.95
2019-03-26T02:45:11.801Z,7.67
2019-03-26T02:50:19.244Z,8.08
2019-03-26T02:55:26.666Z,7.95
2019-03-26T03:00:34.103Z,9.08
2019-03-26T03:05:41.309Z,8.43
2019-03-26T03:10:48.668Z,8.48
2019-03-26T03:15:56.017Z,8.95
2019-03-26T03:21:03.445Z,8.95
2019-03-26T03:26:10.920Z,8.95
2019-03-26T03:31:18.261Z,8.63
2019-03-26T03:36:25.641Z,9.10
2019-03-26T03:41:33.006Z,9.65
2019-03-26T03:46:41.788Z,9.20
2019-03-26T03:51:51.695Z,10.10
2019-03-26T03:57:01.576Z,10.93
2019-03-26T04:02:09.015Z,10.45
2019-03-26T04:07:16.454Z,10.40
2019-03-26T04:12:23.894Z,10.05
2019-03-26T04:17:31.188Z,9.48
2019-03-26T04:22:38.683Z,10.23
2019-03-26T04:27:46.173Z,10.63
2019-03-26T04:32:53.587Z,11.20
2019-03-26T04:38:01.267Z,11.95
2019-03-26T04:43:08.620Z,10.43
2019-03-26T04:48:15.980Z,11.20
2019-03-26T04:53:23.432Z,11.12
2019-03-26T04:58:30.722Z,11.90
2019-03-26T05:03:37.910Z,10.23
2019-03-26T05:08:45.254Z,10.00
2019-03-26T05:13:52.604Z,10.90
2019-03-26T05:19:00.038Z,11.75
2019-03-26T05:24:07.368Z,10.63
2019-03-26T05:29:14.645Z,10.30
2019-03-26T05:34:22.002Z,10.88
2019-03-26T05:39:29.360Z,10.45
2019-03-26T05:44:36.564Z,12.00
2019-03-26T05:49:43.986Z,10.63
2019-03-26T05:54:51.244Z,10.25
2019-03-26T05:59:58.516Z,10.45
2019-03-26T06:05:06.021Z,11.25
2019-03-26T06:10:13.676Z,10.82
2019-03-26T06:15:21.103Z,10.13
2019-03-26T06:20:28.537Z,10.53
2019-03-26T06:25:35.882Z,9.73
2019-03-26T06:30:43.306Z,10.50
2019-03-26T06:35:50.754Z,10.08
2019-03-26T06:40:58.080Z,9.45
2019-03-26T06:46:05.519Z,10.85
2019-03-26T06:51:12.945Z,10.53
2019-03-26T06:56:20.288Z,10.40
2019-03-26T07:01:27.810Z,11.95
2019-03-26T07:06:35.230Z,11.12
2019-03-26T07:11:42.573Z,11.53
2019-03-26T07:16:50.071Z,10.53
2019-03-26T07:21:57.505Z,12.45
2019-03-26T07:27:04.993Z,11.95
2019-03-26T07:32:12.346Z,10.95
2019-03-26T07:37:19.808Z,11.10
2019-03-26T07:42:27.229Z,10.95
2019-03-26T07:47:34.665Z,11.10
2019-03-26T07:52:42.025Z,9.35
2019-03-26T07:57:49.372Z,9.40
2019-03-26T08:02:56.646Z,10.28
2019-03-26T08:08:04.098Z,10.25
2019-03-26T08:13:11.656Z,10.05
2019-03-26T08:18:18.988Z,9.83
2019-03-26T08:23:26.315Z,9.35
2019-03-26T08:28:34.796Z,9.53
2019-03-26T08:33:42.224Z,9.25
2019-03-26T08:38:49.590Z,9.95
2019-03-26T08:43:56.940Z,9.38
2019-03-26T08:49:04.283Z,9.50
2019-03-26T08:54:11.563Z,9.15
2019-03-26T08:59:19.002Z,8.25
2019-03-26T09:04:27.106Z,8.43
2019-03-26T09:09:35.723Z,7.40
2019-03-26T09:14:43.171Z,7.40
2019-03-26T09:19:50.507Z,5.72
2019-03-26T09:24:58.898Z,5.25
2019-03-26T09:30:08.081Z,5.65
2019-03-26T09:35:15.714Z,5.75
2019-03-26T09:40:23.062Z,5.45
2019-03-26T09:45:30.413Z,5.45
2019-03-26T09:50:38.340Z,5.65
2019-03-26T09:55:45.606Z,5.25
2019-03-26T10:00:53.020Z,5.83
2019-03-26T10:06:00.453Z,5.55
2019-03-26T10:11:07.889Z,4.20
2019-03-26T10:16:15.315Z,4.10
2019-03-26T10:21:22.671Z,4.10
2019-03-26T10:26:29.936Z,3.47
2019-03-26T10:31:37.334Z,3.80
2019-03-26T10:36:45.269Z,4.75
2019-03-26T10:41:52.536Z,4.53
2019-03-26T10:46:59.943Z,4.55
2019-03-26T10:52:07.373Z,2.08
2019-03-26T10:57:14.642Z,2.02
2019-03-26T11:02:22.159Z,2.17
2019-03-26T11:07:29.580Z,2.10
2019-03-26T11:12:36.930Z,2.02
2019-03-26T11:17:44.367Z,1.52
2019-03-26T11:22:51.788Z,1.55
2019-03-26T11:27:59.126Z,1.62
2019-03-26T11:33:06.556Z,1.52
2019-03-26T11:38:13.912Z,1.45
2019-03-26T11:43:21.428Z,1.60
2019-03-26T11:48:28.777Z,1.45
2019-03-26T11:53:36.135Z,1.77
2019-03-26T11:58:43.473Z,1.80
2019-03-26T12:03:51.892Z,1.82
2019-03-26T12:08:59.318Z,1.87
2019-03-26T12:14:06.972Z,1.72
2019-03-26T12:19:14.437Z,1.65
2019-03-26T12:24:21.794Z,1.55
2019-03-26T12:29:29.129Z,1.57
2019-03-26T12:34:36.684Z,1.77
2019-03-26T12:39:44.463Z,2.05
2019-03-26T12:44:51.971Z,1.55
2019-03-26T12:49:59.228Z,1.35
2019-03-26T12:55:06.990Z,1.40
2019-03-26T13:00:15.281Z,1.17
2019-03-26T13:05:23.321Z,1.57
2019-03-26T13:10:30.905Z,1.30
2019-03-26T13:15:38.328Z,1.80
2019-03-26T13:20:45.741Z,2.00
2019-03-26T13:25:53.163Z,1.70
2019-03-26T13:31:00.328Z,1.70
2019-03-26T13:36:08.460Z,1.45
2019-03-26T13:41:15.809Z,1.47
2019-03-26T13:46:23.156Z,1.45
2019-03-26T13:51:30.586Z,2.00
2019-03-26T13:56:37.834Z,1.65
2019-03-26T14:01:45.259Z,1.72
2019-03-26T14:06:52.802Z,3.42
2019-03-26T14:12:00.321Z,1.95
2019-03-26T14:17:07.744Z,2.00
2019-03-26T14:22:15.179Z,1.80
2019-03-26T14:27:22.510Z,1.80
2019-03-26T14:32:29.921Z,1.60
2019-03-26T14:37:50.300Z,1.52
2019-03-26T14:42:46.295Z,2.15
2019-03-26T14:47:53.643Z,2.30
2019-03-26T14:53:01.169Z,2.02
2019-03-26T14:58:08.711Z,1.80
2019-03-26T15:03:16.125Z,2.10
2019-03-26T15:08:23.529Z,1.82
2019-03-26T15:13:30.748Z,2.50
2019-03-26T15:18:38.187Z,1.70
2019-03-26T15:23:45.496Z,1.95
2019-03-26T15:28:52.902Z,2.52
2019-03-26T15:34:00.336Z,2.60
2019-03-26T15:39:09.378Z,1.80
2019-03-26T15:44:16.719Z,1.85
2019-03-26T15:49:24.056Z,2.00
2019-03-26T15:54:31.397Z,2.33
2019-03-26T15:59:38.857Z,1.72
2019-03-26T16:04:46.324Z,1.92
2019-03-26T16:09:53.698Z,1.95
2019-03-26T16:15:01.210Z,2.17
2019-03-26T16:20:09.653Z,2.30
2019-03-26T16:25:17.088Z,2.47
2019-03-26T16:30:24.511Z,2.58
2019-03-26T16:35:31.914Z,2.00
2019-03-26T16:40:39.245Z,1.87
2019-03-26T16:45:46.428Z,2.20
2019-03-26T16:50:53.722Z,2.50
2019-03-26T16:56:01.059Z,2.50
2019-03-26T17:01:08.487Z,3.00
2019-03-26T17:06:15.883Z,2.40
2019-03-26T17:11:23.332Z,2.33
2019-03-26T17:16:32.650Z,2.45
2019-03-26T17:21:40.073Z,2.05
2019-03-26T17:26:47.743Z,2.87
2019-03-26T17:31:55.169Z,2.87
2019-03-26T17:37:02.532Z,2.98
2019-03-26T17:42:17.131Z,3.12
2019-03-26T17:47:19.109Z,2.90
2019-03-26T17:52:26.479Z,2.58
2019-03-26T17:57:33.915Z,3.00
2019-03-26T18:02:41.436Z,2.58
2019-03-26T18:07:48.852Z,2.30
2019-03-26T18:12:56.180Z,3.27
2019-03-26T18:18:03.668Z,2.98
2019-03-26T18:23:11.192Z,3.12
2019-03-26T18:28:18.609Z,3.67
2019-03-26T18:33:25.795Z,3.42
2019-03-26T18:38:33.167Z,3.50
2019-03-26T18:43:40.413Z,4.15
2019-03-26T18:48:47.839Z,4.70
2019-03-26T18:53:57.442Z,4.58
2019-03-26T18:59:04.837Z,4.47
2019-03-26T19:04:12.173Z,5.25
2019-03-26T19:09:19.815Z,4.45
2019-03-26T19:14:27.252Z,4.78
2019-03-26T19:19:35.982Z,4.97
2019-03-26T19:24:43.985Z,4.35
2019-03-26T19:29:51.456Z,5.15
2019-03-26T19:34:58.978Z,5.67
2019-03-26T19:40:06.971Z,5.72
2019-03-26T19:45:14.714Z,5.53
2019-03-26T19:50:22.364Z,6.47
2019-03-26T19:55:29.800Z,7.42
2019-03-26T20:00:37.514Z,7.00
2019-03-26T20:05:44.936Z,7.33
2019-03-26T20:10:52.325Z,8.00
2019-03-26T20:15:59.761Z,7.83
2019-03-26T20:21:07.177Z,8.08
2019-03-26T20:26:14.521Z,8.78
2019-03-26T20:31:21.857Z,9.05
2019-03-26T20:36:29.287Z,8.50
2019-03-26T20:41:36.623Z,8.60
2019-03-26T20:46:44.036Z,8.68
2019-03-26T20:51:51.466Z,10.68
2019-03-26T20:56:58.987Z,9.85
2019-03-26T21:02:06.483Z,11.43
2019-03-26T21:07:13.768Z,10.45
2019-03-26T21:12:21.299Z,7.83
2019-03-26T21:17:28.565Z,6.70
2019-03-26T21:22:35.906Z,7.20
2019-03-26T21:27:43.350Z,12.70
2019-03-26T21:32:50.762Z,7.65
2019-03-26T21:37:58.330Z,6.72
2019-03-26T21:43:05.663Z,7.22
2019-03-26T21:48:13.088Z,6.65
2019-03-26T21:53:20.446Z,7.58
2019-03-26T21:58:27.789Z,7.55
2019-03-26T22:03:35.675Z,8.53
2019-03-26T22:08:43.108Z,7.37
2019-03-26T22:13:50.359Z,9.20
2019-03-26T22:18:57.758Z,9.15
2019-03-26T22:24:05.187Z,9.48
2019-03-26T22:29:12.614Z,8.25
2019-03-26T22:34:19.868Z,8.83
2019-03-26T22:39:27.234Z,8.05
2019-03-26T22:44:34.584Z,8.70
2019-03-26T22:49:42.048Z,9.50
2019-03-26T22:54:49.392Z,9.13
2019-03-26T22:59:56.671Z,8.73
2019-03-26T23:05:04.245Z,8.30
2019-03-26T23:10:14.213Z,9.08
2019-03-26T23:15:25.498Z,9.00
2019-03-26T23:20:32.916Z,9.18
2019-03-26T23:25:40.338Z,9.10
2019-03-26T23:30:47.807Z,9.65
2019-03-26T23:35:55.154Z,9.98
2019-03-26T23:41:02.514Z,9.63
2019-03-26T23:46:09.869Z,9.10
2019-03-26T23:51:17.210Z,7.37
2019-03-26T23:56:24.632Z,7.85
