createdAt,value
2018-11-04T00:09:07.611Z,19.00
2018-11-04T00:36:05.439Z,19.00
2018-11-04T00:49:12.671Z,19.00
2018-11-04T01:02:20.004Z,18.90
2018-11-04T01:15:27.294Z,18.90
2018-11-04T01:28:34.599Z,18.90
2018-11-04T01:54:44.362Z,18.90
2018-11-04T02:07:51.543Z,18.80
2018-11-04T02:20:58.774Z,18.80
2018-11-04T02:34:06.026Z,18.80
2018-11-04T02:47:13.223Z,18.80
2018-11-04T03:00:20.445Z,18.80
2018-11-04T03:26:34.965Z,18.80
2018-11-04T03:39:42.156Z,18.70
2018-11-04T03:52:49.344Z,18.70
2018-11-04T04:05:56.537Z,18.70
2018-11-04T04:19:03.742Z,18.70
2018-11-04T04:32:11.103Z,18.70
2018-11-04T04:45:18.318Z,18.70
2018-11-04T04:58:25.507Z,18.70
2018-11-04T05:11:32.675Z,18.60
2018-11-04T05:24:40.006Z,18.60
2018-11-04T05:37:47.200Z,18.60
2018-11-04T05:50:54.411Z,18.60
2018-11-04T06:04:01.647Z,18.60
2018-11-04T06:17:08.806Z,18.60
2018-11-04T06:30:16.019Z,18.50
2018-11-04T06:43:23.247Z,18.50
2018-11-04T06:56:30.448Z,17.70
2018-11-04T07:09:37.806Z,18.50
2018-11-04T07:22:45.162Z,19.40
2018-11-04T07:35:52.347Z,19.60
2018-11-04T07:48:59.551Z,19.50
2018-11-04T08:02:06.854Z,19.50
2018-11-04T08:15:14.088Z,19.90
2018-11-04T08:28:21.376Z,19.90
2018-11-04T08:41:28.702Z,19.70
2018-11-04T08:54:35.908Z,19.50
2018-11-04T09:33:48.506Z,19.10
2018-11-04T09:46:55.769Z,19.10
2018-11-04T10:00:02.919Z,19.20
2018-11-04T10:13:10.176Z,19.20
2018-11-04T10:26:17.367Z,19.20
2018-11-04T10:52:27.190Z,19.30
2018-11-04T11:18:36.895Z,19.20
2018-11-04T11:31:44.221Z,19.00
2018-11-04T11:44:51.537Z,18.90
2018-11-04T11:57:58.602Z,18.80
2018-11-04T12:11:05.832Z,18.80
2018-11-04T12:24:13.012Z,18.70
2018-11-04T12:37:20.196Z,18.60
2018-11-04T12:50:27.498Z,18.70
2018-11-04T13:03:34.724Z,18.70
2018-11-04T13:16:41.990Z,18.70
2018-11-04T13:29:49.213Z,18.70
2018-11-04T13:42:56.385Z,18.60
2018-11-04T13:56:03.743Z,18.50
2018-11-04T14:09:11.026Z,18.50
2018-11-04T14:22:18.256Z,18.50
2018-11-04T14:35:25.456Z,18.50
2018-11-04T14:48:32.662Z,18.60
2018-11-04T15:01:39.967Z,18.50
2018-11-04T15:14:47.014Z,18.50
2018-11-04T15:27:54.159Z,18.50
2018-11-04T15:41:01.479Z,18.60
2018-11-04T15:54:08.704Z,18.70
2018-11-04T16:07:15.838Z,18.80
2018-11-04T16:20:23.200Z,18.90
2018-11-04T16:46:37.998Z,19.30
2018-11-04T16:59:45.132Z,19.40
2018-11-04T17:12:52.289Z,19.30
2018-11-04T17:25:59.444Z,19.10
2018-11-04T17:39:06.736Z,19.20
2018-11-04T17:52:13.911Z,19.30
2018-11-04T18:05:21.125Z,19.30
2018-11-04T18:18:28.355Z,19.20
2018-11-04T18:31:35.511Z,19.10
2018-11-04T18:44:42.962Z,19.00
2018-11-04T18:57:49.979Z,18.70
2018-11-04T19:10:57.263Z,18.70
2018-11-04T19:24:04.459Z,18.80
2018-11-04T19:37:11.668Z,18.80
2018-11-04T19:50:19.211Z,18.60
2018-11-04T20:03:27.038Z,18.80
2018-11-04T20:16:34.292Z,18.70
2018-11-04T20:29:41.659Z,18.80
2018-11-04T20:42:48.863Z,18.80
2018-11-04T20:55:56.061Z,18.80
2018-11-04T21:09:03.279Z,18.80
2018-11-04T21:22:10.748Z,18.80
2018-11-04T21:48:20.360Z,18.80
2018-11-04T22:01:28.028Z,18.80
2018-11-04T22:14:35.197Z,18.80
2018-11-04T22:27:42.356Z,18.80
2018-11-04T22:54:40.055Z,18.80
2018-11-04T23:07:47.214Z,18.80
2018-11-04T23:20:54.429Z,18.70
2018-11-04T23:34:01.588Z,18.60
2018-11-04T23:47:08.785Z,18.60
