createdAt,value
2023-02-11T00:01:35.777Z,20.37
2023-02-11T00:04:07.773Z,17.93
2023-02-11T00:06:39.303Z,19.43
2023-02-11T00:09:09.604Z,18.37
2023-02-11T00:11:39.846Z,22.43
2023-02-11T00:14:11.128Z,19.43
2023-02-11T00:16:45.156Z,17.37
2023-02-11T00:19:15.152Z,18.50
2023-02-11T00:21:45.568Z,20.67
2023-02-11T00:24:15.344Z,18.80
2023-02-11T00:26:45.408Z,22.27
2023-02-11T00:29:15.242Z,23.33
2023-02-11T00:31:48.698Z,21.80
2023-02-11T00:34:18.826Z,21.43
2023-02-11T00:36:50.271Z,23.43
2023-02-11T00:39:20.144Z,21.77
2023-02-11T00:41:50.377Z,24.87
2023-02-11T00:44:21.329Z,20.30
2023-02-11T00:46:54.645Z,21.30
2023-02-11T00:49:25.362Z,18.10
2023-02-11T00:51:55.642Z,23.07
2023-02-11T00:54:26.516Z,22.40
2023-02-11T00:56:58.726Z,22.03
2023-02-11T00:59:28.527Z,22.40
2023-02-11T01:02:01.083Z,21.87
2023-02-11T01:04:30.995Z,21.43
2023-02-11T01:07:01.775Z,22.50
2023-02-11T01:09:31.865Z,22.43
2023-02-11T01:12:01.988Z,21.33
2023-02-11T01:14:31.802Z,22.00
2023-02-11T01:17:05.225Z,23.60
2023-02-11T01:19:35.150Z,22.20
2023-02-11T01:22:05.284Z,24.07
2023-02-11T01:24:35.427Z,22.40
2023-02-11T01:27:06.100Z,22.50
2023-02-11T01:29:36.372Z,22.83
2023-02-11T01:32:09.288Z,23.40
2023-02-11T01:34:39.171Z,23.67
2023-02-11T01:37:10.133Z,23.33
2023-02-11T01:39:40.341Z,21.97
2023-02-11T01:42:11.186Z,23.47
2023-02-11T01:44:44.503Z,22.20
2023-02-11T01:47:18.246Z,24.67
2023-02-11T01:49:55.143Z,22.43
2023-02-11T01:52:28.794Z,24.70
2023-02-11T01:55:15.512Z,22.40
2023-02-11T01:57:50.621Z,21.20
2023-02-11T02:00:24.751Z,22.20
2023-02-11T02:03:03.445Z,22.43
2023-02-11T02:05:40.698Z,22.83
2023-02-11T02:08:21.617Z,21.40
2023-02-11T02:10:56.453Z,24.40
2023-02-11T02:13:28.097Z,23.30
2023-02-11T02:15:59.830Z,23.57
2023-02-11T02:18:43.988Z,23.20
2023-02-11T02:21:41.455Z,22.87
2023-02-11T02:24:50.413Z,21.80
2023-02-11T02:27:45.407Z,23.00
2023-02-11T02:30:37.860Z,21.93
2023-02-11T02:33:30.515Z,25.13
2023-02-11T02:36:10.566Z,23.97
2023-02-11T02:38:44.016Z,23.67
2023-02-11T02:41:16.927Z,22.73
2023-02-11T02:43:50.659Z,24.43
2023-02-11T02:46:22.808Z,23.70
2023-02-11T02:48:58.518Z,26.03
2023-02-11T02:51:50.371Z,26.60
2023-02-11T02:54:50.790Z,24.70
2023-02-11T02:57:34.177Z,26.13
2023-02-11T03:00:25.802Z,26.07
2023-02-11T03:03:08.472Z,25.83
2023-02-11T03:05:52.667Z,22.73
2023-02-11T03:08:29.852Z,24.80
2023-02-11T03:11:00.544Z,24.23
2023-02-11T03:13:35.945Z,24.67
2023-02-11T03:16:11.466Z,25.03
2023-02-11T03:18:45.795Z,27.80
2023-02-11T03:21:23.703Z,23.80
2023-02-11T03:23:57.534Z,25.03
2023-02-11T03:26:31.673Z,28.27
2023-02-11T03:29:07.146Z,27.40
2023-02-11T03:31:44.577Z,29.00
2023-02-11T03:34:18.937Z,27.70
2023-02-11T03:36:54.652Z,26.73
2023-02-11T03:39:29.246Z,28.00
2023-02-11T03:42:00.955Z,27.43
2023-02-11T03:44:37.553Z,29.27
2023-02-11T03:47:11.266Z,28.00
2023-02-11T03:49:43.899Z,29.83
2023-02-11T03:52:18.626Z,32.90
2023-02-11T03:54:51.952Z,37.70
2023-02-11T03:57:21.944Z,40.83
2023-02-11T03:59:56.452Z,45.80
2023-02-11T04:02:30.124Z,51.17
2023-02-11T04:05:00.157Z,72.63
2023-02-11T04:07:32.947Z,73.37
2023-02-11T04:10:02.803Z,63.03
2023-02-11T04:12:32.996Z,55.13
2023-02-11T04:15:02.868Z,42.87
2023-02-11T04:17:32.655Z,81.03
2023-02-11T04:20:02.563Z,84.37
2023-02-11T04:22:36.032Z,62.77
2023-02-11T04:25:06.274Z,72.07
2023-02-11T04:27:37.213Z,76.97
2023-02-11T04:30:08.706Z,102.93
2023-02-11T04:32:38.572Z,77.00
2023-02-11T04:35:09.589Z,89.63
2023-02-11T04:37:42.398Z,74.97
2023-02-11T04:40:13.464Z,79.93
2023-02-11T04:42:44.046Z,72.27
2023-02-11T04:45:13.929Z,96.50
2023-02-11T04:47:44.598Z,71.97
2023-02-11T04:50:14.538Z,56.87
2023-02-11T04:52:47.629Z,80.23
2023-02-11T04:55:17.553Z,64.10
2023-02-11T04:57:47.917Z,81.13
2023-02-11T05:00:19.228Z,85.00
2023-02-11T05:02:49.512Z,66.60
2023-02-11T05:05:20.419Z,60.97
2023-02-11T05:07:53.584Z,66.40
2023-02-11T05:10:23.362Z,54.77
2023-02-11T05:12:55.880Z,57.13
2023-02-11T05:15:25.904Z,62.67
2023-02-11T05:17:56.637Z,91.73
2023-02-11T05:20:26.639Z,49.57
2023-02-11T05:22:59.359Z,55.50
2023-02-11T05:25:29.248Z,55.93
2023-02-11T05:27:59.469Z,73.13
2023-02-11T05:30:29.343Z,74.73
2023-02-11T05:32:59.634Z,68.53
2023-02-11T05:35:29.410Z,52.63
2023-02-11T05:38:02.210Z,53.77
2023-02-11T05:40:32.182Z,65.17
2023-02-11T05:43:02.185Z,70.93
2023-02-11T05:45:32.464Z,46.03
2023-02-11T05:48:02.855Z,40.07
2023-02-11T05:50:35.666Z,61.60
2023-02-11T05:53:10.465Z,69.17
2023-02-11T05:55:40.802Z,56.40
2023-02-11T05:58:11.324Z,44.93
2023-02-11T06:00:41.221Z,75.63
2023-02-11T06:03:11.870Z,82.33
2023-02-11T06:05:41.857Z,72.37
2023-02-11T06:08:15.767Z,66.00
2023-02-11T06:10:47.849Z,41.13
2023-02-11T06:13:18.843Z,46.20
2023-02-11T06:15:49.007Z,52.20
2023-02-11T06:18:19.232Z,47.77
2023-02-11T06:20:51.619Z,45.03
2023-02-11T06:23:24.478Z,40.03
2023-02-11T06:25:54.682Z,43.40
2023-02-11T06:28:25.443Z,44.17
2023-02-11T06:30:55.476Z,40.23
2023-02-11T06:33:26.371Z,52.10
2023-02-11T06:35:56.163Z,56.53
2023-02-11T06:38:28.684Z,68.10
2023-02-11T06:40:58.598Z,75.40
2023-02-11T06:43:29.250Z,65.33
2023-02-11T06:45:59.275Z,48.20
2023-02-11T06:48:29.274Z,58.53
2023-02-11T06:50:59.310Z,48.23
2023-02-11T06:53:32.290Z,38.43
2023-02-11T06:56:05.989Z,89.40
2023-02-11T06:58:37.201Z,110.77
2023-02-11T07:01:12.100Z,62.17
2023-02-11T07:03:45.697Z,59.73
2023-02-11T07:06:17.585Z,44.80
2023-02-11T07:08:51.179Z,120.47
2023-02-11T07:11:24.377Z,33.97
2023-02-11T07:13:55.750Z,80.17
2023-02-11T07:16:26.270Z,73.97
2023-02-11T07:18:57.698Z,82.13
2023-02-11T07:21:27.609Z,76.50
2023-02-11T07:24:00.351Z,105.87
2023-02-11T07:26:30.736Z,107.93
2023-02-11T07:29:01.854Z,105.53
2023-02-11T07:31:33.459Z,101.70
2023-02-11T07:34:05.771Z,62.23
2023-02-11T07:36:38.648Z,88.00
2023-02-11T07:39:11.281Z,92.90
2023-02-11T07:41:41.416Z,87.07
2023-02-11T07:44:12.169Z,98.93
2023-02-11T07:46:43.159Z,89.63
2023-02-11T07:49:13.757Z,83.37
2023-02-11T07:51:43.738Z,97.53
2023-02-11T07:54:16.619Z,95.40
2023-02-11T07:56:46.875Z,99.03
2023-02-11T07:59:17.452Z,85.53
2023-02-11T08:01:47.429Z,91.27
2023-02-11T08:04:17.831Z,98.90
2023-02-11T08:06:47.714Z,82.20
2023-02-11T08:09:21.364Z,93.17
2023-02-11T08:11:51.255Z,93.57
2023-02-11T08:14:21.579Z,89.03
2023-02-11T08:16:51.488Z,81.70
2023-02-11T08:19:21.369Z,97.23
2023-02-11T08:21:51.255Z,91.97
2023-02-11T08:24:24.283Z,98.03
2023-02-11T08:26:54.095Z,102.80
2023-02-11T08:29:24.338Z,79.07
2023-02-11T08:31:54.340Z,82.47
2023-02-11T08:34:25.040Z,108.83
2023-02-11T08:36:54.867Z,94.20
2023-02-11T08:39:27.684Z,113.77
2023-02-11T08:41:58.335Z,112.00
2023-02-11T08:44:28.428Z,86.67
2023-02-11T08:46:58.213Z,111.47
2023-02-11T08:49:30.798Z,92.73
2023-02-11T08:52:03.980Z,102.77
2023-02-11T08:54:37.249Z,95.27
2023-02-11T08:57:07.331Z,112.83
2023-02-11T08:59:40.076Z,72.43
2023-02-11T09:02:13.378Z,94.60
2023-02-11T09:04:43.278Z,84.77
2023-02-11T09:07:13.233Z,92.87
2023-02-11T09:09:48.706Z,67.63
2023-02-11T09:12:18.547Z,102.30
2023-02-11T09:14:48.567Z,107.03
2023-02-11T09:17:18.412Z,107.87
2023-02-11T09:19:48.825Z,101.97
2023-02-11T09:22:18.605Z,88.13
2023-02-11T09:24:51.645Z,101.30
2023-02-11T09:27:21.356Z,103.73
2023-02-11T09:29:51.422Z,101.17
2023-02-11T09:32:21.150Z,89.43
2023-02-11T09:34:51.372Z,104.13
2023-02-11T09:37:21.133Z,101.30
2023-02-11T09:39:53.624Z,124.10
2023-02-11T09:42:42.340Z,114.73
2023-02-11T09:45:18.786Z,91.37
2023-02-11T09:47:56.956Z,109.07
2023-02-11T09:50:32.028Z,112.83
2023-02-11T09:53:05.082Z,101.10
2023-02-11T09:55:39.871Z,95.70
2023-02-11T09:58:15.718Z,102.10
2023-02-11T10:00:52.447Z,98.40
2023-02-11T10:03:41.689Z,92.30
2023-02-11T10:06:41.265Z,73.77
2023-02-11T10:09:29.380Z,87.23
2023-02-11T10:12:14.582Z,115.67
2023-02-11T10:15:17.613Z,98.30
2023-02-11T10:17:56.095Z,99.83
2023-02-11T10:20:35.858Z,96.13
2023-02-11T10:23:15.522Z,105.83
2023-02-11T10:25:47.830Z,54.90
2023-02-11T10:28:28.955Z,94.20
2023-02-11T10:31:03.021Z,88.10
2023-02-11T10:33:35.980Z,99.73
2023-02-11T10:36:12.264Z,80.83
2023-02-11T10:38:48.010Z,99.20
2023-02-11T10:41:24.206Z,94.73
2023-02-11T10:43:57.732Z,105.83
2023-02-11T10:46:51.906Z,116.33
2023-02-11T10:49:38.780Z,107.47
2023-02-11T10:52:21.873Z,140.50
2023-02-11T10:55:41.320Z,123.73
2023-02-11T10:58:30.854Z,101.60
2023-02-11T11:01:28.294Z,106.60
2023-02-11T11:04:00.093Z,104.30
2023-02-11T11:06:36.665Z,112.93
2023-02-11T11:09:39.719Z,111.73
2023-02-11T11:12:46.541Z,69.60
2023-02-11T11:16:08.228Z,66.03
2023-02-11T11:18:48.040Z,71.43
2023-02-11T11:29:06.100Z,71.13
2023-02-11T11:32:21.532Z,87.23
2023-02-11T11:36:05.610Z,75.27
2023-02-11T11:39:38.447Z,83.90
2023-02-11T11:42:40.129Z,88.40
2023-02-11T11:45:32.844Z,87.97
2023-02-11T11:48:49.303Z,75.90
2023-02-11T11:51:22.574Z,78.53
2023-02-11T11:54:47.650Z,47.00
2023-02-11T11:58:20.171Z,30.13
2023-02-11T12:01:33.762Z,60.90
2023-02-11T12:05:05.021Z,68.50
2023-02-11T12:08:32.738Z,56.00
2023-02-11T12:15:21.809Z,52.03
2023-02-11T12:19:13.407Z,39.83
2023-02-11T12:32:52.320Z,36.93
2023-02-11T12:36:06.234Z,87.77
2023-02-11T12:38:59.439Z,28.20
2023-02-11T12:42:20.995Z,34.50
2023-02-11T12:45:11.120Z,54.30
2023-02-11T12:47:55.549Z,80.33
2023-02-11T12:50:32.967Z,73.33
2023-02-11T12:53:17.923Z,65.33
2023-02-11T12:55:54.493Z,65.90
2023-02-11T12:58:42.877Z,71.93
2023-02-11T13:01:23.509Z,98.37
2023-02-11T13:04:00.450Z,67.90
2023-02-11T13:06:36.480Z,62.17
2023-02-11T13:09:11.270Z,33.97
2023-02-11T13:11:52.099Z,41.50
2023-02-11T13:14:29.767Z,71.03
2023-02-11T13:17:00.527Z,73.73
2023-02-11T13:19:40.948Z,56.23
2023-02-11T13:22:17.349Z,75.20
2023-02-11T13:24:52.386Z,57.23
2023-02-11T13:27:58.711Z,54.57
2023-02-11T13:30:33.844Z,48.03
2023-02-11T13:33:19.004Z,58.57
2023-02-11T13:36:13.404Z,72.90
2023-02-11T13:38:43.368Z,32.33
2023-02-11T13:41:21.439Z,55.57
2023-02-11T13:44:01.588Z,47.83
2023-02-11T13:46:33.735Z,89.63
2023-02-11T13:49:03.696Z,54.07
2023-02-11T13:51:44.075Z,57.07
2023-02-11T13:54:26.440Z,70.00
2023-02-11T13:57:41.227Z,44.30
2023-02-11T14:00:50.771Z,73.77
2023-02-11T14:03:45.783Z,50.63
2023-02-11T14:06:37.133Z,85.30
2023-02-11T14:09:38.132Z,65.40
2023-02-11T14:12:27.540Z,57.07
2023-02-11T14:15:17.497Z,78.43
2023-02-11T14:17:48.546Z,83.87
2023-02-11T14:20:47.724Z,66.63
2023-02-11T14:23:27.963Z,96.00
2023-02-11T14:26:18.914Z,80.73
2023-02-11T14:28:55.595Z,79.83
2023-02-11T14:31:33.865Z,89.27
2023-02-11T14:34:41.967Z,49.37
2023-02-11T14:37:27.045Z,87.67
2023-02-11T14:40:11.098Z,42.77
2023-02-11T14:42:48.454Z,76.63
2023-02-11T14:45:24.834Z,95.80
2023-02-11T14:48:01.918Z,52.83
2023-02-11T14:50:38.976Z,74.50
2023-02-11T14:53:16.217Z,50.50
2023-02-11T14:55:50.793Z,78.90
2023-02-11T14:58:27.104Z,71.03
2023-02-11T15:01:03.435Z,40.63
2023-02-11T15:03:52.571Z,49.40
2023-02-11T15:06:28.209Z,75.27
2023-02-11T15:09:18.842Z,42.10
2023-02-11T15:12:03.269Z,105.27
2023-02-11T15:15:21.084Z,47.87
2023-02-11T15:17:58.128Z,69.33
2023-02-11T15:20:37.166Z,65.07
2023-02-11T15:23:27.194Z,60.30
2023-02-11T15:26:24.792Z,67.20
2023-02-11T15:29:52.684Z,73.80
2023-02-11T15:32:28.465Z,86.50
2023-02-11T15:34:58.700Z,83.73
2023-02-11T15:37:31.311Z,70.53
2023-02-11T15:40:14.806Z,63.53
2023-02-11T15:43:10.103Z,84.73
2023-02-11T15:45:49.501Z,65.67
2023-02-11T15:48:37.589Z,109.50
2023-02-11T15:51:15.387Z,84.97
2023-02-11T15:53:53.229Z,74.00
2023-02-11T15:56:30.074Z,85.97
2023-02-11T15:59:02.861Z,93.47
2023-02-11T16:01:36.198Z,110.30
2023-02-11T16:04:09.082Z,68.90
2023-02-11T16:06:41.964Z,127.83
2023-02-11T16:09:27.608Z,58.37
2023-02-11T16:12:01.458Z,58.77
2023-02-11T16:14:34.531Z,63.03
2023-02-11T16:17:11.221Z,120.17
2023-02-11T16:19:50.358Z,71.73
2023-02-11T16:22:23.831Z,112.40
2023-02-11T16:24:56.478Z,89.30
2023-02-11T16:27:30.577Z,41.80
2023-02-11T16:30:01.390Z,70.13
2023-02-11T16:32:33.536Z,86.50
2023-02-11T16:35:13.605Z,53.73
2023-02-11T16:37:43.949Z,132.43
2023-02-11T16:40:15.583Z,123.33
2023-02-11T16:42:45.823Z,82.20
2023-02-11T16:45:15.681Z,96.97
2023-02-11T16:47:46.983Z,75.73
2023-02-11T16:50:26.746Z,69.33
2023-02-11T16:52:59.422Z,60.17
2023-02-11T16:55:29.377Z,34.73
2023-02-11T16:57:59.650Z,88.63
2023-02-11T17:00:30.077Z,49.67
2023-02-11T17:03:00.735Z,35.27
2023-02-11T17:05:45.804Z,45.93
2023-02-11T17:08:23.622Z,58.47
2023-02-11T17:10:53.771Z,74.47
2023-02-11T17:13:24.514Z,70.57
2023-02-11T17:15:54.558Z,59.77
2023-02-11T17:18:25.333Z,64.13
2023-02-11T17:20:57.751Z,60.53
2023-02-11T17:23:28.125Z,59.23
2023-02-11T17:25:58.840Z,46.47
2023-02-11T17:28:29.061Z,53.07
2023-02-11T17:30:58.990Z,35.07
2023-02-11T17:33:30.733Z,51.20
2023-02-11T17:36:07.350Z,45.70
2023-02-11T17:38:37.957Z,51.60
2023-02-11T17:41:08.460Z,46.27
2023-02-11T17:43:38.721Z,65.87
2023-02-11T17:46:10.247Z,57.97
2023-02-11T17:48:41.498Z,63.97
2023-02-11T17:51:35.035Z,44.70
2023-02-11T17:54:10.536Z,60.97
2023-02-11T17:56:41.288Z,29.37
2023-02-11T17:59:13.010Z,59.43
2023-02-11T18:01:45.032Z,54.17
2023-02-11T18:04:17.758Z,53.03
2023-02-11T18:06:53.729Z,53.67
2023-02-11T18:09:23.638Z,62.77
2023-02-11T18:11:53.940Z,71.13
2023-02-11T18:14:25.080Z,49.17
2023-02-11T18:16:56.710Z,52.37
2023-02-11T18:19:26.892Z,44.70
2023-02-11T18:22:01.179Z,36.83
2023-02-11T18:24:31.080Z,35.53
2023-02-11T18:27:01.125Z,24.40
2023-02-11T18:29:31.095Z,31.07
2023-02-11T18:32:01.636Z,23.83
2023-02-11T18:34:33.098Z,26.30
2023-02-11T18:37:05.923Z,30.20
2023-02-11T18:39:36.127Z,44.73
2023-02-11T18:42:06.541Z,24.83
2023-02-11T18:44:36.356Z,28.10
2023-02-11T18:47:06.553Z,43.70
2023-02-11T18:49:36.416Z,33.03
2023-02-11T18:52:09.042Z,39.27
2023-02-11T18:54:39.894Z,38.80
2023-02-11T18:57:10.067Z,34.47
2023-02-11T18:59:39.889Z,48.13
2023-02-11T19:02:10.563Z,31.83
2023-02-11T19:04:40.477Z,35.53
2023-02-11T19:07:13.701Z,26.33
2023-02-11T19:09:43.466Z,26.83
2023-02-11T19:12:14.194Z,20.20
2023-02-11T19:14:44.054Z,26.43
2023-02-11T19:17:14.359Z,23.83
2023-02-11T19:19:44.182Z,17.00
2023-02-11T19:22:17.682Z,20.70
2023-02-11T19:24:48.524Z,19.87
2023-02-11T19:27:18.990Z,16.80
2023-02-11T19:29:48.928Z,15.60
2023-02-11T19:32:19.096Z,18.43
2023-02-11T19:34:48.859Z,19.70
2023-02-11T19:37:21.828Z,15.97
2023-02-11T19:39:51.791Z,16.90
2023-02-11T19:42:21.927Z,14.00
2023-02-11T19:44:51.692Z,31.20
2023-02-11T19:47:27.659Z,16.53
2023-02-11T19:49:57.953Z,15.60
2023-02-11T19:52:30.780Z,13.70
2023-02-11T19:55:00.572Z,16.10
2023-02-11T19:57:30.384Z,14.00
2023-02-11T20:00:01.472Z,15.20
2023-02-11T20:02:31.913Z,13.57
2023-02-11T20:05:02.139Z,13.70
2023-02-11T20:07:34.876Z,16.53
2023-02-11T20:10:05.079Z,19.03
2023-02-11T20:12:34.889Z,16.83
2023-02-11T20:15:04.641Z,24.87
2023-02-11T20:17:34.796Z,20.60
2023-02-11T20:20:04.760Z,26.73
2023-02-11T20:22:38.355Z,18.80
2023-02-11T20:25:10.989Z,28.23
2023-02-11T20:27:41.135Z,21.20
2023-02-11T20:30:13.281Z,19.90
2023-02-11T20:32:43.593Z,27.33
2023-02-11T20:35:13.530Z,24.80
2023-02-11T20:37:46.619Z,19.27
2023-02-11T20:40:16.581Z,20.43
2023-02-11T20:42:50.583Z,14.63
2023-02-11T20:45:20.529Z,17.80
2023-02-11T20:47:50.816Z,14.33
2023-02-11T20:50:20.893Z,19.37
2023-02-11T20:52:54.102Z,16.03
2023-02-11T20:55:23.852Z,15.23
2023-02-11T20:57:54.248Z,11.57
2023-02-11T21:00:24.552Z,12.23
2023-02-11T21:02:56.102Z,11.40
2023-02-11T21:05:25.905Z,11.50
2023-02-11T21:07:58.952Z,14.60
2023-02-11T21:10:28.743Z,12.60
2023-02-11T21:13:00.850Z,11.23
2023-02-11T21:15:30.778Z,12.10
2023-02-11T21:18:00.583Z,14.97
2023-02-11T21:20:30.410Z,16.37
2023-02-11T21:23:03.791Z,11.13
2023-02-11T21:25:33.604Z,12.83
2023-02-11T21:28:03.841Z,15.67
2023-02-11T21:30:33.776Z,11.47
2023-02-11T21:33:03.959Z,15.73
2023-02-11T21:35:35.180Z,17.70
2023-02-11T21:38:07.964Z,11.23
2023-02-11T21:40:37.772Z,11.80
2023-02-11T21:43:09.016Z,12.53
2023-02-11T21:45:44.448Z,12.10
2023-02-11T21:48:15.236Z,11.50
2023-02-11T21:50:46.584Z,11.47
2023-02-11T21:53:20.179Z,11.57
2023-02-11T21:55:54.049Z,15.50
2023-02-11T21:58:24.309Z,15.87
2023-02-11T22:00:54.077Z,12.80
2023-02-11T22:03:24.360Z,10.30
2023-02-11T22:05:54.475Z,10.67
2023-02-11T22:08:27.187Z,11.10
2023-02-11T22:11:04.015Z,9.60
2023-02-11T22:13:34.459Z,9.23
2023-02-11T22:16:07.448Z,10.37
2023-02-11T22:18:37.598Z,9.60
2023-02-11T22:21:09.962Z,10.80
2023-02-11T22:23:43.775Z,9.43
2023-02-11T22:26:17.911Z,9.90
2023-02-11T22:28:48.844Z,8.70
2023-02-11T22:31:21.136Z,11.53
2023-02-11T22:33:52.067Z,12.97
2023-02-11T22:36:24.117Z,11.00
2023-02-11T22:38:57.506Z,10.00
2023-02-11T22:41:27.644Z,12.87
2023-02-11T22:43:57.667Z,10.17
2023-02-11T22:46:28.023Z,11.03
2023-02-11T22:48:59.640Z,14.03
2023-02-11T22:51:32.302Z,10.70
2023-02-11T22:54:06.864Z,17.53
2023-02-11T22:56:38.013Z,8.33
2023-02-11T22:59:11.469Z,10.53
2023-02-11T23:01:41.435Z,8.83
2023-02-11T23:04:16.265Z,8.90
2023-02-11T23:06:47.753Z,8.70
2023-02-11T23:09:20.832Z,8.87
2023-02-11T23:11:54.387Z,8.90
2023-02-11T23:14:24.601Z,9.90
2023-02-11T23:16:54.494Z,8.00
2023-02-11T23:19:24.599Z,10.50
2023-02-11T23:21:55.270Z,8.50
2023-02-11T23:24:28.266Z,9.23
2023-02-11T23:26:58.358Z,9.37
2023-02-11T23:29:28.342Z,9.90
2023-02-11T23:31:59.005Z,8.70
2023-02-11T23:34:29.734Z,11.00
2023-02-11T23:36:59.834Z,7.90
2023-02-11T23:39:33.127Z,11.97
2023-02-11T23:42:02.933Z,11.60
2023-02-11T23:44:33.459Z,9.03
2023-02-11T23:47:03.333Z,9.23
2023-02-11T23:49:33.581Z,8.73
2023-02-11T23:52:03.694Z,9.77
2023-02-11T23:54:37.049Z,11.90
2023-02-11T23:57:06.965Z,12.30
2023-02-11T23:59:37.301Z,11.63
