createdAt,value
2023-05-05T00:02:13.552Z,101714.16
2023-05-05T00:04:39.966Z,101699.81
2023-05-05T00:07:06.411Z,101705.16
2023-05-05T00:09:32.780Z,101703.34
2023-05-05T00:11:59.273Z,101715.63
2023-05-05T00:14:25.816Z,101684.63
2023-05-05T00:16:52.476Z,101694.06
2023-05-05T00:19:18.920Z,101710.41
2023-05-05T00:21:45.289Z,101690.00
2023-05-05T00:24:11.827Z,101696.91
2023-05-05T00:26:38.299Z,101695.38
2023-05-05T00:29:04.723Z,101691.84
2023-05-05T00:31:31.183Z,101688.81
2023-05-05T00:33:57.617Z,101676.69
2023-05-05T00:36:23.993Z,101680.38
2023-05-05T00:38:50.382Z,101683.41
2023-05-05T00:41:16.795Z,101684.25
2023-05-05T00:43:43.213Z,101663.34
2023-05-05T00:46:26.302Z,101680.19
2023-05-05T00:48:53.417Z,101677.84
2023-05-05T00:51:21.757Z,101675.81
2023-05-05T00:53:48.698Z,101667.06
2023-05-05T00:56:19.555Z,101660.31
2023-05-05T00:58:46.372Z,101662.34
2023-05-05T01:01:13.555Z,101652.91
2023-05-05T01:03:43.837Z,101637.72
2023-05-05T01:06:29.752Z,101637.56
2023-05-05T01:09:27.468Z,101643.78
2023-05-05T01:12:27.133Z,101655.88
2023-05-05T01:15:30.192Z,101642.22
2023-05-05T01:18:08.014Z,101642.56
2023-05-05T01:20:54.430Z,101639.69
2023-05-05T01:23:54.442Z,101629.91
2023-05-05T01:26:56.593Z,101619.66
2023-05-05T01:29:44.058Z,101618.81
2023-05-05T01:32:16.116Z,101615.56
2023-05-05T01:34:51.308Z,101620.47
2023-05-05T01:37:32.121Z,101624.97
2023-05-05T01:40:04.983Z,101610.00
2023-05-05T01:42:33.826Z,101609.16
2023-05-05T01:45:03.489Z,101617.09
2023-05-05T01:47:31.902Z,101620.13
2023-05-05T01:49:59.736Z,101613.34
2023-05-05T01:52:27.591Z,101617.03
2023-05-05T01:54:56.263Z,101611.81
2023-05-05T01:57:26.457Z,101608.59
2023-05-05T01:59:53.923Z,101607.63
2023-05-05T02:02:21.251Z,101599.13
2023-05-05T02:04:49.246Z,101609.28
2023-05-05T02:07:17.012Z,101608.88
2023-05-05T02:09:44.610Z,101602.38
2023-05-05T02:12:12.165Z,101605.44
2023-05-05T02:14:40.494Z,101604.50
2023-05-05T02:17:07.819Z,101599.97
2023-05-05T02:19:38.822Z,101572.97
2023-05-05T02:22:05.399Z,101594.09
2023-05-05T02:24:32.045Z,101563.72
2023-05-05T02:27:02.096Z,101587.31
2023-05-05T02:29:34.326Z,101555.63
2023-05-05T02:32:09.432Z,101606.84
2023-05-05T02:34:38.763Z,101604.41
2023-05-05T02:37:07.336Z,101597.34
2023-05-05T02:39:47.459Z,101594.22
2023-05-05T02:42:21.788Z,101590.03
2023-05-05T02:44:51.741Z,101580.28
2023-05-05T02:47:18.151Z,101590.63
2023-05-05T02:49:44.509Z,101611.72
2023-05-05T02:52:10.936Z,101612.66
2023-05-05T02:54:37.431Z,101586.69
2023-05-05T02:57:04.351Z,101604.91
2023-05-05T02:59:38.174Z,101604.50
2023-05-05T03:02:19.886Z,101597.16
2023-05-05T03:04:54.869Z,101598.38
2023-05-05T03:07:46.547Z,101576.41
2023-05-05T03:10:16.639Z,101580.03
2023-05-05T03:12:52.496Z,101565.97
2023-05-05T03:15:22.292Z,101576.97
2023-05-05T03:17:50.629Z,101575.63
2023-05-05T03:20:17.714Z,101571.09
2023-05-05T03:22:44.684Z,101573.63
2023-05-05T03:25:11.100Z,101576.59
2023-05-05T03:27:37.476Z,101589.53
2023-05-05T03:30:04.348Z,101591.88
2023-05-05T03:32:31.248Z,101601.81
2023-05-05T03:34:57.652Z,101593.88
2023-05-05T03:37:24.084Z,101600.31
2023-05-05T03:39:50.494Z,101601.91
2023-05-05T03:42:17.005Z,101590.31
2023-05-05T03:44:43.541Z,101588.66
2023-05-05T03:47:09.947Z,101584.28
2023-05-05T03:49:36.435Z,101590.28
2023-05-05T03:52:02.922Z,101586.56
2023-05-05T03:54:29.355Z,101585.91
2023-05-05T03:56:56.239Z,101607.44
2023-05-05T03:59:22.642Z,101616.66
2023-05-05T04:01:49.936Z,101604.19
2023-05-05T04:04:16.575Z,101599.34
2023-05-05T04:06:43.012Z,101604.75
2023-05-05T04:09:09.380Z,101613.44
2023-05-05T04:11:35.767Z,101624.63
2023-05-05T04:14:02.241Z,101628.22
2023-05-05T04:16:28.766Z,101632.41
2023-05-05T04:18:55.448Z,101644.88
2023-05-05T04:21:21.827Z,101654.88
2023-05-05T04:23:48.482Z,101665.84
2023-05-05T04:26:14.860Z,101669.75
2023-05-05T04:28:41.981Z,101676.75
2023-05-05T04:31:08.398Z,101677.94
2023-05-05T04:33:34.765Z,101691.41
2023-05-05T04:36:01.216Z,101677.50
2023-05-05T04:38:27.705Z,101669.25
2023-05-05T04:40:54.180Z,101673.31
2023-05-05T04:43:20.943Z,101663.84
2023-05-05T04:45:54.238Z,101653.22
2023-05-05T04:48:20.870Z,101643.09
2023-05-05T04:50:47.379Z,101640.72
2023-05-05T04:53:13.764Z,101645.78
2023-05-05T04:55:40.253Z,101652.19
2023-05-05T04:58:06.706Z,101656.16
2023-05-05T05:00:33.077Z,101677.81
2023-05-05T05:02:59.500Z,101701.41
2023-05-05T05:05:25.916Z,101695.31
2023-05-05T05:07:52.321Z,101679.25
2023-05-05T05:10:18.903Z,101700.25
2023-05-05T05:12:47.969Z,101690.03
2023-05-05T05:15:14.495Z,101692.53
2023-05-05T05:17:40.921Z,101676.00
2023-05-05T05:20:07.895Z,101661.88
2023-05-05T05:22:34.892Z,101673.13
2023-05-05T05:25:01.291Z,101683.53
2023-05-05T05:27:27.677Z,101692.22
2023-05-05T05:29:54.110Z,101689.50
2023-05-05T05:32:20.556Z,101677.88
2023-05-05T05:34:46.933Z,101687.44
2023-05-05T05:37:13.328Z,101677.03
2023-05-05T05:39:41.971Z,101681.78
2023-05-05T05:42:09.631Z,101667.75
2023-05-05T05:44:36.066Z,101651.69
2023-05-05T05:47:02.466Z,101651.19
2023-05-05T05:49:28.842Z,101651.63
2023-05-05T05:51:55.317Z,101697.13
2023-05-05T05:54:21.678Z,101701.91
2023-05-05T05:56:48.074Z,101702.38
2023-05-05T05:59:14.465Z,101717.03
2023-05-05T06:01:41.202Z,101713.50
2023-05-05T06:04:07.757Z,101714.34
2023-05-05T06:06:34.340Z,101725.72
2023-05-05T06:09:00.910Z,101730.88
2023-05-05T06:11:27.336Z,101727.25
2023-05-05T06:13:53.720Z,101729.50
2023-05-05T06:16:20.149Z,101733.16
2023-05-05T06:18:46.587Z,101731.81
2023-05-05T06:21:13.435Z,101723.66
2023-05-05T06:23:39.865Z,101714.88
2023-05-05T06:26:06.426Z,101737.66
2023-05-05T06:28:32.826Z,101740.31
2023-05-05T06:30:59.313Z,101741.38
2023-05-05T06:33:25.809Z,101748.25
2023-05-05T06:35:52.410Z,101723.00
2023-05-05T06:38:18.816Z,101750.22
2023-05-05T06:40:48.401Z,101740.94
2023-05-05T06:43:14.854Z,101748.25
2023-05-05T06:45:43.620Z,101748.03
2023-05-05T06:48:10.298Z,101751.13
2023-05-05T06:50:36.687Z,101754.19
2023-05-05T06:53:03.080Z,101760.25
2023-05-05T06:55:29.470Z,101754.63
2023-05-05T06:57:55.940Z,101755.16
2023-05-05T07:00:23.069Z,101760.41
2023-05-05T07:02:49.853Z,101758.91
2023-05-05T07:05:16.419Z,101742.25
2023-05-05T07:07:54.307Z,101749.84
2023-05-05T07:10:22.460Z,101761.75
2023-05-05T07:12:49.435Z,101757.66
2023-05-05T07:15:26.841Z,101764.50
2023-05-05T07:17:55.515Z,101772.91
2023-05-05T07:20:21.973Z,101737.09
2023-05-05T07:22:48.412Z,101766.88
2023-05-05T07:25:14.792Z,101770.72
2023-05-05T07:27:41.442Z,101760.19
2023-05-05T07:30:13.263Z,101769.13
2023-05-05T07:32:42.004Z,101782.38
2023-05-05T07:35:08.992Z,101786.16
2023-05-05T07:37:35.709Z,101776.03
2023-05-05T07:40:02.116Z,101769.44
2023-05-05T07:42:28.508Z,101777.38
2023-05-05T07:44:55.116Z,101772.94
2023-05-05T07:47:21.567Z,101775.06
2023-05-05T07:49:48.088Z,101768.00
2023-05-05T07:52:14.500Z,101758.56
2023-05-05T07:54:42.311Z,101771.78
2023-05-05T07:57:08.751Z,101760.16
2023-05-05T07:59:35.302Z,101759.41
2023-05-05T08:02:01.702Z,101762.94
2023-05-05T08:04:28.164Z,101763.31
2023-05-05T08:06:54.560Z,101759.75
2023-05-05T08:09:20.958Z,101758.63
2023-05-05T08:11:47.389Z,101764.41
2023-05-05T08:14:15.055Z,101769.50
2023-05-05T08:16:41.445Z,101768.09
2023-05-05T08:19:17.615Z,101766.63
2023-05-05T08:21:47.922Z,101774.03
2023-05-05T08:24:14.338Z,101775.75
2023-05-05T08:26:40.771Z,101771.84
2023-05-05T08:29:07.241Z,101766.13
2023-05-05T08:31:36.743Z,101770.66
2023-05-05T08:34:05.287Z,101767.03
2023-05-05T08:36:33.687Z,101772.47
2023-05-05T08:39:00.204Z,101778.25
2023-05-05T08:41:27.853Z,101774.13
2023-05-05T08:43:54.424Z,101770.47
2023-05-05T08:46:21.705Z,101754.84
2023-05-05T08:48:48.660Z,101765.63
2023-05-05T08:51:19.558Z,101761.47
2023-05-05T08:54:00.880Z,101765.78
2023-05-05T08:56:33.258Z,101766.00
2023-05-05T08:59:01.510Z,101769.19
2023-05-05T09:01:28.589Z,101731.00
2023-05-05T09:03:55.603Z,101752.81
2023-05-05T09:06:23.389Z,101749.34
2023-05-05T09:08:50.485Z,101762.31
2023-05-05T09:11:16.898Z,101758.75
2023-05-05T09:13:43.532Z,101750.91
2023-05-05T09:16:10.194Z,101751.56
2023-05-05T09:18:41.098Z,101767.16
2023-05-05T09:21:25.966Z,101759.09
2023-05-05T09:24:21.752Z,101780.81
2023-05-05T09:26:48.340Z,101764.22
2023-05-05T09:29:22.031Z,101757.28
2023-05-05T09:32:08.431Z,101742.25
2023-05-05T09:34:36.064Z,101759.78
2023-05-05T09:37:03.186Z,101768.41
2023-05-05T09:39:29.573Z,101756.34
2023-05-05T09:41:56.047Z,101761.78
2023-05-05T09:44:34.963Z,101757.63
2023-05-05T09:47:01.691Z,101762.31
2023-05-05T09:49:28.251Z,101755.00
2023-05-05T09:51:54.994Z,101767.53
2023-05-05T09:54:26.173Z,101764.25
2023-05-05T09:56:52.917Z,101736.28
2023-05-05T09:59:20.171Z,101756.22
2023-05-05T10:01:47.433Z,101760.34
2023-05-05T10:04:26.807Z,101750.78
2023-05-05T10:06:55.125Z,101750.91
2023-05-05T10:09:21.685Z,101754.25
2023-05-05T10:11:48.525Z,101766.06
2023-05-05T10:14:16.159Z,101762.00
2023-05-05T10:16:52.870Z,101763.97
2023-05-05T10:19:21.000Z,101753.41
2023-05-05T10:21:50.833Z,101754.09
2023-05-05T10:24:30.207Z,101759.25
2023-05-05T10:26:58.674Z,101756.94
2023-05-05T10:29:39.947Z,101754.31
2023-05-05T10:32:37.044Z,101735.63
2023-05-05T10:35:03.313Z,101746.66
2023-05-05T10:37:30.582Z,101754.97
2023-05-05T10:39:59.637Z,101746.59
2023-05-05T10:42:27.675Z,101734.19
2023-05-05T10:44:54.187Z,101736.22
2023-05-05T10:47:22.583Z,101717.50
2023-05-05T10:50:27.071Z,101735.50
2023-05-05T10:53:15.028Z,101723.25
2023-05-05T10:55:49.678Z,101728.66
2023-05-05T10:58:55.428Z,101731.88
2023-05-05T11:01:31.915Z,101717.25
2023-05-05T11:04:18.781Z,101727.63
2023-05-05T11:07:13.452Z,101721.16
2023-05-05T11:10:03.991Z,101716.63
2023-05-05T11:12:32.144Z,101714.84
2023-05-05T11:15:26.339Z,101724.44
2023-05-05T11:18:07.473Z,101715.81
2023-05-05T11:20:39.717Z,101712.38
2023-05-05T11:23:06.309Z,101716.13
2023-05-05T11:25:40.514Z,101719.81
2023-05-05T11:28:07.099Z,101710.19
2023-05-05T11:30:34.267Z,101708.00
2023-05-05T11:33:31.573Z,101703.06
2023-05-05T11:36:00.123Z,101703.25
2023-05-05T11:38:41.135Z,101705.50
2023-05-05T11:41:20.137Z,101693.09
2023-05-05T11:43:46.669Z,101700.97
2023-05-05T11:46:17.034Z,101696.47
2023-05-05T11:48:48.277Z,101687.22
2023-05-05T11:51:16.758Z,101679.44
2023-05-05T11:53:44.497Z,101683.28
2023-05-05T11:56:12.634Z,101676.59
2023-05-05T11:58:39.078Z,101675.69
2023-05-05T12:01:07.032Z,101684.03
2023-05-05T12:03:38.699Z,101668.09
2023-05-05T12:06:07.018Z,101671.22
2023-05-05T12:08:37.310Z,101662.88
2023-05-05T12:11:05.075Z,101664.38
2023-05-05T12:13:31.460Z,101662.97
2023-05-05T12:16:11.510Z,101650.69
2023-05-05T12:18:38.309Z,101662.16
2023-05-05T12:21:20.386Z,101651.72
2023-05-05T12:23:46.975Z,101627.00
2023-05-05T12:26:30.463Z,101646.56
2023-05-05T12:28:58.369Z,101621.50
2023-05-05T12:31:38.547Z,101647.09
2023-05-05T12:34:06.667Z,101646.31
2023-05-05T12:36:34.627Z,101630.50
2023-05-05T12:39:01.380Z,101645.69
2023-05-05T12:41:28.027Z,101641.19
2023-05-05T12:43:58.649Z,101651.47
2023-05-05T12:46:26.464Z,101648.94
2023-05-05T12:49:05.391Z,101655.69
2023-05-05T12:51:36.447Z,101638.75
2023-05-05T12:54:08.052Z,101645.66
2023-05-05T12:56:45.590Z,101654.50
2023-05-05T12:59:23.731Z,101634.63
2023-05-05T13:01:58.273Z,101667.94
2023-05-05T13:04:26.157Z,101675.66
2023-05-05T13:07:14.099Z,101677.94
2023-05-05T13:09:41.231Z,101682.47
2023-05-05T13:12:14.057Z,101695.94
2023-05-05T13:14:41.223Z,101675.94
2023-05-05T13:17:07.999Z,101715.16
2023-05-05T13:19:41.934Z,101692.44
2023-05-05T13:22:12.833Z,101665.53
2023-05-05T13:24:50.579Z,101625.56
2023-05-05T13:27:18.805Z,101664.09
2023-05-05T13:29:45.313Z,101675.75
2023-05-05T13:32:11.744Z,101656.88
2023-05-05T13:34:39.214Z,101665.34
2023-05-05T13:37:05.955Z,101654.44
2023-05-05T13:39:32.363Z,101663.06
2023-05-05T13:41:58.820Z,101663.75
2023-05-05T13:44:25.183Z,101643.22
2023-05-05T13:46:51.625Z,101643.03
2023-05-05T13:49:18.059Z,101644.84
2023-05-05T13:51:46.119Z,101647.22
2023-05-05T13:54:12.500Z,101693.31
2023-05-05T13:56:38.892Z,101703.66
2023-05-05T13:59:05.281Z,101691.56
2023-05-05T14:01:31.735Z,101722.56
2023-05-05T14:03:58.362Z,101740.59
2023-05-05T14:06:25.945Z,101764.69
2023-05-05T14:08:52.470Z,101757.63
2023-05-05T14:11:20.693Z,101748.59
2023-05-05T14:13:47.508Z,101721.78
2023-05-05T14:16:14.131Z,101712.03
2023-05-05T14:18:40.799Z,101724.84
2023-05-05T14:21:07.359Z,101729.25
2023-05-05T14:23:33.823Z,101709.38
2023-05-05T14:26:00.695Z,101697.72
2023-05-05T14:28:27.108Z,101722.38
2023-05-05T14:30:53.641Z,101721.72
2023-05-05T14:33:20.188Z,101727.56
2023-05-05T14:35:46.616Z,101739.06
2023-05-05T14:38:13.073Z,101731.22
2023-05-05T14:40:39.511Z,101726.34
2023-05-05T14:43:06.101Z,101726.59
2023-05-05T14:45:32.565Z,101707.59
2023-05-05T14:47:59.065Z,101731.88
2023-05-05T14:50:25.547Z,101735.91
2023-05-05T14:52:51.941Z,101747.50
2023-05-05T14:55:18.430Z,101759.16
2023-05-05T14:57:44.800Z,101766.59
2023-05-05T15:00:11.905Z,101751.69
2023-05-05T15:02:38.336Z,101759.16
2023-05-05T15:05:05.337Z,101765.06
2023-05-05T15:07:31.711Z,101758.84
2023-05-05T15:09:58.113Z,101772.84
2023-05-05T15:12:25.884Z,101786.13
2023-05-05T15:14:52.354Z,101798.47
2023-05-05T15:17:18.737Z,101790.66
2023-05-05T15:19:45.124Z,101793.91
2023-05-05T15:22:11.521Z,101784.09
2023-05-05T15:24:37.988Z,101789.63
2023-05-05T15:27:04.470Z,101776.09
2023-05-05T15:29:31.095Z,101801.34
2023-05-05T15:31:57.484Z,101804.28
2023-05-05T15:34:23.885Z,101777.06
2023-05-05T15:36:50.723Z,101806.31
2023-05-05T15:39:17.422Z,101818.59
2023-05-05T15:41:43.793Z,101814.81
2023-05-05T15:44:12.168Z,101815.97
2023-05-05T15:46:39.162Z,101813.00
2023-05-05T15:49:05.644Z,101805.97
2023-05-05T15:51:32.307Z,101802.97
2023-05-05T15:53:59.455Z,101786.53
2023-05-05T15:56:29.122Z,101801.28
2023-05-05T15:58:56.401Z,101784.34
2023-05-05T16:01:22.825Z,101789.63
2023-05-05T16:03:49.224Z,101786.31
2023-05-05T16:06:15.624Z,101772.47
2023-05-05T16:08:42.150Z,101775.47
2023-05-05T16:11:08.534Z,101769.59
2023-05-05T16:13:34.964Z,101767.13
2023-05-05T16:16:01.521Z,101761.59
2023-05-05T16:18:27.874Z,101758.78
2023-05-05T16:20:54.482Z,101752.91
2023-05-05T16:23:21.154Z,101752.63
2023-05-05T16:25:47.555Z,101752.28
2023-05-05T16:28:13.936Z,101742.59
2023-05-05T16:30:42.698Z,101753.22
2023-05-05T16:33:09.230Z,101755.53
2023-05-05T16:35:36.167Z,101746.59
2023-05-05T16:38:02.562Z,101736.53
2023-05-05T16:40:29.383Z,101726.78
2023-05-05T16:42:55.760Z,101729.59
2023-05-05T16:45:22.534Z,101731.66
2023-05-05T16:47:49.067Z,101722.75
2023-05-05T16:50:17.287Z,101723.69
2023-05-05T16:52:43.736Z,101708.38
2023-05-05T16:55:10.325Z,101702.50
2023-05-05T16:57:36.908Z,101704.47
2023-05-05T17:00:04.876Z,101686.38
2023-05-05T17:02:31.360Z,101688.75
2023-05-05T17:04:57.827Z,101687.44
2023-05-05T17:07:24.222Z,101679.09
2023-05-05T17:09:51.014Z,101677.38
2023-05-05T17:12:17.598Z,101670.19
2023-05-05T17:14:45.386Z,101669.75
2023-05-05T17:17:11.925Z,101682.66
2023-05-05T17:19:38.402Z,101683.03
2023-05-05T17:22:04.968Z,101697.13
2023-05-05T17:24:31.410Z,101697.69
2023-05-05T17:26:58.312Z,101688.94
2023-05-05T17:29:24.722Z,101702.94
2023-05-05T17:31:51.547Z,101700.53
2023-05-05T17:34:18.069Z,101712.97
2023-05-05T17:36:44.456Z,101715.09
2023-05-05T17:39:11.419Z,101715.47
2023-05-05T17:41:37.839Z,101722.44
2023-05-05T17:44:04.370Z,101729.69
2023-05-05T17:46:30.748Z,101727.16
2023-05-05T17:48:57.292Z,101722.94
2023-05-05T17:51:23.753Z,101740.25
2023-05-05T17:53:50.124Z,101742.09
2023-05-05T17:56:16.512Z,101750.13
2023-05-05T17:58:42.948Z,101754.28
2023-05-05T18:01:13.493Z,101772.78
2023-05-05T18:03:41.070Z,101776.84
2023-05-05T18:06:07.690Z,101777.28
2023-05-05T18:08:34.089Z,101764.84
2023-05-05T18:11:00.473Z,101763.88
2023-05-05T18:13:27.054Z,101750.41
2023-05-05T18:15:53.518Z,101759.41
2023-05-05T18:18:19.987Z,101763.31
2023-05-05T18:20:46.496Z,101782.91
2023-05-05T18:23:12.935Z,101780.56
2023-05-05T18:25:39.299Z,101783.00
2023-05-05T18:28:05.733Z,101782.19
2023-05-05T18:30:32.569Z,101754.13
2023-05-05T18:32:59.149Z,101778.25
2023-05-05T18:35:25.960Z,101782.28
2023-05-05T18:37:52.389Z,101783.69
2023-05-05T18:40:18.876Z,101782.38
2023-05-05T18:42:45.313Z,101803.44
2023-05-05T18:45:11.887Z,101781.41
2023-05-05T18:47:41.681Z,101796.19
2023-05-05T18:50:09.872Z,101802.72
2023-05-05T18:52:36.436Z,101774.94
2023-05-05T18:55:03.030Z,101797.91
2023-05-05T18:57:29.772Z,101797.34
2023-05-05T18:59:56.355Z,101805.53
2023-05-05T19:02:22.915Z,101811.75
2023-05-05T19:04:49.389Z,101803.38
2023-05-05T19:07:24.079Z,101812.16
2023-05-05T19:09:57.954Z,101807.59
2023-05-05T19:12:24.384Z,101810.66
2023-05-05T19:14:50.762Z,101800.69
2023-05-05T19:17:17.132Z,101807.94
2023-05-05T19:19:43.518Z,101800.38
2023-05-05T19:22:10.006Z,101806.47
2023-05-05T19:24:36.471Z,101809.03
2023-05-05T19:27:02.950Z,101801.59
2023-05-05T19:29:31.246Z,101811.94
2023-05-05T19:31:57.764Z,101808.06
2023-05-05T19:34:24.334Z,101816.84
2023-05-05T19:36:50.852Z,101813.78
2023-05-05T19:39:17.226Z,101822.09
2023-05-05T19:41:43.595Z,101809.06
2023-05-05T19:44:09.984Z,101802.00
2023-05-05T19:46:36.423Z,101806.88
2023-05-05T19:49:02.895Z,101804.88
2023-05-05T19:51:29.301Z,101801.31
2023-05-05T19:53:55.722Z,101806.22
2023-05-05T19:56:23.103Z,101821.94
2023-05-05T19:58:57.520Z,101814.50
2023-05-05T20:01:24.007Z,101803.19
2023-05-05T20:03:51.252Z,101816.97
2023-05-05T20:06:17.733Z,101813.41
2023-05-05T20:08:44.131Z,101807.88
2023-05-05T20:11:10.570Z,101779.66
2023-05-05T20:13:38.228Z,101790.13
2023-05-05T20:16:06.462Z,101808.19
2023-05-05T20:18:33.132Z,101807.69
2023-05-05T20:20:59.932Z,101814.59
2023-05-05T20:23:26.844Z,101787.56
2023-05-05T20:25:54.131Z,101801.31
2023-05-05T20:28:20.707Z,101806.72
2023-05-05T20:30:47.115Z,101814.47
2023-05-05T20:33:13.742Z,101809.91
2023-05-05T20:35:40.340Z,101812.59
2023-05-05T20:38:06.797Z,101807.44
2023-05-05T20:40:33.598Z,101807.75
2023-05-05T20:43:00.226Z,101786.31
2023-05-05T20:45:26.705Z,101800.50
2023-05-05T20:47:53.269Z,101802.88
2023-05-05T20:50:22.688Z,101800.53
2023-05-05T20:52:49.523Z,101802.13
2023-05-05T20:55:16.018Z,101807.50
2023-05-05T20:57:42.408Z,101805.16
2023-05-05T21:00:09.749Z,101800.22
2023-05-05T21:02:36.447Z,101809.16
2023-05-05T21:05:03.124Z,101811.50
2023-05-05T21:07:31.164Z,101807.81
2023-05-05T21:09:57.619Z,101815.84
2023-05-05T21:12:24.086Z,101780.41
2023-05-05T21:14:50.483Z,101816.38
2023-05-05T21:17:16.856Z,101816.19
2023-05-05T21:19:43.247Z,101816.19
2023-05-05T21:22:09.623Z,101791.09
2023-05-05T21:24:37.689Z,101820.19
2023-05-05T21:27:04.089Z,101809.22
2023-05-05T21:29:37.302Z,101816.50
2023-05-05T21:32:04.936Z,101820.38
2023-05-05T21:34:31.419Z,101821.38
2023-05-05T21:36:58.116Z,101824.72
2023-05-05T21:39:24.747Z,101819.88
2023-05-05T21:41:51.157Z,101821.75
2023-05-05T21:44:17.527Z,101819.53
2023-05-05T21:46:43.945Z,101800.13
2023-05-05T21:49:14.668Z,101822.69
2023-05-05T21:51:41.972Z,101820.75
2023-05-05T21:54:08.731Z,101810.56
2023-05-05T21:56:36.385Z,101804.88
2023-05-05T21:59:06.970Z,101811.38
2023-05-05T22:01:33.453Z,101806.59
2023-05-05T22:03:59.894Z,101805.91
2023-05-05T22:06:26.292Z,101814.78
2023-05-05T22:08:52.670Z,101819.59
2023-05-05T22:11:19.188Z,101809.34
2023-05-05T22:13:46.629Z,101807.63
2023-05-05T22:16:17.436Z,101812.88
2023-05-05T22:18:44.217Z,101811.66
2023-05-05T22:21:10.666Z,101812.38
2023-05-05T22:23:37.414Z,101807.13
2023-05-05T22:26:04.818Z,101805.94
2023-05-05T22:28:31.310Z,101810.81
2023-05-05T22:30:57.808Z,101814.78
2023-05-05T22:33:24.430Z,101811.78
2023-05-05T22:35:51.941Z,101790.19
2023-05-05T22:38:18.326Z,101805.06
2023-05-05T22:40:44.925Z,101806.72
2023-05-05T22:43:11.445Z,101807.41
2023-05-05T22:45:37.906Z,101814.00
2023-05-05T22:48:04.760Z,101816.38
2023-05-05T22:50:31.208Z,101812.16
2023-05-05T22:52:57.609Z,101817.97
2023-05-05T22:55:24.788Z,101794.28
2023-05-05T22:57:52.447Z,101811.56
2023-05-05T23:00:19.088Z,101794.34
2023-05-05T23:02:45.517Z,101809.09
2023-05-05T23:05:12.163Z,101812.50
2023-05-05T23:07:38.748Z,101788.91
2023-05-05T23:10:05.613Z,101812.56
2023-05-05T23:12:32.053Z,101781.09
2023-05-05T23:14:58.621Z,101817.53
2023-05-05T23:17:24.996Z,101823.63
2023-05-05T23:19:51.443Z,101824.28
2023-05-05T23:22:17.864Z,101824.28
2023-05-05T23:24:44.261Z,101819.94
2023-05-05T23:27:10.729Z,101823.63
2023-05-05T23:29:37.150Z,101800.09
2023-05-05T23:32:03.556Z,101810.56
2023-05-05T23:34:29.930Z,101813.91
2023-05-05T23:36:56.989Z,101829.50
2023-05-05T23:39:23.376Z,101826.66
2023-05-05T23:41:49.765Z,101838.63
2023-05-05T23:44:16.202Z,101835.59
2023-05-05T23:46:42.613Z,101822.78
2023-05-05T23:49:09.038Z,101839.47
2023-05-05T23:51:35.542Z,101836.22
2023-05-05T23:54:02.056Z,101831.25
2023-05-05T23:56:28.493Z,101830.72
2023-05-05T23:58:54.951Z,101835.94
