createdAt,value
2023-05-08T07:42:57.263Z,18.4
2023-05-08T07:48:31.045Z,18.8
2023-05-08T07:54:07.951Z,18.9
2023-05-08T07:59:54.918Z,18.9
2023-05-08T08:06:01.665Z,19.5
2023-05-08T08:12:05.024Z,19.7
2023-05-08T08:17:40.977Z,19.2
2023-05-08T08:23:18.521Z,20.1
2023-05-08T08:28:56.938Z,19.6
2023-05-08T08:34:33.773Z,18.2
2023-05-08T08:40:11.206Z,17.8
2023-05-08T08:45:50.660Z,17.8
2023-05-08T08:51:49.435Z,18.6
2023-05-08T08:57:24.021Z,20.5
2023-05-08T09:03:04.892Z,22
2023-05-08T09:08:41.089Z,21.4
2023-05-08T09:14:18.843Z,21.3
2023-05-08T09:19:54.360Z,22.1
2023-05-08T09:25:29.989Z,21.6
2023-05-08T09:31:08.081Z,21.7
2023-05-08T09:36:56.414Z,21.6
2023-05-08T09:43:00.067Z,21.5
2023-05-08T09:48:37.668Z,21.9
2023-05-08T09:54:15.417Z,21.6
2023-05-08T10:00:16.389Z,22.9
2023-05-08T10:06:02.775Z,25.1
2023-05-08T10:11:38.811Z,24.3
2023-05-08T10:17:13.850Z,22.9
2023-05-08T10:23:28.605Z,22.2
2023-05-08T10:29:29.776Z,22
2023-05-08T10:35:05.905Z,21.3
2023-05-08T10:41:00.473Z,21.6
2023-05-08T10:47:02.446Z,21.6
2023-05-08T10:52:41.079Z,21.7
2023-05-08T10:58:17.288Z,22.7
2023-05-08T11:03:52.930Z,23.3
2023-05-08T11:09:29.796Z,23.3
2023-05-08T11:15:05.382Z,23.6
2023-05-08T11:20:41.783Z,23.9
2023-05-08T11:26:17.723Z,24.4
2023-05-08T11:31:56.792Z,23.6
2023-05-08T11:37:38.769Z,23.5
2023-05-08T11:43:18.862Z,23.4
2023-05-08T11:48:54.810Z,23.1
2023-05-08T11:54:34.703Z,24
2023-05-08T12:00:14.757Z,24.5
2023-05-08T12:06:27.061Z,25.9
2023-05-08T12:12:27.297Z,25.9
2023-05-08T12:18:29.651Z,26
2023-05-08T12:24:24.382Z,27.2
2023-05-08T12:30:05.925Z,28
2023-05-08T12:35:55.262Z,28.6
2023-05-08T12:41:33.656Z,27.7
2023-05-08T12:47:10.928Z,29.3
2023-05-08T12:52:46.780Z,29.9
2023-05-08T12:58:27.730Z,29.3
2023-05-08T13:04:32.427Z,31.7
2023-05-08T13:10:09.718Z,31.9
2023-05-08T13:15:47.503Z,31.6
2023-05-08T13:22:00.856Z,33.9
2023-05-08T13:27:36.433Z,37.7
2023-05-08T13:33:16.986Z,43.8
2023-05-08T13:38:52.761Z,38.5
2023-05-08T13:44:32.666Z,40.8
2023-05-08T13:50:09.998Z,43.3
2023-05-08T13:55:46.503Z,48.1
2023-05-08T14:01:26.753Z,47.9
2023-05-08T14:07:04.392Z,48.8
2023-05-08T14:12:39.955Z,44.4
2023-05-08T14:18:15.599Z,31.8
2023-05-08T14:24:00.937Z,31.1
2023-05-08T14:29:39.931Z,42.3
2023-05-08T14:35:23.516Z,42.6
2023-05-08T14:41:19.900Z,33.8
2023-05-08T14:47:09.196Z,29.3
2023-05-08T14:52:53.638Z,37.6
2023-05-08T14:58:57.721Z,40
2023-05-08T15:05:30.042Z,39.9
2023-05-08T15:11:05.727Z,40.4
2023-05-08T15:16:43.377Z,44
2023-05-08T15:22:20.646Z,37.5
2023-05-08T15:27:55.924Z,31.9
2023-05-08T15:33:36.332Z,31.3
2023-05-08T15:39:11.996Z,33.9
2023-05-08T15:50:31.455Z,31.5
2023-05-08T15:56:13.766Z,37.4
2023-05-08T16:01:52.965Z,41.2
2023-05-08T16:07:32.639Z,39.3
2023-05-08T16:13:08.428Z,34.5
2023-05-08T16:18:58.732Z,29.1
2023-05-08T16:24:54.407Z,31.9
2023-05-08T16:30:30.636Z,35.3
2023-05-08T16:36:06.469Z,33.8
2023-05-08T16:41:45.117Z,34.4
2023-05-08T16:47:35.279Z,34.4
2023-05-08T16:53:12.052Z,30.6
2023-05-08T16:58:48.655Z,26.1
2023-05-08T17:04:23.986Z,24.5
2023-05-08T17:10:26.443Z,24.1
2023-05-08T17:16:03.167Z,24.1
2023-05-08T17:22:16.734Z,23.7
2023-05-08T17:27:53.239Z,23.5
2023-05-08T17:33:52.750Z,23.3
2023-05-08T17:39:38.989Z,22.8
2023-05-08T17:45:15.199Z,22.6
2023-05-08T17:50:51.989Z,22.3
2023-05-08T17:56:33.804Z,21.6
2023-05-08T18:02:13.458Z,21.1
2023-05-08T18:07:50.562Z,21.1
2023-05-08T18:13:25.840Z,21.1
2023-05-08T18:19:03.776Z,21
2023-05-08T18:24:40.797Z,20.7
2023-05-08T18:30:16.276Z,20.2
2023-05-08T18:35:52.814Z,20.1
2023-05-08T18:41:32.622Z,20
2023-05-08T18:47:20.236Z,19.4
2023-05-08T18:53:33.223Z,19
2023-05-08T18:59:22.884Z,18.8
2023-05-08T19:05:18.524Z,18.7
2023-05-08T19:11:06.221Z,18.4
2023-05-08T19:16:43.229Z,18.4
2023-05-08T19:22:25.756Z,18.2
2023-05-08T19:28:01.038Z,18
2023-05-08T19:33:37.860Z,17.6
2023-05-08T19:39:15.521Z,17.5
2023-05-08T19:44:59.070Z,17.4
2023-05-08T19:50:36.176Z,17.4
2023-05-08T19:56:12.864Z,17.2
2023-05-08T20:01:54.930Z,17.1
2023-05-08T20:07:40.978Z,16.9
2023-05-08T20:13:19.312Z,16.7
2023-05-08T20:19:29.258Z,16.5
2023-05-08T20:25:23.931Z,16.4
2023-05-08T20:31:20.385Z,16.2
2023-05-08T20:36:56.919Z,16.3
2023-05-08T20:42:33.883Z,16.2
2023-05-08T20:48:09.384Z,16.1
2023-05-08T20:53:45.093Z,15.9
2023-05-08T20:59:22.063Z,15.7
