createdAt,value
2023-05-21T00:01:45.636Z,99579.66
2023-05-21T00:04:15.940Z,99580.72
2023-05-21T00:06:43.662Z,99586.56
2023-05-21T00:09:13.200Z,99580.22
2023-05-21T00:11:40.939Z,99576.94
2023-05-21T00:14:08.870Z,99575.00
2023-05-21T00:16:38.375Z,99567.81
2023-05-21T00:19:06.190Z,99566.41
2023-05-21T00:21:34.733Z,99567.06
2023-05-21T00:24:02.486Z,99565.91
2023-05-21T00:26:30.599Z,99567.97
2023-05-21T00:28:58.457Z,99568.03
2023-05-21T00:31:26.767Z,99561.69
2023-05-21T00:33:55.884Z,99561.53
2023-05-21T00:36:25.442Z,99562.03
2023-05-21T00:38:53.529Z,99518.66
2023-05-21T00:41:23.344Z,99561.34
2023-05-21T00:43:51.033Z,99553.66
2023-05-21T00:46:21.150Z,99548.75
2023-05-21T00:48:50.433Z,99542.47
2023-05-21T00:51:22.197Z,99540.38
2023-05-21T00:53:52.462Z,99541.81
2023-05-21T00:56:22.020Z,99543.63
2023-05-21T00:58:51.722Z,99536.06
2023-05-21T01:01:19.777Z,99538.66
2023-05-21T01:03:48.548Z,99540.22
2023-05-21T01:06:17.028Z,99543.19
2023-05-21T01:08:46.792Z,99545.44
2023-05-21T01:11:15.406Z,99547.66
2023-05-21T01:13:44.836Z,99542.47
2023-05-21T01:16:13.512Z,99539.91
2023-05-21T01:18:44.074Z,99545.06
2023-05-21T01:21:13.615Z,99537.00
2023-05-21T01:24:05.824Z,99535.09
2023-05-21T01:26:38.361Z,99534.94
2023-05-21T01:29:07.766Z,99534.94
2023-05-21T01:31:44.967Z,99497.19
2023-05-21T01:34:17.632Z,99527.81
2023-05-21T01:36:54.503Z,99526.19
2023-05-21T01:39:29.052Z,99506.28
2023-05-21T01:41:57.904Z,99513.81
2023-05-21T01:44:27.690Z,99516.56
2023-05-21T01:46:58.423Z,99513.81
2023-05-21T01:49:26.885Z,99521.06
2023-05-21T01:51:55.148Z,99515.91
2023-05-21T01:54:24.605Z,99523.03
2023-05-21T01:56:52.593Z,99512.63
2023-05-21T01:59:21.262Z,99519.84
2023-05-21T02:01:49.126Z,99512.66
2023-05-21T02:04:16.980Z,99511.59
2023-05-21T02:06:44.764Z,99514.53
2023-05-21T02:09:12.751Z,99515.03
2023-05-21T02:11:41.805Z,99509.22
2023-05-21T02:14:10.802Z,99512.63
2023-05-21T02:16:39.063Z,99512.13
2023-05-21T02:19:07.474Z,99511.72
2023-05-21T02:21:35.200Z,99515.09
2023-05-21T02:24:03.133Z,99518.75
2023-05-21T02:26:31.445Z,99513.13
2023-05-21T02:29:01.312Z,99510.38
2023-05-21T02:31:29.929Z,99504.13
2023-05-21T02:33:58.049Z,99505.25
2023-05-21T02:36:28.716Z,99502.44
2023-05-21T02:38:58.044Z,99498.03
2023-05-21T02:41:26.881Z,99499.16
2023-05-21T02:43:55.242Z,99482.13
2023-05-21T02:46:24.531Z,99495.44
2023-05-21T02:48:53.596Z,99496.09
2023-05-21T02:51:21.447Z,99492.84
2023-05-21T02:53:49.741Z,99497.88
2023-05-21T02:56:17.458Z,99501.53
2023-05-21T02:58:45.117Z,99490.56
2023-05-21T03:01:13.331Z,99498.28
2023-05-21T03:03:42.403Z,99495.03
2023-05-21T03:06:10.993Z,99497.03
2023-05-21T03:08:39.457Z,99496.78
2023-05-21T03:11:07.501Z,99490.50
2023-05-21T03:13:35.642Z,99492.72
2023-05-21T03:16:03.333Z,99487.91
2023-05-21T03:18:32.780Z,99483.06
2023-05-21T03:21:01.806Z,99484.03
2023-05-21T03:23:29.714Z,99484.03
2023-05-21T03:25:58.116Z,99480.88
2023-05-21T03:28:25.874Z,99480.00
2023-05-21T03:30:54.023Z,99481.34
2023-05-21T03:33:41.307Z,99485.38
2023-05-21T03:36:22.108Z,99480.31
2023-05-21T03:38:49.847Z,99483.53
2023-05-21T03:41:17.608Z,99481.34
2023-05-21T03:43:50.179Z,99479.63
2023-05-21T03:46:19.226Z,99486.63
2023-05-21T03:49:06.076Z,99492.94
2023-05-21T03:51:38.280Z,99483.88
2023-05-21T03:54:08.044Z,99495.03
2023-05-21T03:56:37.984Z,99483.78
2023-05-21T03:59:06.273Z,99497.72
2023-05-21T04:01:34.866Z,99484.09
2023-05-21T04:04:03.943Z,99490.28
2023-05-21T04:06:32.002Z,99493.28
2023-05-21T04:09:01.318Z,99491.81
2023-05-21T04:11:29.108Z,99490.44
2023-05-21T04:13:56.906Z,99493.81
2023-05-21T04:16:24.728Z,99493.25
2023-05-21T04:18:55.527Z,99496.56
2023-05-21T04:21:24.954Z,99494.59
2023-05-21T04:23:54.164Z,99497.00
2023-05-21T04:26:34.297Z,99499.94
2023-05-21T04:29:04.121Z,99496.34
2023-05-21T04:31:32.964Z,99494.38
2023-05-21T04:34:03.901Z,99494.44
2023-05-21T04:36:33.769Z,99499.56
2023-05-21T04:39:02.066Z,99498.47
2023-05-21T04:41:31.460Z,99504.50
2023-05-21T04:44:01.173Z,99505.38
2023-05-21T04:46:32.524Z,99497.81
2023-05-21T04:49:02.778Z,99498.81
2023-05-21T04:51:30.998Z,99499.78
2023-05-21T04:54:00.375Z,99503.84
2023-05-21T04:56:28.170Z,99499.13
2023-05-21T04:58:59.088Z,99502.50
2023-05-21T05:01:29.323Z,99501.13
2023-05-21T05:03:57.471Z,99502.41
2023-05-21T05:06:26.698Z,99502.19
2023-05-21T05:08:56.316Z,99502.44
2023-05-21T05:11:24.061Z,99515.44
2023-05-21T05:13:53.112Z,99514.63
2023-05-21T05:16:25.687Z,99515.91
2023-05-21T05:18:54.145Z,99518.16
2023-05-21T05:21:24.035Z,99510.38
2023-05-21T05:23:52.051Z,99511.66
2023-05-21T05:26:23.694Z,99515.91
2023-05-21T05:28:51.481Z,99518.47
2023-05-21T05:31:20.076Z,99511.06
2023-05-21T05:33:49.477Z,99514.38
2023-05-21T05:36:17.836Z,99515.91
2023-05-21T05:38:45.627Z,99515.03
2023-05-21T05:41:13.510Z,99516.50
2023-05-21T05:43:42.000Z,99510.19
2023-05-21T05:46:10.570Z,99513.50
2023-05-21T05:48:38.264Z,99513.88
2023-05-21T05:51:07.807Z,99521.09
2023-05-21T05:53:36.367Z,99520.16
2023-05-21T05:56:04.695Z,99519.19
2023-05-21T05:58:32.419Z,99524.03
2023-05-21T06:01:10.051Z,99519.56
2023-05-21T06:03:37.806Z,99531.13
2023-05-21T06:06:14.751Z,99519.91
2023-05-21T06:08:42.628Z,99521.78
2023-05-21T06:11:11.179Z,99522.19
2023-05-21T06:13:38.949Z,99529.06
2023-05-21T06:16:10.204Z,99529.09
2023-05-21T06:18:38.878Z,99532.75
2023-05-21T06:21:07.000Z,99530.34
2023-05-21T06:23:37.748Z,99543.78
2023-05-21T06:26:06.461Z,99538.91
2023-05-21T06:28:34.772Z,99535.66
2023-05-21T06:31:02.966Z,99533.09
2023-05-21T06:33:33.255Z,99527.22
2023-05-21T06:36:01.904Z,99523.44
2023-05-21T06:38:29.681Z,99526.41
2023-05-21T06:41:00.000Z,99525.53
2023-05-21T06:44:03.159Z,99521.28
2023-05-21T06:46:49.543Z,99528.31
2023-05-21T06:49:19.889Z,99531.84
2023-05-21T06:51:47.848Z,99530.81
2023-05-21T06:54:15.573Z,99536.53
2023-05-21T06:56:45.022Z,99541.16
2023-05-21T06:59:12.862Z,99543.41
2023-05-21T07:01:42.887Z,99543.28
2023-05-21T07:06:40.241Z,99546.00
2023-05-21T07:09:08.720Z,99537.91
2023-05-21T07:11:37.410Z,99549.19
2023-05-21T07:14:09.644Z,99545.88
2023-05-21T07:16:39.347Z,99544.06
2023-05-21T07:19:08.316Z,99554.78
2023-05-21T07:21:36.905Z,99537.81
2023-05-21T07:24:07.240Z,99551.72
2023-05-21T07:26:38.635Z,99556.66
2023-05-21T07:29:08.042Z,99549.75
2023-05-21T07:31:36.980Z,99553.59
2023-05-21T07:34:04.828Z,99555.94
2023-05-21T07:36:35.421Z,99554.25
2023-05-21T07:39:03.893Z,99556.44
2023-05-21T07:41:32.979Z,99549.16
2023-05-21T07:44:03.512Z,99554.91
2023-05-21T07:46:35.400Z,99531.03
2023-05-21T07:49:04.561Z,99544.97
2023-05-21T07:51:32.708Z,99550.28
2023-05-21T07:54:00.473Z,99553.06
2023-05-21T07:56:33.480Z,99548.28
2023-05-21T07:59:01.749Z,99558.97
2023-05-21T08:01:30.773Z,99552.91
2023-05-21T08:04:05.887Z,99548.72
2023-05-21T08:06:37.482Z,99547.09
2023-05-21T08:09:06.471Z,99545.16
2023-05-21T08:11:34.416Z,99549.69
2023-05-21T08:14:02.935Z,99545.66
2023-05-21T08:16:31.497Z,99542.06
2023-05-21T08:19:01.287Z,99544.72
2023-05-21T08:21:29.144Z,99548.16
2023-05-21T08:23:57.597Z,99547.22
2023-05-21T08:26:26.184Z,99540.75
2023-05-21T08:28:54.209Z,99551.84
2023-05-21T08:31:22.312Z,99543.34
2023-05-21T08:33:52.868Z,99546.22
2023-05-21T08:36:27.524Z,99542.06
2023-05-21T08:39:01.495Z,99540.91
2023-05-21T08:41:39.681Z,99536.88
2023-05-21T08:44:12.253Z,99546.47
2023-05-21T08:46:42.692Z,99543.94
2023-05-21T08:49:14.055Z,99526.72
2023-05-21T08:51:44.416Z,99537.22
2023-05-21T08:54:14.059Z,99539.34
2023-05-21T08:56:46.888Z,99545.66
2023-05-21T08:59:16.341Z,99544.50
2023-05-21T09:01:46.922Z,99544.28
2023-05-21T09:04:25.237Z,99544.06
2023-05-21T09:06:57.818Z,99541.78
2023-05-21T09:09:53.916Z,99547.22
2023-05-21T09:12:21.670Z,99543.03
2023-05-21T09:14:51.133Z,99510.91
2023-05-21T09:17:21.923Z,99544.19
2023-05-21T09:20:09.742Z,99546.69
2023-05-21T09:22:41.607Z,99548.53
2023-05-21T09:25:12.000Z,99525.38
2023-05-21T09:27:40.405Z,99546.69
2023-05-21T09:30:11.941Z,99537.88
2023-05-21T09:32:40.273Z,99546.34
2023-05-21T09:35:10.119Z,99535.34
2023-05-21T09:37:40.515Z,99539.56
2023-05-21T09:40:12.481Z,99535.53
2023-05-21T09:42:41.077Z,99532.91
2023-05-21T09:45:10.427Z,99533.59
2023-05-21T09:47:43.533Z,99539.16
2023-05-21T09:50:12.513Z,99510.53
2023-05-21T09:52:42.344Z,99539.53
2023-05-21T09:55:13.164Z,99531.06
2023-05-21T09:57:44.831Z,99536.44
2023-05-21T10:00:20.024Z,99533.03
2023-05-21T10:02:49.642Z,99524.25
2023-05-21T10:05:18.448Z,99532.16
2023-05-21T10:07:51.790Z,99519.69
2023-05-21T10:10:21.441Z,99515.69
2023-05-21T10:12:53.073Z,99527.88
2023-05-21T10:15:24.862Z,99517.38
2023-05-21T10:17:53.472Z,99528.84
2023-05-21T10:20:21.651Z,99518.50
2023-05-21T10:22:52.420Z,99511.88
2023-05-21T10:25:21.184Z,99518.41
2023-05-21T10:27:50.001Z,99521.69
2023-05-21T10:30:19.413Z,99508.31
2023-05-21T10:32:49.068Z,99509.03
2023-05-21T10:35:17.854Z,99505.22
2023-05-21T10:37:46.476Z,99517.72
2023-05-21T10:40:15.694Z,99509.41
2023-05-21T10:43:08.730Z,99514.38
2023-05-21T10:45:48.554Z,99511.97
2023-05-21T10:48:36.544Z,99511.50
2023-05-21T10:51:16.036Z,99504.19
2023-05-21T10:53:58.899Z,99504.25
2023-05-21T10:56:32.679Z,99503.47
2023-05-21T10:59:15.183Z,99492.94
2023-05-21T11:01:43.515Z,99494.38
2023-05-21T11:04:14.491Z,99500.44
2023-05-21T11:06:49.533Z,99489.25
2023-05-21T11:09:17.520Z,99478.50
2023-05-21T11:11:48.387Z,99482.63
2023-05-21T11:14:35.183Z,99484.75
2023-05-21T11:17:04.969Z,99481.03
2023-05-21T11:19:43.853Z,99476.25
2023-05-21T11:22:23.153Z,99471.38
2023-05-21T11:24:52.062Z,99473.91
2023-05-21T11:27:35.527Z,99470.88
2023-05-21T11:30:07.939Z,99479.22
2023-05-21T11:32:39.399Z,99471.22
2023-05-21T11:35:08.732Z,99448.09
2023-05-21T11:37:40.585Z,99471.69
2023-05-21T11:40:26.611Z,99468.66
2023-05-21T11:42:57.532Z,99467.31
2023-05-21T11:45:30.744Z,99466.13
2023-05-21T11:47:59.132Z,99468.91
2023-05-21T11:50:27.275Z,99463.69
2023-05-21T11:52:55.978Z,99451.88
2023-05-21T11:55:26.127Z,99461.06
2023-05-21T11:57:56.453Z,99465.94
2023-05-21T12:00:24.845Z,99459.41
2023-05-21T12:02:55.318Z,99470.38
2023-05-21T12:05:23.900Z,99470.28
2023-05-21T12:07:51.772Z,99464.63
2023-05-21T12:10:23.644Z,99472.03
2023-05-21T12:12:55.823Z,99474.22
2023-05-21T12:15:27.966Z,99471.81
2023-05-21T12:17:56.884Z,99473.16
2023-05-21T12:20:28.597Z,99462.38
2023-05-21T12:22:58.748Z,99465.44
2023-05-21T12:25:27.604Z,99466.47
2023-05-21T12:27:58.223Z,99466.06
2023-05-21T12:30:28.178Z,99463.91
2023-05-21T12:33:02.194Z,99459.88
2023-05-21T12:35:31.699Z,99465.06
2023-05-21T12:38:01.986Z,99466.19
2023-05-21T12:40:38.702Z,99467.75
2023-05-21T12:43:07.850Z,99460.56
2023-05-21T12:45:39.624Z,99465.34
2023-05-21T12:48:07.806Z,99464.34
2023-05-21T12:50:36.466Z,99456.16
2023-05-21T12:53:05.604Z,99458.53
2023-05-21T12:55:33.344Z,99461.63
2023-05-21T12:58:04.341Z,99454.53
2023-05-21T13:00:33.272Z,99458.38
2023-05-21T13:03:06.069Z,99461.56
2023-05-21T13:05:34.341Z,99456.81
2023-05-21T13:08:03.017Z,99461.66
2023-05-21T13:10:30.843Z,99454.75
2023-05-21T13:12:59.583Z,99462.09
2023-05-21T13:15:27.658Z,99459.44
2023-05-21T13:17:56.963Z,99458.09
2023-05-21T13:20:27.849Z,99460.97
2023-05-21T13:22:55.942Z,99457.53
2023-05-21T13:25:28.825Z,99464.63
2023-05-21T13:27:58.294Z,99466.47
2023-05-21T13:30:26.196Z,99454.88
2023-05-21T13:32:54.320Z,99454.09
2023-05-21T13:35:22.821Z,99461.56
2023-05-21T13:37:52.086Z,99460.81
2023-05-21T13:40:20.280Z,99452.06
2023-05-21T13:42:49.536Z,99460.41
2023-05-21T13:45:19.387Z,99462.91
2023-05-21T13:47:48.285Z,99457.44
2023-05-21T13:50:17.444Z,99456.75
2023-05-21T13:52:45.334Z,99462.78
2023-05-21T13:55:15.790Z,99449.75
2023-05-21T13:57:44.020Z,99454.88
2023-05-21T14:00:14.244Z,99462.22
2023-05-21T14:02:42.986Z,99458.28
2023-05-21T14:05:12.279Z,99455.75
2023-05-21T14:07:40.842Z,99460.31
2023-05-21T14:10:10.014Z,99454.09
2023-05-21T14:12:39.124Z,99457.94
2023-05-21T14:15:08.418Z,99451.84
2023-05-21T14:17:36.435Z,99458.50
2023-05-21T14:20:04.339Z,99462.91
2023-05-21T14:22:32.557Z,99451.03
2023-05-21T14:25:00.228Z,99459.63
2023-05-21T14:27:28.764Z,99450.91
2023-05-21T14:29:57.805Z,99450.47
2023-05-21T14:32:25.995Z,99438.75
2023-05-21T14:34:53.752Z,99450.41
2023-05-21T14:37:22.076Z,99449.06
2023-05-21T14:39:49.774Z,99444.91
2023-05-21T14:42:17.819Z,99446.16
2023-05-21T14:44:46.010Z,99451.59
2023-05-21T14:47:15.183Z,99451.66
2023-05-21T14:49:43.319Z,99440.31
2023-05-21T14:52:11.713Z,99440.13
2023-05-21T14:54:39.533Z,99443.09
2023-05-21T14:57:07.550Z,99437.69
2023-05-21T14:59:35.215Z,99432.38
2023-05-21T15:02:03.485Z,99440.72
2023-05-21T15:04:32.592Z,99434.47
2023-05-21T15:07:00.447Z,99427.47
2023-05-21T15:09:28.445Z,99427.38
2023-05-21T15:11:56.190Z,99421.63
2023-05-21T15:14:24.383Z,99426.50
2023-05-21T15:16:52.174Z,99417.75
2023-05-21T15:19:20.751Z,99420.84
2023-05-21T15:21:51.675Z,99415.13
2023-05-21T15:24:19.473Z,99411.91
2023-05-21T15:26:49.335Z,99411.47
2023-05-21T15:29:17.046Z,99409.44
2023-05-21T15:31:45.105Z,99395.00
2023-05-21T15:34:13.661Z,99397.38
2023-05-21T15:36:41.992Z,99403.03
2023-05-21T15:39:11.137Z,99396.56
2023-05-21T15:41:38.847Z,99400.09
2023-05-21T15:44:06.964Z,99393.38
2023-05-21T15:46:34.765Z,99395.44
2023-05-21T15:49:02.807Z,99385.59
2023-05-21T15:51:30.649Z,99388.16
2023-05-21T15:53:58.659Z,99396.06
2023-05-21T15:56:27.715Z,99390.75
2023-05-21T15:58:58.770Z,99399.44
2023-05-21T16:01:27.675Z,99394.97
2023-05-21T16:03:55.541Z,99400.75
2023-05-21T16:06:23.613Z,99409.41
2023-05-21T16:08:51.306Z,99406.53
2023-05-21T16:11:19.320Z,99404.75
2023-05-21T16:13:48.406Z,99393.50
2023-05-21T16:16:16.425Z,99418.56
2023-05-21T16:18:44.344Z,99420.97
2023-05-21T16:21:12.344Z,99410.22
2023-05-21T16:23:40.360Z,99415.06
2023-05-21T16:26:09.306Z,99411.53
2023-05-21T16:28:37.831Z,99410.72
2023-05-21T16:31:08.435Z,99407.19
2023-05-21T16:33:36.256Z,99410.88
2023-05-21T16:36:04.130Z,99405.41
2023-05-21T16:38:32.179Z,99416.34
2023-05-21T16:40:59.923Z,99414.56
2023-05-21T16:43:27.667Z,99415.22
2023-05-21T16:45:55.769Z,99419.41
2023-05-21T16:48:24.947Z,99409.91
2023-05-21T16:50:52.836Z,99406.81
2023-05-21T16:53:20.515Z,99409.19
2023-05-21T16:55:48.420Z,99412.09
2023-05-21T16:58:16.052Z,99410.88
2023-05-21T17:00:43.775Z,99411.03
2023-05-21T17:03:12.156Z,99416.34
2023-05-21T17:05:41.302Z,99415.47
2023-05-21T17:08:09.994Z,99419.19
2023-05-21T17:10:37.739Z,99415.47
2023-05-21T17:13:17.387Z,99374.41
2023-05-21T17:15:48.989Z,99418.28
2023-05-21T17:18:16.871Z,99431.09
2023-05-21T17:20:46.088Z,99421.47
2023-05-21T17:23:14.310Z,99423.16
2023-05-21T17:25:42.099Z,99419.38
2023-05-21T17:28:09.878Z,99420.06
2023-05-21T17:30:37.911Z,99415.44
2023-05-21T17:33:06.490Z,99413.13
2023-05-21T17:35:35.968Z,99416.56
2023-05-21T17:38:05.212Z,99420.38
2023-05-21T17:40:33.220Z,99426.19
2023-05-21T17:43:01.018Z,99421.34
2023-05-21T17:45:28.818Z,99423.59
2023-05-21T17:47:59.678Z,99428.84
2023-05-21T17:50:28.125Z,99425.63
2023-05-21T17:52:56.139Z,99422.69
2023-05-21T17:55:25.304Z,99426.94
2023-05-21T17:57:53.025Z,99429.16
2023-05-21T18:00:21.313Z,99424.56
2023-05-21T18:02:49.404Z,99427.56
2023-05-21T18:05:17.198Z,99427.19
2023-05-21T18:07:45.168Z,99420.81
2023-05-21T18:10:15.037Z,99425.44
2023-05-21T18:12:46.484Z,99431.22
2023-05-21T18:15:15.079Z,99425.41
2023-05-21T18:17:43.078Z,99418.69
2023-05-21T18:20:12.092Z,99428.47
2023-05-21T18:22:39.956Z,99428.63
2023-05-21T18:25:09.101Z,99425.53
2023-05-21T18:27:36.809Z,99421.91
2023-05-21T18:30:08.089Z,99422.06
2023-05-21T18:32:38.365Z,99425.41
2023-05-21T18:35:07.484Z,99427.22
2023-05-21T18:37:35.189Z,99426.28
2023-05-21T18:40:05.451Z,99417.25
2023-05-21T18:42:33.728Z,99419.25
2023-05-21T18:45:10.052Z,99418.56
2023-05-21T18:47:39.303Z,99417.06
2023-05-21T18:50:09.030Z,99422.28
2023-05-21T18:52:37.014Z,99417.78
2023-05-21T18:55:05.486Z,99419.47
2023-05-21T18:57:34.887Z,99425.72
2023-05-21T19:00:03.248Z,99421.19
2023-05-21T19:02:32.417Z,99426.41
2023-05-21T19:05:01.941Z,99415.66
2023-05-21T19:07:30.235Z,99415.44
2023-05-21T19:10:00.198Z,99428.41
2023-05-21T19:12:29.300Z,99420.81
2023-05-21T19:14:57.481Z,99426.50
2023-05-21T19:17:25.256Z,99421.66
2023-05-21T19:19:56.339Z,99423.25
2023-05-21T19:22:24.781Z,99421.66
2023-05-21T19:24:53.313Z,99425.97
2023-05-21T19:27:21.379Z,99425.16
2023-05-21T19:29:49.454Z,99425.16
2023-05-21T19:32:18.038Z,99427.84
2023-05-21T19:34:46.536Z,99426.50
2023-05-21T19:37:15.636Z,99426.25
2023-05-21T19:39:44.576Z,99420.00
2023-05-21T19:42:12.251Z,99446.75
2023-05-21T19:44:41.447Z,99441.09
2023-05-21T19:47:09.392Z,99438.63
2023-05-21T19:49:37.041Z,99450.50
2023-05-21T19:52:06.441Z,99446.19
2023-05-21T19:54:35.644Z,99456.16
2023-05-21T19:57:03.661Z,99446.47
2023-05-21T19:59:31.399Z,99443.22
2023-05-21T20:01:59.382Z,99452.13
2023-05-21T20:04:28.122Z,99449.44
2023-05-21T20:06:56.236Z,99451.84
2023-05-21T20:09:24.015Z,99450.25
2023-05-21T20:11:53.100Z,99454.28
2023-05-21T20:14:21.008Z,99453.47
2023-05-21T20:16:49.381Z,99453.19
2023-05-21T20:19:17.616Z,99450.78
2023-05-21T20:21:45.346Z,99451.59
2023-05-21T20:24:13.331Z,99453.75
2023-05-21T20:26:41.135Z,99456.47
2023-05-21T20:29:10.151Z,99453.22
2023-05-21T20:31:38.632Z,99451.06
2023-05-21T20:34:07.582Z,99455.91
2023-05-21T20:36:36.153Z,99449.44
2023-05-21T20:39:04.039Z,99388.47
2023-05-21T20:41:36.042Z,99449.94
2023-05-21T20:44:05.345Z,99449.41
2023-05-21T20:46:39.214Z,99446.19
2023-05-21T20:49:07.422Z,99449.44
2023-05-21T20:51:35.254Z,99450.22
2023-05-21T20:54:02.922Z,99444.53
2023-05-21T20:56:41.552Z,99445.09
2023-05-21T20:59:11.057Z,99437.03
2023-05-21T21:01:40.766Z,99440.25
2023-05-21T21:04:09.213Z,99441.84
2023-05-21T21:06:38.375Z,99438.66
2023-05-21T21:09:06.460Z,99452.91
2023-05-21T21:11:34.299Z,99448.31
2023-05-21T21:14:02.892Z,99445.38
2023-05-21T21:16:30.642Z,99446.19
2023-05-21T21:19:00.110Z,99445.91
2023-05-21T21:21:28.692Z,99451.28
2023-05-21T21:23:56.324Z,99447.75
2023-05-21T21:26:24.577Z,99451.56
2023-05-21T21:28:52.325Z,99453.69
2023-05-21T21:31:20.237Z,99461.50
2023-05-21T21:33:47.982Z,99452.59
2023-05-21T21:36:17.085Z,99450.69
2023-05-21T21:38:45.133Z,99459.31
2023-05-21T21:41:13.150Z,99453.38
2023-05-21T21:43:40.879Z,99445.03
2023-05-21T21:46:08.660Z,99450.66
2023-05-21T21:48:36.622Z,99443.63
2023-05-21T21:51:04.653Z,99454.66
2023-05-21T21:53:33.879Z,99453.28
2023-05-21T21:56:01.626Z,99424.94
2023-05-21T21:58:29.490Z,99455.69
2023-05-21T22:00:57.787Z,99451.66
2023-05-21T22:03:25.773Z,99455.38
2023-05-21T22:05:55.091Z,99455.91
2023-05-21T22:08:23.007Z,99448.13
2023-05-21T22:10:52.415Z,99451.84
2023-05-21T22:13:20.363Z,99450.25
2023-05-21T22:15:49.006Z,99450.00
2023-05-21T22:18:22.466Z,99449.22
2023-05-21T22:20:56.090Z,99449.47
2023-05-21T22:23:24.031Z,99458.88
2023-05-21T22:25:53.028Z,99452.44
2023-05-21T22:28:22.636Z,99453.31
2023-05-21T22:30:50.411Z,99451.41
2023-05-21T22:33:18.549Z,99442.53
2023-05-21T22:35:46.468Z,99450.81
2023-05-21T22:38:14.206Z,99444.81
2023-05-21T22:40:41.914Z,99439.84
2023-05-21T22:43:11.052Z,99445.44
2023-05-21T22:45:39.368Z,99452.06
2023-05-21T22:48:08.779Z,99439.56
2023-05-21T22:50:38.283Z,99440.78
2023-05-21T22:53:06.976Z,99440.66
2023-05-21T22:55:34.797Z,99441.66
2023-05-21T22:58:03.556Z,99445.56
2023-05-21T23:00:32.647Z,99442.47
2023-05-21T23:03:00.816Z,99440.25
2023-05-21T23:05:28.509Z,99447.78
2023-05-21T23:07:56.563Z,99449.94
2023-05-21T23:10:24.314Z,99449.25
2023-05-21T23:12:52.399Z,99445.66
2023-05-21T23:15:20.237Z,99443.44
2023-05-21T23:17:49.685Z,99448.41
2023-05-21T23:20:17.687Z,99450.00
2023-05-21T23:22:45.429Z,99454.06
2023-05-21T23:25:13.340Z,99451.69
2023-05-21T23:27:41.058Z,99448.50
2023-05-21T23:30:10.803Z,99455.44
2023-05-21T23:32:38.739Z,99453.09
2023-05-21T23:35:09.506Z,99457.84
2023-05-21T23:37:37.398Z,99466.59
2023-05-21T23:40:06.881Z,99458.47
2023-05-21T23:42:34.672Z,99460.22
2023-05-21T23:45:02.689Z,99451.00
2023-05-21T23:47:30.414Z,99462.72
2023-05-21T23:49:58.348Z,99460.75
2023-05-21T23:52:27.675Z,99456.91
2023-05-21T23:54:55.679Z,99451.44
2023-05-21T23:57:23.390Z,99456.75
2023-05-21T23:59:51.493Z,99453.50
