createdAt,value
2022-10-09T00:00:35.176Z,99.90
2022-10-09T00:03:02.920Z,99.90
2022-10-09T00:05:30.730Z,99.90
2022-10-09T00:07:58.474Z,99.90
2022-10-09T00:10:27.559Z,99.90
2022-10-09T00:12:55.373Z,99.90
2022-10-09T00:15:23.121Z,99.90
2022-10-09T00:17:50.921Z,99.90
2022-10-09T00:20:18.788Z,99.90
2022-10-09T00:23:05.227Z,99.90
2022-10-09T00:25:54.003Z,99.90
2022-10-09T00:28:22.228Z,99.90
2022-10-09T00:30:50.029Z,99.90
2022-10-09T00:33:17.804Z,99.90
2022-10-09T00:35:45.556Z,99.90
2022-10-09T00:38:13.409Z,99.90
2022-10-09T00:40:41.164Z,99.90
2022-10-09T00:43:15.576Z,99.90
2022-10-09T00:45:45.671Z,99.90
2022-10-09T00:48:13.445Z,99.90
2022-10-09T00:50:42.864Z,99.90
2022-10-09T00:53:12.449Z,99.90
2022-10-09T00:55:40.635Z,99.90
2022-10-09T00:58:08.379Z,99.90
2022-10-09T01:00:37.383Z,99.90
2022-10-09T01:03:05.143Z,99.90
2022-10-09T01:05:36.818Z,99.90
2022-10-09T01:08:09.114Z,99.90
2022-10-09T01:10:38.790Z,99.90
2022-10-09T01:13:09.846Z,99.90
2022-10-09T01:15:42.439Z,99.90
2022-10-09T01:18:13.304Z,99.90
2022-10-09T01:20:45.037Z,99.90
2022-10-09T01:23:16.934Z,99.90
2022-10-09T01:25:47.263Z,99.90
2022-10-09T01:28:17.058Z,99.90
2022-10-09T01:30:45.044Z,99.90
2022-10-09T01:33:13.054Z,99.90
2022-10-09T01:35:41.710Z,99.90
2022-10-09T01:38:09.720Z,99.90
2022-10-09T01:40:37.976Z,99.90
2022-10-09T01:43:06.030Z,99.90
2022-10-09T01:45:40.714Z,99.90
2022-10-09T01:48:09.249Z,99.90
2022-10-09T01:50:40.972Z,99.90
2022-10-09T01:53:10.358Z,99.90
2022-10-09T01:55:43.648Z,99.90
2022-10-09T01:58:14.485Z,99.90
2022-10-09T02:00:46.225Z,99.90
2022-10-09T02:03:16.183Z,99.90
2022-10-09T02:05:44.975Z,99.90
2022-10-09T02:08:15.206Z,99.90
2022-10-09T02:10:43.232Z,99.90
2022-10-09T02:13:11.410Z,99.90
2022-10-09T02:15:50.951Z,99.90
2022-10-09T02:18:22.469Z,99.90
2022-10-09T02:20:52.974Z,99.90
2022-10-09T02:23:20.971Z,99.90
2022-10-09T02:25:48.705Z,99.90
2022-10-09T02:28:16.609Z,99.90
2022-10-09T02:30:47.983Z,99.90
2022-10-09T02:33:15.729Z,99.90
2022-10-09T02:35:44.912Z,99.90
2022-10-09T02:38:12.598Z,99.90
2022-10-09T02:40:40.284Z,99.90
2022-10-09T02:43:08.000Z,99.90
2022-10-09T02:45:35.737Z,99.90
2022-10-09T02:48:03.411Z,99.90
2022-10-09T02:50:31.087Z,99.90
2022-10-09T02:53:00.131Z,99.90
2022-10-09T02:55:27.809Z,99.90
2022-10-09T02:57:55.588Z,99.90
2022-10-09T03:00:23.250Z,99.90
2022-10-09T03:02:51.292Z,99.90
2022-10-09T03:05:19.293Z,99.90
2022-10-09T03:07:51.429Z,99.90
2022-10-09T03:10:20.576Z,99.90
2022-10-09T03:12:49.065Z,99.90
2022-10-09T03:15:17.426Z,99.90
2022-10-09T03:17:45.179Z,99.90
2022-10-09T03:20:12.901Z,99.90
2022-10-09T03:22:40.632Z,99.90
2022-10-09T03:25:08.866Z,99.90
2022-10-09T03:27:37.957Z,99.90
2022-10-09T03:30:06.153Z,99.90
2022-10-09T03:32:33.828Z,99.90
2022-10-09T03:35:01.621Z,99.90
2022-10-09T03:37:29.378Z,99.90
2022-10-09T03:39:57.158Z,99.90
2022-10-09T03:42:24.904Z,99.90
2022-10-09T03:44:53.937Z,99.90
2022-10-09T03:47:21.704Z,99.90
2022-10-09T03:49:49.435Z,99.90
2022-10-09T03:52:17.141Z,99.90
2022-10-09T03:54:44.856Z,99.90
2022-10-09T03:57:12.735Z,99.90
2022-10-09T03:59:40.463Z,99.90
2022-10-09T04:02:09.646Z,99.90
2022-10-09T04:04:37.519Z,99.90
2022-10-09T04:07:05.269Z,99.90
2022-10-09T04:09:33.049Z,99.90
2022-10-09T04:12:00.736Z,99.90
2022-10-09T04:14:28.472Z,99.90
2022-10-09T04:16:56.230Z,99.90
2022-10-09T04:19:25.296Z,99.90
2022-10-09T04:21:53.039Z,99.90
2022-10-09T04:24:20.749Z,99.90
2022-10-09T04:26:48.473Z,99.90
2022-10-09T04:29:16.151Z,99.90
2022-10-09T04:31:43.959Z,99.90
2022-10-09T04:34:11.794Z,99.90
2022-10-09T04:36:40.921Z,99.90
2022-10-09T04:39:08.843Z,99.90
2022-10-09T04:41:38.417Z,99.90
2022-10-09T04:44:06.253Z,99.90
2022-10-09T04:46:34.195Z,99.90
2022-10-09T04:49:02.262Z,99.90
2022-10-09T04:51:30.272Z,99.90
2022-10-09T04:54:00.756Z,99.90
2022-10-09T04:56:28.915Z,99.90
2022-10-09T04:58:56.724Z,99.90
2022-10-09T05:01:25.491Z,99.90
2022-10-09T05:03:53.756Z,99.90
2022-10-09T05:06:21.914Z,99.90
2022-10-09T05:08:50.023Z,99.90
2022-10-09T05:11:19.712Z,99.90
2022-10-09T05:13:49.429Z,99.90
2022-10-09T05:16:18.212Z,99.90
2022-10-09T05:18:46.898Z,99.90
2022-10-09T05:21:14.610Z,99.90
2022-10-09T05:23:42.421Z,99.90
2022-10-09T05:26:12.619Z,99.90
2022-10-09T05:28:41.713Z,99.90
2022-10-09T05:31:10.351Z,99.90
2022-10-09T05:33:38.070Z,99.90
2022-10-09T05:36:06.466Z,99.90
2022-10-09T05:38:34.240Z,99.90
2022-10-09T05:41:02.729Z,99.90
2022-10-09T05:43:31.442Z,99.90
2022-10-09T05:46:07.191Z,99.90
2022-10-09T05:48:35.044Z,99.90
2022-10-09T05:51:09.683Z,99.90
2022-10-09T05:53:37.434Z,99.90
2022-10-09T05:56:12.137Z,99.90
2022-10-09T05:58:39.864Z,99.90
2022-10-09T06:01:09.501Z,99.90
2022-10-09T06:03:37.313Z,99.90
2022-10-09T06:06:06.435Z,99.90
2022-10-09T06:08:34.834Z,99.90
2022-10-09T06:11:09.389Z,99.90
2022-10-09T06:13:37.115Z,99.90
2022-10-09T06:16:04.905Z,99.90
2022-10-09T06:18:34.031Z,99.90
2022-10-09T06:21:02.663Z,99.90
2022-10-09T06:23:31.594Z,99.90
2022-10-09T06:26:00.211Z,99.90
2022-10-09T06:28:29.055Z,99.90
2022-10-09T06:31:01.621Z,99.90
2022-10-09T06:33:30.287Z,99.90
2022-10-09T06:36:09.485Z,99.90
2022-10-09T06:38:38.202Z,99.90
2022-10-09T06:41:06.755Z,99.90
2022-10-09T06:43:34.511Z,99.90
2022-10-09T06:46:03.098Z,99.90
2022-10-09T06:48:31.804Z,99.90
2022-10-09T06:51:03.194Z,99.90
2022-10-09T06:53:30.981Z,99.90
2022-10-09T06:55:58.996Z,99.90
2022-10-09T06:58:26.829Z,99.90
2022-10-09T07:01:02.889Z,99.90
2022-10-09T07:03:31.141Z,99.90
2022-10-09T07:06:07.823Z,99.90
2022-10-09T07:08:35.610Z,99.90
2022-10-09T07:11:08.907Z,99.90
2022-10-09T07:13:36.675Z,99.90
2022-10-09T07:16:05.121Z,99.90
2022-10-09T07:18:33.260Z,99.90
2022-10-09T07:21:01.519Z,99.90
2022-10-09T07:23:30.896Z,99.90
2022-10-09T07:25:59.027Z,99.90
2022-10-09T07:28:27.565Z,99.90
2022-10-09T07:30:55.421Z,99.90
2022-10-09T07:33:23.255Z,99.90
2022-10-09T07:35:54.505Z,99.90
2022-10-09T07:38:22.679Z,99.90
2022-10-09T07:40:51.872Z,99.90
2022-10-09T07:43:19.955Z,99.90
2022-10-09T07:45:48.048Z,99.90
2022-10-09T07:48:15.936Z,99.90
2022-10-09T07:50:43.725Z,99.90
2022-10-09T07:53:11.499Z,99.90
2022-10-09T07:55:45.420Z,99.90
2022-10-09T07:58:14.577Z,99.90
2022-10-09T08:00:42.475Z,99.90
2022-10-09T08:03:10.849Z,99.90
2022-10-09T08:05:38.591Z,99.90
2022-10-09T08:08:06.313Z,99.90
2022-10-09T08:10:34.220Z,99.90
2022-10-09T08:13:01.918Z,99.90
2022-10-09T08:15:30.972Z,99.90
2022-10-09T08:17:58.691Z,99.90
2022-10-09T08:20:26.417Z,99.90
2022-10-09T08:22:54.110Z,99.90
2022-10-09T08:25:21.820Z,99.90
2022-10-09T08:27:49.525Z,99.90
2022-10-09T08:30:17.310Z,99.90
2022-10-09T08:32:46.756Z,99.90
2022-10-09T08:35:14.770Z,99.90
2022-10-09T08:37:42.501Z,99.90
2022-10-09T08:40:15.923Z,99.90
2022-10-09T08:42:45.271Z,99.90
2022-10-09T08:45:15.186Z,99.90
2022-10-09T08:47:46.066Z,99.90
2022-10-09T08:50:17.424Z,99.90
2022-10-09T08:52:50.220Z,99.90
2022-10-09T08:55:20.948Z,99.90
2022-10-09T08:57:50.470Z,99.90
2022-10-09T09:00:19.043Z,99.90
2022-10-09T09:03:01.658Z,99.90
2022-10-09T09:05:35.876Z,99.90
2022-10-09T09:08:06.611Z,99.90
2022-10-09T09:10:38.358Z,99.90
2022-10-09T09:13:11.989Z,99.90
2022-10-09T09:15:45.201Z,99.90
2022-10-09T09:18:25.335Z,99.90
2022-10-09T09:20:54.989Z,99.90
2022-10-09T09:23:26.137Z,99.90
2022-10-09T09:25:53.978Z,99.90
2022-10-09T09:28:23.552Z,99.90
2022-10-09T09:30:52.590Z,99.90
2022-10-09T09:33:23.082Z,99.90
2022-10-09T09:35:53.185Z,99.90
2022-10-09T09:38:22.283Z,99.90
2022-10-09T09:40:50.783Z,99.90
2022-10-09T09:43:19.970Z,99.90
2022-10-09T09:45:48.282Z,99.90
2022-10-09T09:48:17.194Z,99.90
2022-10-09T09:50:53.132Z,99.90
2022-10-09T09:53:37.033Z,99.90
2022-10-09T09:56:04.901Z,99.90
2022-10-09T09:58:34.694Z,99.90
2022-10-09T10:01:03.416Z,99.90
2022-10-09T10:03:31.658Z,99.90
2022-10-09T10:05:59.442Z,99.90
2022-10-09T10:08:28.345Z,99.90
2022-10-09T10:10:58.394Z,99.90
2022-10-09T10:13:33.230Z,99.90
2022-10-09T10:16:01.153Z,99.90
2022-10-09T10:18:30.855Z,99.90
2022-10-09T10:21:03.212Z,99.90
2022-10-09T10:23:36.495Z,99.90
2022-10-09T10:26:07.796Z,99.90
2022-10-09T10:28:38.598Z,99.90
2022-10-09T10:31:07.795Z,99.90
2022-10-09T10:33:37.151Z,99.90
2022-10-09T10:36:05.418Z,99.90
2022-10-09T10:38:35.822Z,99.90
2022-10-09T10:41:10.320Z,99.90
2022-10-09T10:43:40.281Z,99.90
2022-10-09T10:46:12.226Z,99.90
2022-10-09T10:48:41.673Z,99.90
2022-10-09T10:51:50.317Z,99.90
2022-10-09T10:54:31.626Z,99.90
2022-10-09T10:57:04.937Z,99.90
2022-10-09T10:59:40.496Z,99.90
2022-10-09T11:02:32.947Z,99.90
2022-10-09T11:05:05.843Z,99.90
2022-10-09T11:07:39.106Z,99.90
2022-10-09T11:10:09.453Z,99.90
2022-10-09T11:12:57.849Z,99.60
2022-10-09T11:15:31.476Z,99.40
2022-10-09T11:18:04.062Z,94.00
2022-10-09T11:20:39.921Z,94.00
2022-10-09T11:23:14.030Z,91.40
2022-10-09T11:25:46.142Z,90.90
2022-10-09T11:28:15.997Z,89.30
2022-10-09T11:30:46.970Z,89.80
2022-10-09T11:33:23.415Z,84.00
2022-10-09T11:35:53.203Z,87.30
2022-10-09T11:38:26.467Z,85.20
2022-10-09T11:40:55.629Z,83.30
2022-10-09T11:43:35.659Z,82.40
2022-10-09T11:46:05.679Z,84.60
2022-10-09T11:48:36.449Z,84.30
2022-10-09T11:51:06.805Z,81.70
2022-10-09T11:53:36.979Z,82.00
2022-10-09T11:56:06.091Z,78.60
2022-10-09T11:58:34.278Z,78.10
2022-10-09T12:01:11.719Z,79.60
2022-10-09T12:03:40.159Z,80.40
2022-10-09T12:06:09.607Z,81.20
2022-10-09T12:08:39.206Z,79.60
2022-10-09T12:11:14.603Z,81.80
2022-10-09T12:13:45.062Z,81.30
2022-10-09T12:16:29.253Z,81.50
2022-10-09T12:18:57.986Z,78.10
2022-10-09T12:21:33.737Z,79.20
2022-10-09T12:24:03.057Z,76.60
2022-10-09T12:26:31.083Z,76.40
2022-10-09T12:29:01.281Z,76.00
2022-10-09T12:31:30.740Z,75.10
2022-10-09T12:34:01.489Z,77.00
2022-10-09T12:36:30.375Z,74.60
2022-10-09T12:38:58.272Z,74.30
2022-10-09T12:41:28.701Z,73.90
2022-10-09T12:43:57.409Z,72.70
2022-10-09T12:46:30.310Z,74.10
2022-10-09T12:48:58.524Z,72.80
2022-10-09T12:51:28.039Z,73.00
2022-10-09T12:53:56.378Z,73.80
2022-10-09T12:56:25.618Z,72.80
2022-10-09T12:58:55.275Z,73.90
2022-10-09T13:01:23.410Z,70.80
2022-10-09T13:03:55.173Z,72.40
2022-10-09T13:06:24.013Z,72.30
2022-10-09T13:08:53.974Z,73.30
2022-10-09T13:11:25.270Z,75.00
2022-10-09T13:13:54.638Z,74.00
2022-10-09T13:16:24.739Z,71.10
2022-10-09T13:18:59.639Z,72.30
2022-10-09T13:21:30.070Z,71.30
2022-10-09T13:24:07.688Z,72.80
2022-10-09T13:26:35.361Z,72.30
2022-10-09T13:29:03.657Z,72.50
2022-10-09T13:31:33.830Z,74.40
2022-10-09T13:34:01.892Z,73.00
2022-10-09T13:36:29.678Z,75.30
2022-10-09T13:38:58.018Z,73.60
2022-10-09T13:41:25.886Z,73.20
2022-10-09T13:43:54.289Z,70.30
2022-10-09T13:46:22.140Z,70.30
2022-10-09T13:48:51.232Z,70.60
2022-10-09T13:51:18.968Z,69.20
2022-10-09T13:53:46.701Z,69.00
2022-10-09T13:56:14.413Z,68.00
2022-10-09T13:58:42.106Z,66.60
2022-10-09T14:01:10.262Z,69.90
2022-10-09T14:03:38.593Z,68.50
2022-10-09T14:06:08.225Z,68.90
2022-10-09T14:08:36.042Z,71.20
2022-10-09T14:11:03.873Z,70.90
2022-10-09T14:13:31.564Z,71.50
2022-10-09T14:15:59.269Z,69.80
2022-10-09T14:18:27.035Z,69.10
2022-10-09T14:20:54.764Z,69.00
2022-10-09T14:23:24.055Z,68.00
2022-10-09T14:25:51.761Z,70.40
2022-10-09T14:28:19.477Z,69.50
2022-10-09T14:30:47.322Z,70.80
2022-10-09T14:33:14.981Z,72.40
2022-10-09T14:35:42.700Z,74.10
2022-10-09T14:38:10.455Z,73.00
2022-10-09T14:40:43.473Z,71.00
2022-10-09T14:43:11.566Z,71.90
2022-10-09T14:45:39.290Z,72.70
2022-10-09T14:48:07.048Z,71.40
2022-10-09T14:50:35.957Z,70.90
2022-10-09T14:53:03.698Z,71.90
2022-10-09T14:55:31.406Z,72.30
2022-10-09T14:58:00.550Z,72.20
2022-10-09T15:00:28.223Z,72.70
2022-10-09T15:02:58.888Z,72.30
2022-10-09T15:05:27.466Z,73.70
2022-10-09T15:07:55.135Z,73.80
2022-10-09T15:10:22.872Z,75.10
2022-10-09T15:12:50.583Z,75.70
2022-10-09T15:15:19.612Z,75.10
2022-10-09T15:17:47.691Z,75.80
2022-10-09T15:20:15.595Z,77.10
2022-10-09T15:22:45.003Z,77.20
2022-10-09T15:25:12.752Z,79.00
2022-10-09T15:27:40.470Z,80.70
2022-10-09T15:30:11.180Z,82.00
2022-10-09T15:32:40.326Z,84.20
2022-10-09T15:35:08.661Z,87.10
2022-10-09T15:37:36.428Z,88.40
2022-10-09T15:40:04.562Z,89.90
2022-10-09T15:42:32.207Z,90.60
2022-10-09T15:44:59.949Z,91.40
2022-10-09T15:47:50.066Z,92.50
2022-10-09T15:50:16.721Z,93.40
2022-10-09T15:52:44.487Z,94.70
2022-10-09T15:55:12.143Z,95.30
2022-10-09T15:57:39.857Z,96.20
2022-10-09T16:00:08.249Z,97.50
2022-10-09T16:02:36.582Z,99.40
2022-10-09T16:05:05.208Z,99.90
2022-10-09T16:07:34.443Z,99.90
2022-10-09T16:10:02.141Z,99.90
2022-10-09T16:12:29.827Z,99.90
2022-10-09T16:14:57.511Z,99.90
2022-10-09T16:17:25.223Z,99.90
2022-10-09T16:19:52.952Z,99.90
2022-10-09T16:22:20.847Z,99.90
2022-10-09T16:24:49.859Z,99.90
2022-10-09T16:27:17.597Z,99.90
2022-10-09T16:29:45.423Z,99.90
2022-10-09T16:32:13.318Z,99.90
2022-10-09T16:34:41.612Z,99.90
2022-10-09T16:46:15.714Z,99.90
2022-10-09T16:48:43.985Z,99.90
2022-10-09T16:51:12.846Z,99.90
2022-10-09T16:53:42.037Z,99.90
2022-10-09T16:56:12.007Z,99.90
2022-10-09T16:59:12.976Z,99.90
2022-10-09T17:03:28.867Z,99.90
2022-10-09T17:05:59.272Z,99.90
2022-10-09T17:08:34.366Z,99.90
2022-10-09T17:11:02.882Z,99.90
2022-10-09T17:13:34.606Z,99.90
2022-10-09T17:16:07.292Z,99.90
2022-10-09T17:18:40.280Z,99.90
2022-10-09T17:21:12.568Z,99.90
2022-10-09T17:23:43.335Z,99.90
2022-10-09T17:26:18.214Z,99.90
2022-10-09T17:28:47.840Z,99.90
2022-10-09T17:31:19.093Z,99.90
2022-10-09T17:33:50.626Z,99.90
2022-10-09T17:36:24.271Z,99.90
2022-10-09T17:38:53.113Z,99.90
2022-10-09T17:41:24.264Z,99.90
2022-10-09T17:43:53.732Z,99.90
2022-10-09T17:46:22.677Z,99.90
2022-10-09T17:48:53.555Z,99.90
2022-10-09T17:51:24.147Z,99.90
2022-10-09T17:53:55.913Z,99.90
2022-10-09T17:56:29.802Z,99.90
2022-10-09T17:59:02.564Z,99.90
2022-10-09T18:01:32.709Z,99.90
2022-10-09T18:04:05.229Z,99.90
2022-10-09T18:06:35.046Z,99.90
2022-10-09T18:09:03.744Z,99.90
2022-10-09T18:11:32.193Z,99.90
2022-10-09T18:14:01.559Z,99.90
2022-10-09T18:16:36.287Z,99.90
2022-10-09T18:19:19.640Z,99.90
2022-10-09T18:21:49.963Z,99.90
2022-10-09T18:24:19.073Z,99.90
2022-10-09T18:26:48.572Z,99.90
2022-10-09T18:29:17.279Z,99.90
2022-10-09T18:31:45.941Z,99.90
2022-10-09T18:34:15.735Z,99.90
2022-10-09T18:36:43.974Z,99.90
2022-10-09T18:39:23.106Z,99.90
2022-10-09T18:41:51.320Z,99.90
2022-10-09T18:44:24.625Z,99.90
2022-10-09T18:46:56.471Z,99.90
2022-10-09T18:49:30.269Z,99.90
2022-10-09T18:52:00.009Z,99.90
2022-10-09T18:54:31.037Z,99.90
2022-10-09T18:57:00.405Z,99.90
2022-10-09T18:59:28.668Z,99.90
2022-10-09T19:01:58.486Z,99.90
2022-10-09T19:04:28.170Z,99.90
2022-10-09T19:06:57.007Z,99.90
2022-10-09T19:09:25.738Z,99.90
2022-10-09T19:11:54.224Z,99.90
2022-10-09T19:14:22.406Z,99.90
2022-10-09T19:16:50.766Z,99.90
2022-10-09T19:19:19.273Z,99.90
2022-10-09T19:21:49.578Z,99.90
2022-10-09T19:24:17.789Z,99.90
2022-10-09T19:26:48.715Z,99.90
2022-10-09T19:29:16.865Z,99.90
2022-10-09T19:31:45.857Z,99.90
2022-10-09T19:34:14.341Z,99.90
2022-10-09T19:36:44.383Z,99.90
2022-10-09T19:39:18.601Z,99.90
2022-10-09T19:41:48.872Z,99.90
2022-10-09T19:44:17.528Z,99.90
2022-10-09T19:46:45.906Z,99.90
2022-10-09T19:49:15.220Z,99.90
2022-10-09T19:51:45.368Z,99.90
2022-10-09T19:54:19.634Z,99.90
2022-10-09T19:56:48.827Z,99.90
2022-10-09T19:59:18.232Z,99.90
2022-10-09T20:01:47.366Z,99.90
2022-10-09T20:04:15.828Z,99.90
2022-10-09T20:06:47.470Z,99.90
2022-10-09T20:09:18.025Z,99.90
2022-10-09T20:11:46.226Z,99.90
2022-10-09T20:14:14.400Z,99.90
2022-10-09T20:16:42.920Z,99.90
2022-10-09T20:19:12.021Z,99.90
2022-10-09T20:21:40.235Z,99.90
2022-10-09T20:24:10.859Z,99.90
2022-10-09T20:26:43.188Z,99.90
2022-10-09T20:29:11.769Z,99.90
2022-10-09T20:31:40.244Z,99.90
2022-10-09T20:34:09.331Z,99.90
2022-10-09T20:36:39.242Z,99.90
2022-10-09T20:39:09.541Z,99.90
2022-10-09T20:41:38.402Z,99.90
2022-10-09T20:44:08.484Z,99.90
2022-10-09T20:46:38.785Z,99.90
2022-10-09T20:49:09.512Z,99.90
2022-10-09T20:51:41.048Z,99.90
2022-10-09T20:54:15.185Z,99.90
2022-10-09T20:56:46.594Z,99.90
2022-10-09T20:59:18.212Z,99.90
2022-10-09T21:01:46.835Z,99.90
2022-10-09T21:04:15.886Z,99.90
2022-10-09T21:06:44.681Z,99.90
2022-10-09T21:09:14.427Z,99.90
2022-10-09T21:11:45.677Z,99.90
2022-10-09T21:14:16.782Z,99.90
2022-10-09T21:16:46.478Z,99.90
2022-10-09T21:19:14.868Z,99.90
2022-10-09T21:21:48.669Z,99.90
2022-10-09T21:24:19.130Z,99.90
2022-10-09T21:26:47.937Z,99.90
2022-10-09T21:29:16.335Z,99.90
2022-10-09T21:31:46.147Z,99.90
2022-10-09T21:34:14.114Z,99.90
2022-10-09T21:37:16.353Z,99.90
2022-10-09T21:39:37.933Z,99.90
2022-10-09T21:42:06.431Z,99.90
2022-10-09T21:44:34.804Z,99.90
2022-10-09T21:47:04.520Z,99.90
2022-10-09T21:49:32.904Z,99.90
2022-10-09T21:52:01.792Z,99.90
2022-10-09T21:54:30.251Z,99.90
2022-10-09T21:56:58.311Z,99.90
2022-10-09T21:59:26.570Z,99.90
2022-10-09T22:01:54.979Z,99.90
2022-10-09T22:04:27.132Z,99.90
2022-10-09T22:06:55.454Z,99.90
2022-10-09T22:09:23.735Z,99.90
2022-10-09T22:11:52.164Z,99.90
2022-10-09T22:14:20.569Z,99.90
2022-10-09T22:16:48.780Z,99.90
2022-10-09T22:19:18.664Z,99.90
2022-10-09T22:21:49.642Z,99.90
2022-10-09T22:24:17.848Z,99.90
2022-10-09T22:26:47.370Z,99.90
2022-10-09T22:29:15.652Z,99.90
2022-10-09T22:31:43.922Z,99.90
2022-10-09T22:34:13.373Z,99.90
2022-10-09T22:36:42.915Z,99.90
2022-10-09T22:39:14.049Z,99.90
2022-10-09T22:41:42.365Z,99.90
2022-10-09T22:44:12.432Z,99.90
2022-10-09T22:46:42.886Z,99.90
2022-10-09T22:49:14.472Z,99.90
2022-10-09T22:51:43.819Z,99.90
2022-10-09T22:54:14.074Z,99.90
2022-10-09T22:56:45.079Z,99.90
2022-10-09T22:59:18.003Z,99.90
2022-10-09T23:01:49.513Z,99.90
2022-10-09T23:04:20.599Z,99.90
2022-10-09T23:06:53.234Z,99.90
2022-10-09T23:09:25.391Z,99.90
2022-10-09T23:11:53.857Z,99.90
2022-10-09T23:14:22.586Z,99.90
2022-10-09T23:16:51.216Z,99.90
2022-10-09T23:19:19.979Z,99.90
2022-10-09T23:21:48.616Z,99.90
2022-10-09T23:24:18.008Z,99.90
2022-10-09T23:26:51.060Z,99.90
2022-10-09T23:29:20.857Z,99.90
2022-10-09T23:31:49.584Z,99.90
2022-10-09T23:34:17.839Z,99.90
2022-10-09T23:36:45.932Z,99.90
2022-10-09T23:39:14.647Z,99.90
2022-10-09T23:41:43.340Z,99.90
2022-10-09T23:44:13.128Z,99.90
2022-10-09T23:46:41.983Z,99.90
2022-10-09T23:49:11.334Z,99.90
2022-10-09T23:51:39.606Z,99.90
2022-10-09T23:54:08.123Z,99.90
2022-10-09T23:56:38.507Z,99.90
2022-10-09T23:59:11.339Z,99.90
