createdAt,value
2018-05-11T00:00:24.327Z,98159.16
2018-05-11T00:02:53.331Z,98160.27
2018-05-11T00:05:21.566Z,98154.96
2018-05-11T00:07:49.833Z,98148.91
2018-05-11T00:10:18.179Z,98149.74
2018-05-11T00:12:46.470Z,98146.73
2018-05-11T00:15:14.695Z,98146.94
2018-05-11T00:17:42.965Z,98144.58
2018-05-11T00:20:12.576Z,98141.97
2018-05-11T00:22:40.829Z,98137.27
2018-05-11T00:25:09.067Z,98131.41
2018-05-11T00:27:38.087Z,98137.80
2018-05-11T00:30:07.098Z,98141.48
2018-05-11T00:32:35.379Z,98140.14
2018-05-11T00:35:04.397Z,98136.09
2018-05-11T00:37:32.671Z,98139.29
2018-05-11T00:40:01.685Z,98144.33
2018-05-11T00:42:29.947Z,98145.38
2018-05-11T00:44:58.203Z,98139.09
2018-05-11T00:47:26.460Z,98134.73
2018-05-11T00:49:54.727Z,98141.87
2018-05-11T00:52:23.752Z,98142.09
2018-05-11T00:54:52.007Z,98151.56
2018-05-11T00:57:20.323Z,98149.57
2018-05-11T00:59:49.320Z,98143.58
2018-05-11T01:02:19.083Z,98144.32
2018-05-11T01:04:47.326Z,98146.53
2018-05-11T01:07:15.720Z,98145.84
2018-05-11T01:09:44.715Z,98148.45
2018-05-11T01:12:13.013Z,98152.04
2018-05-11T01:14:42.025Z,98151.02
2018-05-11T01:17:11.027Z,98151.30
2018-05-11T01:19:40.031Z,98143.94
2018-05-11T01:22:08.332Z,98147.20
2018-05-11T01:24:37.439Z,98149.01
2018-05-11T01:27:06.456Z,98145.97
2018-05-11T01:29:34.795Z,98142.41
2018-05-11T01:32:03.032Z,98141.27
2018-05-11T01:34:32.068Z,98143.03
2018-05-11T01:37:00.297Z,98136.78
2018-05-11T01:39:28.624Z,98137.98
2018-05-11T01:41:56.855Z,98145.50
2018-05-11T01:44:25.186Z,98141.52
2018-05-11T01:46:54.235Z,98139.77
2018-05-11T01:49:22.482Z,98143.80
2018-05-11T01:51:51.489Z,98147.94
2018-05-11T01:54:20.489Z,98147.48
2018-05-11T01:56:49.491Z,98143.80
2018-05-11T01:59:18.513Z,98155.09
2018-05-11T02:01:47.520Z,98161.70
2018-05-11T02:04:16.530Z,98159.73
2018-05-11T02:06:45.526Z,98156.69
2018-05-11T02:09:14.533Z,98161.41
2018-05-11T02:11:47.051Z,98159.17
2018-05-11T02:14:15.306Z,98153.92
2018-05-11T02:16:43.598Z,98158.41
2018-05-11T02:19:12.618Z,98160.58
2018-05-11T02:21:42.018Z,98154.71
2018-05-11T02:24:11.124Z,98160.73
2018-05-11T02:26:40.155Z,98154.02
2018-05-11T02:29:08.431Z,98161.82
2018-05-11T02:31:37.539Z,98159.23
2018-05-11T02:34:06.547Z,98153.63
2018-05-11T02:36:35.643Z,98146.28
2018-05-11T02:39:05.440Z,98146.93
2018-05-11T02:41:33.666Z,98154.25
2018-05-11T02:44:02.699Z,98151.50
2018-05-11T02:46:30.952Z,98152.23
2018-05-11T02:48:59.974Z,98149.11
2018-05-11T02:51:29.370Z,98153.68
2018-05-11T02:53:57.662Z,98146.39
2018-05-11T02:56:27.491Z,98147.73
2018-05-11T02:58:57.067Z,98147.09
2018-05-11T03:01:25.315Z,98139.86
2018-05-11T03:03:53.552Z,98142.45
2018-05-11T03:06:21.879Z,98141.83
2018-05-11T03:08:50.885Z,98139.00
2018-05-11T03:11:19.890Z,98148.72
2018-05-11T03:13:48.909Z,98146.82
2018-05-11T03:16:17.911Z,98154.02
2018-05-11T03:18:47.032Z,98155.47
2018-05-11T03:21:15.299Z,98161.19
2018-05-11T03:23:44.311Z,98170.78
2018-05-11T03:26:13.327Z,98170.20
2018-05-11T03:28:42.318Z,98173.55
2018-05-11T03:31:11.438Z,98175.69
2018-05-11T03:33:40.321Z,98171.92
2018-05-11T03:36:08.568Z,98177.98
2018-05-11T03:38:36.802Z,98174.22
2018-05-11T03:41:05.059Z,98177.20
2018-05-11T03:43:34.055Z,98172.08
2018-05-11T03:46:02.729Z,98176.02
2018-05-11T03:48:31.018Z,98175.66
2018-05-11T03:50:59.302Z,98173.22
2018-05-11T03:53:29.003Z,98184.41
2018-05-11T03:55:58.029Z,98173.41
2018-05-11T03:58:27.037Z,98170.34
2018-05-11T04:00:55.310Z,98171.63
2018-05-11T04:03:41.963Z,98175.88
2018-05-11T04:09:15.641Z,98171.08
2018-05-11T04:11:44.615Z,98182.73
2018-05-11T04:14:12.843Z,98174.55
2018-05-11T04:16:41.083Z,98177.85
2018-05-11T04:19:10.447Z,98178.39
2018-05-11T04:21:38.687Z,98184.25
2018-05-11T04:24:06.943Z,98179.29
2018-05-11T04:26:36.695Z,98171.50
2018-05-11T04:29:04.923Z,98177.33
2018-05-11T04:31:33.181Z,98181.15
2018-05-11T04:34:01.419Z,98177.86
2018-05-11T04:36:29.730Z,98182.55
2018-05-11T04:38:57.954Z,98175.22
2018-05-11T04:41:26.211Z,98186.61
2018-05-11T04:43:55.204Z,98193.09
2018-05-11T04:46:23.447Z,98189.05
2018-05-11T04:48:51.731Z,98190.95
2018-05-11T04:51:19.995Z,98194.95
2018-05-11T04:53:49.028Z,98190.68
2018-05-11T04:56:17.254Z,98196.92
2018-05-11T04:58:46.283Z,98193.58
2018-05-11T05:01:15.281Z,98187.64
2018-05-11T05:03:43.523Z,98194.08
2018-05-11T05:06:11.771Z,98191.48
2018-05-11T05:08:40.794Z,98188.72
2018-05-11T05:11:09.026Z,98192.17
2018-05-11T05:13:37.276Z,98185.01
2018-05-11T05:16:06.280Z,98184.84
2018-05-11T05:18:34.563Z,98177.50
2018-05-11T05:21:04.412Z,98181.05
2018-05-11T05:23:32.667Z,98182.68
2018-05-11T05:26:01.671Z,98185.06
2018-05-11T05:28:30.708Z,98181.86
2018-05-11T05:30:58.951Z,98185.55
2018-05-11T05:33:27.222Z,98192.73
2018-05-11T05:35:56.791Z,98179.11
2018-05-11T05:38:25.044Z,98181.92
2018-05-11T05:40:53.291Z,98179.55
2018-05-11T05:43:21.547Z,98182.37
2018-05-11T05:45:50.636Z,98172.16
2018-05-11T05:48:18.842Z,98168.70
2018-05-11T05:50:47.854Z,98168.20
2018-05-11T05:53:17.095Z,98165.09
2018-05-11T05:55:45.359Z,98169.23
2018-05-11T05:58:13.608Z,98168.37
2018-05-11T06:00:41.835Z,98167.39
2018-05-11T06:03:10.159Z,98173.56
2018-05-11T06:05:38.404Z,98175.53
2018-05-11T06:08:07.505Z,98164.17
2018-05-11T06:10:35.699Z,98175.58
2018-05-11T06:13:05.096Z,98176.66
2018-05-11T06:15:33.378Z,98177.11
2018-05-11T06:18:02.377Z,98170.90
2018-05-11T06:20:30.629Z,98176.42
2018-05-11T06:22:58.903Z,98171.09
2018-05-11T06:25:27.164Z,98178.32
2018-05-11T06:27:56.195Z,98176.38
2018-05-11T06:30:24.457Z,98174.40
2018-05-11T06:32:52.692Z,98177.00
2018-05-11T06:35:20.962Z,98175.72
2018-05-11T06:37:49.213Z,98172.77
2018-05-11T06:40:17.471Z,98167.30
2018-05-11T06:42:45.707Z,98166.62
2018-05-11T06:45:14.732Z,98170.64
2018-05-11T06:47:43.715Z,98174.77
2018-05-11T06:50:12.731Z,98173.24
2018-05-11T06:52:41.739Z,98174.54
2018-05-11T06:55:10.767Z,98172.36
2018-05-11T06:57:38.994Z,98156.55
2018-05-11T07:00:07.243Z,98161.80
2018-05-11T07:02:35.520Z,98162.28
2018-05-11T07:05:03.790Z,98157.39
2018-05-11T07:07:32.909Z,98148.50
2018-05-11T07:10:02.209Z,98151.89
2018-05-11T07:12:31.810Z,98146.67
2018-05-11T07:15:00.082Z,98141.02
2018-05-11T07:17:28.328Z,98143.45
2018-05-11T07:19:56.592Z,98142.92
2018-05-11T07:22:24.831Z,98137.12
2018-05-11T07:24:53.082Z,98139.81
2018-05-11T07:27:22.149Z,98140.77
2018-05-11T07:29:50.427Z,98139.28
2018-05-11T07:32:18.662Z,98134.03
2018-05-11T07:34:47.695Z,98139.06
2018-05-11T07:37:15.925Z,98147.84
2018-05-11T07:39:44.175Z,98138.78
2018-05-11T07:42:12.415Z,98140.75
2018-05-11T07:44:40.638Z,98140.67
2018-05-11T07:47:08.890Z,98138.78
2018-05-11T07:49:37.122Z,98139.59
2018-05-11T07:52:05.374Z,98143.46
2018-05-11T07:54:33.617Z,98137.95
2018-05-11T07:57:01.896Z,98134.65
2018-05-11T07:59:30.151Z,98132.94
2018-05-11T08:02:00.264Z,98143.00
2018-05-11T08:04:28.507Z,98135.22
2018-05-11T08:06:56.760Z,98125.70
2018-05-11T08:09:25.786Z,98132.64
2018-05-11T08:11:54.804Z,98134.88
2018-05-11T08:14:23.222Z,98124.55
2018-05-11T08:16:51.377Z,98127.05
2018-05-11T08:19:19.639Z,98132.91
2018-05-11T08:21:47.911Z,98128.33
2018-05-11T08:24:16.155Z,98139.33
2018-05-11T08:26:44.515Z,98121.84
2018-05-11T08:29:13.448Z,98121.45
2018-05-11T08:31:41.707Z,98125.41
2018-05-11T08:34:10.718Z,98121.95
2018-05-11T08:36:39.738Z,98122.25
2018-05-11T08:39:08.742Z,98122.27
2018-05-11T08:41:37.019Z,98120.69
2018-05-11T08:44:06.061Z,98115.27
2018-05-11T08:46:34.315Z,98117.34
2018-05-11T08:49:03.364Z,98112.27
2018-05-11T08:51:31.629Z,98102.55
2018-05-11T08:53:59.873Z,98104.73
2018-05-11T08:56:28.129Z,98100.84
2018-05-11T08:58:56.419Z,98114.56
2018-05-11T09:01:24.687Z,98110.84
2018-05-11T09:03:52.926Z,98109.78
2018-05-11T09:06:21.172Z,98110.06
2018-05-11T09:08:49.427Z,98112.41
2018-05-11T09:11:18.435Z,98107.16
2018-05-11T09:13:47.470Z,98100.75
2018-05-11T09:16:15.728Z,98107.51
2018-05-11T09:18:43.985Z,98104.88
2018-05-11T09:21:13.358Z,98103.16
2018-05-11T09:23:41.602Z,98103.19
2018-05-11T09:26:09.847Z,98102.17
2018-05-11T09:28:38.103Z,98099.04
2018-05-11T09:31:07.114Z,98088.55
2018-05-11T09:33:36.878Z,98094.92
2018-05-11T09:36:05.119Z,98082.45
2018-05-11T09:38:34.171Z,98082.27
2018-05-11T09:41:02.427Z,98082.78
2018-05-11T09:43:31.478Z,98091.05
2018-05-11T09:45:59.818Z,98088.22
2018-05-11T09:48:28.839Z,98086.32
2018-05-11T09:50:57.089Z,98079.95
2018-05-11T09:53:25.358Z,98078.43
2018-05-11T09:55:53.599Z,98083.32
2018-05-11T09:58:22.655Z,98080.36
2018-05-11T10:00:51.646Z,98073.27
2018-05-11T10:03:20.347Z,98068.64
2018-05-11T10:05:49.265Z,98063.28
2018-05-11T10:08:17.623Z,98065.58
2018-05-11T10:10:45.938Z,98067.90
2018-05-11T10:13:14.232Z,98061.38
2018-05-11T10:15:42.849Z,98062.44
2018-05-11T10:18:11.230Z,98068.95
2018-05-11T10:20:39.804Z,98053.05
2018-05-11T10:23:08.455Z,98056.38
2018-05-11T10:25:36.934Z,98060.84
2018-05-11T10:28:05.257Z,98055.64
2018-05-11T10:30:34.833Z,98055.95
2018-05-11T10:33:03.376Z,98055.45
2018-05-11T10:35:32.442Z,98052.09
2018-05-11T10:38:00.900Z,98063.06
2018-05-11T10:40:29.343Z,98058.49
2018-05-11T10:42:57.678Z,98058.63
2018-05-11T10:45:26.007Z,98061.73
2018-05-11T10:47:54.278Z,98054.55
2018-05-11T10:50:22.739Z,98051.43
2018-05-11T10:52:51.138Z,98052.38
2018-05-11T10:55:19.825Z,98045.20
2018-05-11T10:57:49.045Z,98049.40
2018-05-11T11:00:17.329Z,98049.91
2018-05-11T11:02:45.603Z,98049.31
2018-05-11T11:05:14.791Z,98040.89
2018-05-11T11:07:43.348Z,98042.94
2018-05-11T11:10:12.139Z,98035.10
2018-05-11T11:12:40.553Z,98029.28
2018-05-11T11:15:09.054Z,98026.20
2018-05-11T11:17:37.763Z,98025.38
2018-05-11T11:20:06.340Z,98019.86
2018-05-11T11:22:35.289Z,98015.32
2018-05-11T11:25:03.878Z,98009.29
2018-05-11T11:27:32.362Z,98005.52
2018-05-11T11:30:00.775Z,98002.34
2018-05-11T11:32:30.123Z,98001.02
2018-05-11T11:34:58.392Z,97995.52
2018-05-11T11:37:27.412Z,97993.32
2018-05-11T11:39:55.685Z,97995.91
2018-05-11T11:42:23.931Z,97990.35
2018-05-11T11:44:52.179Z,97990.03
2018-05-11T11:47:20.435Z,97979.39
2018-05-11T11:49:49.471Z,97976.30
2018-05-11T11:52:17.707Z,97984.69
2018-05-11T11:54:46.746Z,97991.94
2018-05-11T11:57:15.750Z,97977.95
2018-05-11T11:59:44.766Z,97979.48
2018-05-11T12:02:13.019Z,97977.42
2018-05-11T12:04:42.792Z,97970.72
2018-05-11T12:07:11.807Z,97967.39
2018-05-11T12:09:40.047Z,97966.59
2018-05-11T12:12:08.307Z,97964.66
2018-05-11T12:14:36.560Z,97959.33
2018-05-11T12:17:04.840Z,97965.54
2018-05-11T12:19:33.843Z,97960.34
2018-05-11T12:22:02.898Z,97955.44
2018-05-11T12:24:32.248Z,97956.12
2018-05-11T12:27:00.951Z,97956.28
2018-05-11T12:29:29.257Z,97949.38
2018-05-11T12:31:58.350Z,97948.93
2018-05-11T12:34:27.237Z,97945.09
2018-05-11T12:36:55.740Z,97940.06
2018-05-11T12:39:24.769Z,97943.09
2018-05-11T12:41:54.154Z,97942.94
2018-05-11T12:44:22.452Z,97938.38
2018-05-11T12:46:51.100Z,97935.75
2018-05-11T12:49:19.577Z,97933.13
2018-05-11T12:51:48.996Z,97927.14
2018-05-11T12:54:17.631Z,97921.67
2018-05-11T12:56:46.035Z,97924.45
2018-05-11T12:59:14.263Z,97917.45
2018-05-11T13:01:42.518Z,97914.63
2018-05-11T13:04:10.747Z,97919.45
2018-05-11T13:06:39.008Z,97927.19
2018-05-11T13:09:07.304Z,97920.53
2018-05-11T13:11:35.571Z,97911.39
2018-05-11T13:14:03.811Z,97909.69
2018-05-11T13:16:32.044Z,97908.98
2018-05-11T13:19:00.323Z,97908.53
2018-05-11T13:21:28.564Z,97907.03
2018-05-11T13:23:56.890Z,97906.69
2018-05-11T13:26:25.060Z,97897.45
2018-05-11T13:28:53.311Z,97896.77
2018-05-11T13:31:22.315Z,97898.39
2018-05-11T13:33:51.346Z,97897.14
2018-05-11T13:36:19.651Z,97892.33
2018-05-11T13:38:47.866Z,97892.06
2018-05-11T13:41:16.108Z,97893.19
2018-05-11T13:43:44.366Z,97892.87
2018-05-11T13:46:12.602Z,97882.20
2018-05-11T13:48:40.864Z,97886.09
2018-05-11T13:51:09.864Z,97884.33
2018-05-11T13:53:38.883Z,97877.55
2018-05-11T13:56:07.954Z,97874.44
2018-05-11T13:58:36.159Z,97870.20
2018-05-11T14:01:04.431Z,97879.09
2018-05-11T14:03:32.810Z,97878.55
2018-05-11T14:06:00.979Z,97869.30
2018-05-11T14:08:29.240Z,97865.98
2018-05-11T14:10:58.606Z,97854.59
2018-05-11T14:13:27.669Z,97858.66
2018-05-11T14:15:55.922Z,97862.67
2018-05-11T14:18:24.189Z,97857.38
2018-05-11T14:20:52.421Z,97859.37
2018-05-11T14:23:21.439Z,97854.37
2018-05-11T14:25:49.674Z,97856.84
2018-05-11T14:28:18.699Z,97861.30
2018-05-11T14:30:46.927Z,97856.07
2018-05-11T14:33:15.182Z,97851.18
2018-05-11T14:35:43.432Z,97855.70
2018-05-11T14:38:11.695Z,97852.70
2018-05-11T14:40:39.933Z,97852.48
2018-05-11T14:43:08.227Z,97847.36
2018-05-11T14:45:36.481Z,97855.41
2018-05-11T14:48:04.808Z,97841.70
2018-05-11T14:50:33.052Z,97851.91
2018-05-11T14:53:01.309Z,97838.69
2018-05-11T14:55:30.322Z,97844.14
2018-05-11T14:57:58.572Z,97843.83
2018-05-11T15:00:26.833Z,97848.30
2018-05-11T15:02:55.072Z,97844.50
2018-05-11T15:05:24.095Z,97838.91
2018-05-11T15:07:52.331Z,97831.80
2018-05-11T15:10:20.588Z,97832.59
2018-05-11T15:12:48.850Z,97825.98
2018-05-11T15:15:18.624Z,97831.80
2018-05-11T15:17:47.645Z,97833.89
2018-05-11T15:20:15.907Z,97824.42
2018-05-11T15:22:44.141Z,97824.51
2018-05-11T15:25:12.391Z,97835.94
2018-05-11T15:27:40.631Z,97812.07
2018-05-11T15:30:09.672Z,97815.06
2018-05-11T15:32:38.672Z,97805.85
2018-05-11T15:35:06.955Z,97807.03
2018-05-11T15:37:35.207Z,97807.10
2018-05-11T15:40:03.466Z,97813.25
2018-05-11T15:42:31.708Z,97797.14
2018-05-11T15:45:00.744Z,97795.44
2018-05-11T15:47:28.987Z,97801.02
2018-05-11T15:49:58.618Z,97803.89
2018-05-11T15:52:27.623Z,97796.81
2018-05-11T15:54:55.895Z,97792.63
2018-05-11T15:57:24.167Z,97791.33
2018-05-11T15:59:52.431Z,97780.23
2018-05-11T16:02:20.670Z,97788.16
2018-05-11T16:04:49.698Z,97785.55
2018-05-11T16:07:17.943Z,97784.56
2018-05-11T16:09:46.200Z,97791.23
2018-05-11T16:12:14.435Z,97784.96
2018-05-11T16:14:42.675Z,97781.42
2018-05-11T16:17:10.934Z,97779.98
2018-05-11T16:19:39.179Z,97781.89
2018-05-11T16:22:07.453Z,97785.17
2018-05-11T16:24:35.716Z,97782.43
2018-05-11T16:27:03.965Z,97783.17
2018-05-11T16:29:32.210Z,97776.98
2018-05-11T16:32:00.478Z,97785.34
2018-05-11T16:34:28.707Z,97783.98
2018-05-11T16:36:56.979Z,97793.23
2018-05-11T16:39:25.219Z,97787.62
2018-05-11T16:41:54.232Z,97783.90
2018-05-11T16:44:23.235Z,97782.16
2018-05-11T16:46:52.625Z,97785.03
2018-05-11T16:49:20.863Z,97781.98
2018-05-11T16:51:49.141Z,97788.75
2018-05-11T16:54:18.734Z,97782.09
2018-05-11T16:56:47.060Z,97779.13
2018-05-11T16:59:15.279Z,97785.91
2018-05-11T17:01:43.536Z,97786.65
2018-05-11T17:04:11.777Z,97783.59
2018-05-11T17:06:40.036Z,97789.05
2018-05-11T17:09:08.267Z,97788.56
2018-05-11T17:11:36.527Z,97780.48
2018-05-11T17:14:04.757Z,97783.50
2018-05-11T17:16:33.827Z,97790.42
2018-05-11T17:19:02.027Z,97789.80
2018-05-11T17:21:31.056Z,97789.84
2018-05-11T17:24:00.423Z,97788.19
2018-05-11T17:26:28.667Z,97782.31
2018-05-11T17:28:57.668Z,97791.35
2018-05-11T17:31:26.695Z,97787.56
2018-05-11T17:33:54.959Z,97792.12
2018-05-11T17:36:23.964Z,97793.47
2018-05-11T17:38:53.351Z,97788.63
2018-05-11T17:41:21.708Z,97787.46
2018-05-11T17:43:51.302Z,97787.44
2018-05-11T17:46:20.298Z,97785.38
2018-05-11T17:48:49.319Z,97790.80
2018-05-11T17:51:17.578Z,97787.45
2018-05-11T17:53:45.835Z,97790.42
2018-05-11T17:56:14.071Z,97787.50
2018-05-11T17:58:43.094Z,97785.48
2018-05-11T18:01:11.411Z,97794.77
2018-05-11T18:03:39.668Z,97791.31
2018-05-11T18:06:08.687Z,97798.75
2018-05-11T18:08:36.933Z,97795.10
2018-05-11T18:11:05.167Z,97801.07
2018-05-11T18:13:33.428Z,97801.82
2018-05-11T18:16:02.467Z,97813.31
2018-05-11T18:18:30.714Z,97792.28
2018-05-11T18:20:59.731Z,97788.83
2018-05-11T18:23:28.751Z,97792.94
2018-05-11T18:25:57.758Z,97790.55
2018-05-11T18:28:26.778Z,97784.58
2018-05-11T18:30:55.125Z,97788.77
2018-05-11T18:33:23.306Z,97790.71
2018-05-11T18:35:51.544Z,97788.42
2018-05-11T18:38:19.799Z,97797.15
2018-05-11T18:40:48.818Z,97796.41
2018-05-11T18:43:17.847Z,97797.08
2018-05-11T18:45:46.082Z,97792.41
2018-05-11T18:48:15.843Z,97789.73
2018-05-11T18:50:45.611Z,97789.33
2018-05-11T18:53:14.205Z,97792.80
2018-05-11T18:55:42.964Z,97802.90
2018-05-11T18:58:11.982Z,97800.52
2018-05-11T19:00:40.245Z,97801.34
2018-05-11T19:03:09.244Z,97798.99
2018-05-11T19:05:37.499Z,97798.45
2018-05-11T19:08:05.788Z,97798.09
2018-05-11T19:10:34.072Z,97805.96
2018-05-11T19:13:02.322Z,97810.17
2018-05-11T19:15:31.359Z,97817.23
2018-05-11T19:17:59.638Z,97819.16
2018-05-11T19:20:27.840Z,97830.67
2018-05-11T19:22:56.102Z,97828.05
2018-05-11T19:25:25.113Z,97836.05
2018-05-11T19:27:53.350Z,97836.77
2018-05-11T19:30:21.608Z,97833.73
2018-05-11T19:32:49.875Z,97841.17
2018-05-11T19:35:18.909Z,97839.61
2018-05-11T19:37:47.149Z,97841.45
2018-05-11T19:40:16.172Z,97843.08
2018-05-11T19:42:44.420Z,97844.30
2018-05-11T19:45:13.439Z,97848.76
2018-05-11T19:47:41.699Z,97850.27
2018-05-11T19:50:09.943Z,97847.84
2018-05-11T19:52:38.196Z,97858.72
2018-05-11T19:55:06.456Z,97863.58
2018-05-11T19:57:34.714Z,97864.53
2018-05-11T20:00:03.764Z,97851.55
2018-05-11T20:02:32.015Z,97857.22
2018-05-11T20:05:01.062Z,97858.44
2018-05-11T20:07:29.301Z,97853.33
2018-05-11T20:09:57.569Z,97858.30
2018-05-11T20:12:25.795Z,97850.02
2018-05-11T20:14:54.868Z,97851.23
2018-05-11T20:17:23.115Z,97851.23
2018-05-11T20:19:51.355Z,97853.54
2018-05-11T20:22:20.397Z,97846.84
2018-05-11T20:24:48.704Z,97852.75
2018-05-11T20:27:16.905Z,97857.30
2018-05-11T20:29:45.160Z,97856.09
2018-05-11T20:32:13.394Z,97853.81
2018-05-11T20:34:41.643Z,97855.83
2018-05-11T20:37:09.892Z,97855.55
2018-05-11T20:39:38.903Z,97863.33
2018-05-11T20:42:07.918Z,97859.13
2018-05-11T20:44:36.169Z,97859.14
2018-05-11T20:47:04.445Z,97860.88
2018-05-11T20:49:33.463Z,97869.81
2018-05-11T20:52:01.763Z,97869.16
2018-05-11T20:54:29.990Z,97869.30
2018-05-11T20:56:58.268Z,97870.11
2018-05-11T20:59:26.523Z,97865.67
2018-05-11T21:01:54.775Z,97869.02
2018-05-11T21:04:23.026Z,97865.80
2018-05-11T21:06:52.050Z,97870.45
2018-05-11T21:09:20.302Z,97868.29
2018-05-11T21:11:48.555Z,97873.34
2018-05-11T21:14:16.795Z,97868.67
2018-05-11T21:16:45.815Z,97870.54
2018-05-11T21:19:14.064Z,97871.70
2018-05-11T21:21:42.319Z,97869.56
2018-05-11T21:24:10.567Z,97871.16
2018-05-11T21:26:39.583Z,97871.81
2018-05-11T21:29:07.840Z,97873.52
2018-05-11T21:31:36.092Z,97861.59
2018-05-11T21:34:04.368Z,97871.91
2018-05-11T21:36:33.375Z,97862.52
2018-05-11T21:39:01.657Z,97872.41
2018-05-11T21:41:29.930Z,97864.92
2018-05-11T21:43:58.933Z,97858.48
2018-05-11T21:46:28.344Z,97858.89
2018-05-11T21:48:57.926Z,97863.67
2018-05-11T21:51:26.176Z,97861.78
2018-05-11T21:53:54.427Z,97864.95
2018-05-11T21:56:22.776Z,97869.64
2018-05-11T21:58:51.032Z,97865.77
2018-05-11T22:01:20.051Z,97871.31
2018-05-11T22:03:48.319Z,97870.47
2018-05-11T22:06:17.334Z,97871.11
2018-05-11T22:08:46.357Z,97869.63
2018-05-11T22:11:14.597Z,97862.66
2018-05-11T22:13:42.842Z,97862.09
2018-05-11T22:16:11.092Z,97863.91
2018-05-11T22:18:40.111Z,97863.09
2018-05-11T22:21:09.868Z,97864.55
2018-05-11T22:23:38.200Z,97858.20
2018-05-11T22:26:06.375Z,97869.76
2018-05-11T22:28:34.709Z,97865.74
2018-05-11T22:31:02.973Z,97860.08
2018-05-11T22:33:32.033Z,97864.53
2018-05-11T22:36:00.276Z,97863.12
2018-05-11T22:38:29.300Z,97873.98
2018-05-11T22:40:57.543Z,97868.01
2018-05-11T22:43:25.824Z,97864.77
2018-05-11T22:45:54.084Z,97858.73
2018-05-11T22:48:22.366Z,97864.12
2018-05-11T22:50:50.644Z,97873.47
2018-05-11T22:53:19.667Z,97862.62
2018-05-11T22:55:47.916Z,97861.17
2018-05-11T22:58:16.176Z,97855.02
2018-05-11T23:00:44.499Z,97855.49
2018-05-11T23:03:12.760Z,97853.05
2018-05-11T23:05:41.004Z,97853.52
2018-05-11T23:08:09.253Z,97853.34
2018-05-11T23:10:37.509Z,97852.14
2018-05-11T23:13:05.767Z,97853.69
2018-05-11T23:15:34.015Z,97851.73
2018-05-11T23:18:02.292Z,97852.26
2018-05-11T23:20:30.535Z,97849.81
2018-05-11T23:22:58.798Z,97847.03
2018-05-11T23:25:27.836Z,97847.54
2018-05-11T23:27:56.102Z,97859.48
2018-05-11T23:30:24.380Z,97848.53
2018-05-11T23:32:52.622Z,97844.17
2018-05-11T23:35:20.892Z,97844.30
2018-05-11T23:37:49.127Z,97843.66
2018-05-11T23:40:17.388Z,97849.38
2018-05-11T23:42:45.639Z,97844.27
2018-05-11T23:45:14.669Z,97842.41
2018-05-11T23:47:42.925Z,97846.89
2018-05-11T23:50:11.172Z,97846.66
2018-05-11T23:52:39.431Z,97842.13
2018-05-11T23:55:07.695Z,97849.02
2018-05-11T23:57:35.991Z,97844.22
