createdAt,value
2022-12-18T00:02:02.439Z,9.30
2022-12-18T00:04:48.076Z,10.23
2022-12-18T00:07:35.710Z,7.43
2022-12-18T00:10:20.975Z,9.10
2022-12-18T00:13:09.893Z,9.00
2022-12-18T00:15:56.777Z,8.80
2022-12-18T00:18:43.369Z,8.87
2022-12-18T00:21:32.819Z,7.80
2022-12-18T00:24:18.563Z,8.50
2022-12-18T00:27:05.557Z,7.20
2022-12-18T00:29:50.798Z,8.77
2022-12-18T00:32:38.861Z,7.70
2022-12-18T00:35:24.466Z,7.50
2022-12-18T00:38:09.915Z,8.20
2022-12-18T00:40:55.636Z,9.17
2022-12-18T00:43:41.893Z,7.70
2022-12-18T00:46:30.568Z,7.40
2022-12-18T00:49:18.751Z,7.67
2022-12-18T00:52:07.182Z,7.90
2022-12-18T00:54:52.286Z,10.13
2022-12-18T00:57:38.016Z,8.87
2022-12-18T01:00:24.170Z,5.80
2022-12-18T01:03:10.634Z,7.83
2022-12-18T01:05:58.291Z,8.00
2022-12-18T01:08:46.428Z,8.43
2022-12-18T01:11:34.789Z,7.07
2022-12-18T01:14:20.388Z,7.33
2022-12-18T01:17:08.567Z,6.80
2022-12-18T01:19:53.834Z,8.97
2022-12-18T01:22:41.976Z,7.90
2022-12-18T01:25:27.685Z,6.60
2022-12-18T01:28:15.592Z,7.13
2022-12-18T01:31:30.477Z,7.93
2022-12-18T01:34:15.950Z,7.80
2022-12-18T01:37:04.590Z,7.40
2022-12-18T01:39:55.243Z,8.73
2022-12-18T01:42:43.168Z,8.23
2022-12-18T01:45:30.501Z,7.80
2022-12-18T01:48:16.029Z,9.03
2022-12-18T01:51:02.079Z,8.00
2022-12-18T01:53:50.790Z,9.20
2022-12-18T01:56:36.160Z,8.47
2022-12-18T01:59:21.898Z,9.47
2022-12-18T02:02:11.976Z,9.83
2022-12-18T02:04:57.728Z,9.70
2022-12-18T02:07:43.258Z,8.90
2022-12-18T02:10:43.163Z,11.50
2022-12-18T02:13:47.602Z,11.40
2022-12-18T02:17:06.401Z,11.90
2022-12-18T02:21:02.345Z,9.97
2022-12-18T02:24:13.241Z,9.93
2022-12-18T02:27:03.979Z,11.97
2022-12-18T02:29:58.564Z,12.27
2022-12-18T02:32:49.718Z,11.70
2022-12-18T02:35:37.006Z,12.10
2022-12-18T02:38:23.543Z,13.27
2022-12-18T02:41:09.121Z,11.60
2022-12-18T02:43:58.447Z,11.20
2022-12-18T02:46:53.396Z,12.90
2022-12-18T02:50:03.417Z,14.40
2022-12-18T02:52:54.387Z,12.70
2022-12-18T02:56:07.707Z,14.07
2022-12-18T02:59:05.650Z,12.60
2022-12-18T03:02:02.596Z,12.60
2022-12-18T03:04:50.608Z,15.17
2022-12-18T03:08:20.755Z,14.97
2022-12-18T03:11:16.554Z,11.97
2022-12-18T03:14:02.823Z,12.20
2022-12-18T03:16:51.996Z,12.07
2022-12-18T03:19:40.131Z,11.70
2022-12-18T03:22:33.097Z,11.17
2022-12-18T03:25:20.491Z,11.10
2022-12-18T03:28:09.477Z,10.20
2022-12-18T03:31:00.571Z,10.80
2022-12-18T03:33:55.660Z,10.30
2022-12-18T03:36:43.828Z,10.43
2022-12-18T03:39:29.135Z,9.10
2022-12-18T03:42:49.896Z,10.97
2022-12-18T03:45:49.298Z,10.53
2022-12-18T03:48:47.871Z,10.13
2022-12-18T03:51:53.603Z,8.27
2022-12-18T03:54:44.129Z,10.60
2022-12-18T03:57:31.307Z,9.10
2022-12-18T04:00:18.807Z,9.03
2022-12-18T04:03:06.782Z,8.30
2022-12-18T04:05:55.151Z,10.67
2022-12-18T04:08:43.735Z,7.67
2022-12-18T04:11:29.059Z,8.90
2022-12-18T04:14:18.237Z,9.13
2022-12-18T04:17:06.934Z,9.10
2022-12-18T04:19:52.241Z,8.10
2022-12-18T04:22:40.007Z,8.70
2022-12-18T04:25:26.694Z,9.30
2022-12-18T04:28:14.641Z,8.47
2022-12-18T04:31:00.171Z,8.23
2022-12-18T04:33:46.133Z,8.57
2022-12-18T04:36:34.170Z,9.47
2022-12-18T04:39:19.556Z,8.50
2022-12-18T04:42:07.130Z,10.37
2022-12-18T04:44:52.321Z,8.33
2022-12-18T04:47:40.331Z,8.57
2022-12-18T04:50:25.543Z,9.80
2022-12-18T04:53:10.647Z,8.80
2022-12-18T04:56:11.730Z,8.07
2022-12-18T04:58:57.378Z,8.10
2022-12-18T05:01:42.972Z,8.87
2022-12-18T05:04:31.806Z,9.93
2022-12-18T05:07:17.145Z,7.47
2022-12-18T05:10:11.878Z,9.47
2022-12-18T05:13:00.359Z,10.13
2022-12-18T05:15:53.346Z,7.40
2022-12-18T05:18:44.803Z,7.97
2022-12-18T05:21:30.142Z,7.47
2022-12-18T05:24:17.652Z,9.00
2022-12-18T05:27:05.117Z,9.00
2022-12-18T05:29:50.345Z,8.30
2022-12-18T05:32:36.005Z,9.33
2022-12-18T05:35:21.526Z,7.83
2022-12-18T05:38:09.736Z,8.20
2022-12-18T05:40:55.586Z,8.00
2022-12-18T05:43:44.046Z,9.00
2022-12-18T05:46:32.109Z,8.47
2022-12-18T05:49:20.586Z,9.83
2022-12-18T05:52:08.720Z,9.37
2022-12-18T05:54:59.959Z,10.43
2022-12-18T05:57:45.653Z,8.90
2022-12-18T06:00:33.128Z,10.67
2022-12-18T06:03:23.427Z,9.40
2022-12-18T06:06:26.482Z,9.90
2022-12-18T06:09:13.834Z,10.57
2022-12-18T06:11:59.093Z,7.63
2022-12-18T06:14:45.151Z,10.40
2022-12-18T06:17:31.950Z,9.67
2022-12-18T06:20:17.617Z,10.27
2022-12-18T06:23:03.909Z,9.63
2022-12-18T06:25:49.295Z,10.10
2022-12-18T06:28:35.011Z,10.30
2022-12-18T06:31:20.331Z,10.47
2022-12-18T06:34:06.228Z,10.10
2022-12-18T06:36:53.912Z,9.73
2022-12-18T06:39:39.552Z,10.07
2022-12-18T06:42:25.895Z,11.30
2022-12-18T06:45:21.305Z,11.40
2022-12-18T06:48:07.485Z,10.17
2022-12-18T06:50:52.613Z,10.90
2022-12-18T06:53:40.456Z,9.93
2022-12-18T06:56:29.011Z,10.30
2022-12-18T06:59:15.616Z,9.57
2022-12-18T07:02:01.173Z,11.93
2022-12-18T07:04:47.322Z,10.47
2022-12-18T07:07:36.858Z,9.03
2022-12-18T07:10:25.459Z,11.93
2022-12-18T07:13:10.871Z,11.10
2022-12-18T07:15:56.340Z,10.50
2022-12-18T07:18:42.093Z,9.90
2022-12-18T07:21:30.208Z,9.73
2022-12-18T07:24:16.080Z,9.90
2022-12-18T07:27:01.730Z,8.17
2022-12-18T07:29:49.897Z,10.23
2022-12-18T07:32:35.600Z,10.57
2022-12-18T07:35:24.947Z,10.83
2022-12-18T07:38:12.911Z,10.47
2022-12-18T07:41:06.531Z,11.17
2022-12-18T07:43:52.698Z,10.40
2022-12-18T07:46:39.119Z,10.30
2022-12-18T07:49:24.240Z,10.30
2022-12-18T07:52:10.460Z,9.20
2022-12-18T07:54:59.236Z,10.13
2022-12-18T07:57:54.295Z,10.47
2022-12-18T08:00:43.238Z,8.93
2022-12-18T08:03:30.712Z,9.10
2022-12-18T08:06:18.187Z,9.10
2022-12-18T08:09:04.046Z,9.67
2022-12-18T08:11:51.756Z,9.33
2022-12-18T08:14:37.463Z,8.80
2022-12-18T08:17:23.610Z,8.47
2022-12-18T08:20:10.359Z,8.87
2022-12-18T08:22:55.946Z,9.10
2022-12-18T08:25:41.635Z,8.00
2022-12-18T08:28:30.038Z,9.90
2022-12-18T08:31:15.526Z,9.30
2022-12-18T08:34:01.399Z,9.70
2022-12-18T08:36:46.684Z,10.13
2022-12-18T08:39:32.310Z,8.23
2022-12-18T08:42:36.485Z,10.10
2022-12-18T08:45:22.193Z,9.40
2022-12-18T08:48:10.304Z,8.30
2022-12-18T08:50:57.003Z,8.00
2022-12-18T08:53:43.482Z,8.83
2022-12-18T08:56:29.158Z,9.23
2022-12-18T08:59:19.528Z,9.00
2022-12-18T09:02:05.707Z,8.10
2022-12-18T09:04:57.798Z,8.50
2022-12-18T09:07:43.627Z,8.13
2022-12-18T09:10:31.779Z,10.50
2022-12-18T09:13:18.358Z,8.90
2022-12-18T09:16:04.712Z,9.00
2022-12-18T09:18:50.820Z,9.00
2022-12-18T09:21:47.844Z,7.50
2022-12-18T09:24:34.843Z,7.50
2022-12-18T09:27:22.263Z,8.53
2022-12-18T09:30:11.397Z,7.10
2022-12-18T09:32:59.763Z,9.20
2022-12-18T09:35:47.192Z,7.30
2022-12-18T09:38:32.920Z,8.43
2022-12-18T09:41:48.415Z,7.50
2022-12-18T09:44:45.516Z,10.30
2022-12-18T09:47:40.682Z,10.10
2022-12-18T09:50:39.836Z,9.43
2022-12-18T09:53:29.096Z,8.47
2022-12-18T09:56:19.538Z,10.33
2022-12-18T09:59:06.292Z,8.50
2022-12-18T10:01:52.357Z,8.50
2022-12-18T10:04:37.813Z,8.50
2022-12-18T10:07:51.198Z,8.73
2022-12-18T10:10:43.071Z,9.53
2022-12-18T10:13:48.404Z,10.57
2022-12-18T10:16:42.591Z,9.90
2022-12-18T10:20:02.607Z,9.30
2022-12-18T10:23:15.301Z,10.37
2022-12-18T10:26:07.444Z,9.93
2022-12-18T10:28:54.574Z,8.13
2022-12-18T10:31:45.781Z,9.40
2022-12-18T10:34:33.061Z,9.90
2022-12-18T10:37:21.613Z,9.07
2022-12-18T10:40:21.882Z,9.23
2022-12-18T10:43:23.148Z,9.20
2022-12-18T10:46:08.632Z,10.70
2022-12-18T10:48:55.528Z,11.40
2022-12-18T10:51:45.787Z,10.60
2022-12-18T10:54:34.077Z,9.33
2022-12-18T10:57:36.623Z,10.70
2022-12-18T11:00:25.848Z,9.60
2022-12-18T11:03:34.040Z,9.40
2022-12-18T11:06:25.436Z,10.13
2022-12-18T11:09:25.568Z,9.67
2022-12-18T11:12:19.373Z,9.80
2022-12-18T11:15:05.424Z,9.73
2022-12-18T11:17:54.994Z,9.50
2022-12-18T11:20:40.504Z,9.13
2022-12-18T11:23:29.517Z,9.27
2022-12-18T11:26:15.367Z,8.10
2022-12-18T16:23:38.982Z,7.70
2022-12-18T16:26:27.495Z,6.53
2022-12-18T16:29:16.034Z,8.17
2022-12-18T16:32:02.029Z,8.63
2022-12-18T16:34:48.336Z,8.33
2022-12-18T16:37:33.627Z,8.60
2022-12-18T16:40:20.425Z,8.20
2022-12-18T16:43:05.609Z,7.43
2022-12-18T16:45:51.274Z,7.93
2022-12-18T16:48:37.691Z,7.73
2022-12-18T16:51:23.716Z,7.23
2022-12-18T16:54:11.774Z,6.53
2022-12-18T16:57:00.891Z,6.97
2022-12-18T16:59:46.959Z,7.43
2022-12-18T17:02:33.133Z,6.40
2022-12-18T17:05:18.855Z,6.50
2022-12-18T17:08:05.158Z,7.23
2022-12-18T17:10:50.647Z,9.77
2022-12-18T17:13:36.315Z,7.80
2022-12-18T17:16:23.029Z,7.07
2022-12-18T17:19:16.884Z,8.00
2022-12-18T17:22:03.338Z,7.87
2022-12-18T17:24:49.328Z,7.70
2022-12-18T17:27:34.738Z,8.63
2022-12-18T17:30:22.287Z,8.17
2022-12-18T17:33:09.815Z,7.90
2022-12-18T17:35:59.681Z,8.80
2022-12-18T17:38:54.797Z,9.17
2022-12-18T17:41:39.992Z,9.60
2022-12-18T17:44:25.462Z,7.73
2022-12-18T17:47:12.126Z,9.97
2022-12-18T17:50:00.529Z,9.90
2022-12-18T17:52:46.337Z,8.83
2022-12-18T17:55:33.987Z,9.13
2022-12-18T17:58:21.587Z,9.60
2022-12-18T18:01:07.726Z,9.37
2022-12-18T18:03:56.383Z,8.53
2022-12-18T18:06:41.859Z,10.60
2022-12-18T18:09:27.532Z,8.30
2022-12-18T18:12:32.111Z,9.40
2022-12-18T18:15:18.269Z,8.80
2022-12-18T18:18:04.452Z,10.00
2022-12-18T18:20:53.966Z,10.10
2022-12-18T18:23:40.508Z,8.77
2022-12-18T18:26:31.961Z,9.60
2022-12-18T18:29:28.620Z,10.27
2022-12-18T18:32:14.845Z,9.97
2022-12-18T18:35:02.760Z,10.83
2022-12-18T18:37:51.199Z,10.40
2022-12-18T18:40:37.243Z,9.80
2022-12-18T18:43:22.743Z,10.30
2022-12-18T18:46:08.112Z,10.93
2022-12-18T18:48:56.809Z,11.13
2022-12-18T18:51:45.271Z,11.27
2022-12-18T18:54:31.110Z,10.87
2022-12-18T18:57:21.117Z,10.80
2022-12-18T19:00:09.779Z,10.53
2022-12-18T19:03:00.648Z,11.33
2022-12-18T19:05:55.863Z,12.30
2022-12-18T19:08:42.546Z,10.70
2022-12-18T19:11:48.728Z,11.27
2022-12-18T19:14:34.268Z,11.80
2022-12-18T19:17:20.038Z,10.43
2022-12-18T19:20:10.263Z,10.83
2022-12-18T19:23:00.081Z,10.73
2022-12-18T19:25:46.327Z,11.97
2022-12-18T19:28:32.585Z,10.17
2022-12-18T19:31:24.810Z,10.90
2022-12-18T19:34:13.563Z,11.90
2022-12-18T19:37:02.637Z,10.40
2022-12-18T19:39:50.801Z,11.90
2022-12-18T19:42:43.856Z,11.13
2022-12-18T19:45:31.444Z,9.60
2022-12-18T19:48:17.029Z,10.30
2022-12-18T19:51:08.139Z,11.50
2022-12-18T19:53:58.410Z,10.10
2022-12-18T19:56:45.324Z,10.80
2022-12-18T19:59:33.261Z,9.67
2022-12-18T20:02:21.837Z,10.83
2022-12-18T20:05:11.402Z,10.27
2022-12-18T20:07:56.794Z,10.73
2022-12-18T20:10:44.834Z,7.87
2022-12-18T20:13:30.886Z,10.17
2022-12-18T20:16:16.520Z,11.07
2022-12-18T20:19:04.199Z,10.60
2022-12-18T20:21:52.478Z,10.73
2022-12-18T20:24:38.029Z,11.13
2022-12-18T20:27:23.763Z,9.83
2022-12-18T20:30:12.546Z,9.07
2022-12-18T20:32:57.856Z,9.50
2022-12-18T20:35:43.646Z,9.80
2022-12-18T20:38:31.091Z,9.87
2022-12-18T20:41:21.377Z,11.17
2022-12-18T20:44:21.694Z,9.27
2022-12-18T20:47:09.270Z,10.63
2022-12-18T20:49:56.617Z,10.10
2022-12-18T20:52:41.895Z,10.37
2022-12-18T20:55:27.888Z,10.93
2022-12-18T20:58:15.194Z,10.90
2022-12-18T21:01:19.449Z,10.90
2022-12-18T21:04:07.643Z,8.93
2022-12-18T21:06:59.187Z,10.50
2022-12-18T21:09:46.177Z,10.97
2022-12-18T21:12:40.289Z,9.40
2022-12-18T21:15:33.845Z,10.90
2022-12-18T21:18:19.260Z,9.97
2022-12-18T21:21:05.445Z,9.67
2022-12-18T21:23:51.208Z,10.33
2022-12-18T21:26:43.391Z,10.30
2022-12-18T21:29:34.850Z,9.67
2022-12-18T21:32:20.637Z,10.57
2022-12-18T21:35:06.789Z,9.53
2022-12-18T21:37:54.575Z,10.37
2022-12-18T21:40:39.969Z,10.60
2022-12-18T21:43:46.675Z,9.80
2022-12-18T21:46:44.470Z,10.00
2022-12-18T21:49:29.984Z,9.67
2022-12-18T21:52:18.225Z,9.53
2022-12-18T21:55:09.102Z,9.13
2022-12-18T21:57:57.462Z,10.47
2022-12-18T22:00:48.371Z,9.53
2022-12-18T22:03:34.351Z,8.80
2022-12-18T22:06:24.939Z,8.43
2022-12-18T22:09:13.163Z,10.00
2022-12-18T22:11:59.006Z,9.70
2022-12-18T22:14:44.312Z,9.07
2022-12-18T22:17:29.926Z,8.77
2022-12-18T22:20:20.970Z,7.33
2022-12-18T22:23:06.576Z,10.67
2022-12-18T22:25:52.349Z,10.50
2022-12-18T22:28:56.357Z,8.63
2022-12-18T22:31:41.960Z,10.47
2022-12-18T22:34:27.815Z,9.27
2022-12-18T22:37:15.634Z,8.73
2022-12-18T22:40:02.959Z,10.53
2022-12-18T22:42:49.251Z,9.20
2022-12-18T22:45:37.985Z,9.50
2022-12-18T22:48:24.261Z,10.33
2022-12-18T22:51:17.069Z,8.43
2022-12-18T22:54:03.657Z,9.07
2022-12-18T22:56:49.511Z,10.27
2022-12-18T22:59:36.795Z,8.67
2022-12-18T23:02:22.236Z,8.83
2022-12-18T23:05:08.661Z,10.63
2022-12-18T23:07:53.764Z,9.17
2022-12-18T23:10:39.863Z,9.10
2022-12-18T23:13:26.438Z,8.40
2022-12-18T23:16:14.316Z,7.93
2022-12-18T23:19:00.545Z,7.73
2022-12-18T23:21:46.061Z,7.67
2022-12-18T23:24:31.500Z,9.70
2022-12-18T23:27:18.123Z,9.27
2022-12-18T23:30:06.891Z,7.63
2022-12-18T23:32:52.099Z,7.47
2022-12-18T23:35:38.101Z,10.30
2022-12-18T23:38:25.850Z,8.80
2022-12-18T23:41:16.935Z,9.50
2022-12-18T23:44:04.348Z,8.47
2022-12-18T23:46:49.526Z,8.70
2022-12-18T23:49:37.128Z,8.57
2022-12-18T23:52:22.845Z,9.17
2022-12-18T23:55:09.691Z,7.03
2022-12-18T23:57:57.353Z,6.63
