createdAt,value
2022-12-01T00:00:25.483Z,57.56
2022-12-01T00:02:48.299Z,60.48
2022-12-01T00:04:51.204Z,64.82
2022-12-01T00:06:53.937Z,69.49
2022-12-01T00:09:19.437Z,63.95
2022-12-01T00:11:23.628Z,59.74
2022-12-01T00:13:26.377Z,56.66
2022-12-01T00:15:31.895Z,56.53
2022-12-01T00:17:34.698Z,58.87
2022-12-01T00:19:37.648Z,64.14
2022-12-01T00:21:40.465Z,66.60
2022-12-01T00:23:44.424Z,63.79
2022-12-01T00:25:47.272Z,61.64
2022-12-01T00:27:52.174Z,59.83
2022-12-01T00:29:54.929Z,60.65
2022-12-01T00:31:57.822Z,57.58
2022-12-01T00:34:03.027Z,55.81
2022-12-01T00:36:07.874Z,57.32
2022-12-01T00:38:10.664Z,60.25
2022-12-01T00:40:14.001Z,64.85
2022-12-01T00:42:16.824Z,66.30
2022-12-01T00:44:19.722Z,67.16
2022-12-01T00:46:22.607Z,68.16
2022-12-01T00:48:25.575Z,67.57
2022-12-01T00:50:28.450Z,62.51
2022-12-01T00:52:31.306Z,57.61
2022-12-01T00:54:34.127Z,55.63
2022-12-01T00:56:36.897Z,57.80
2022-12-01T00:58:39.735Z,61.08
2022-12-01T01:00:43.137Z,66.57
2022-12-01T01:02:45.955Z,68.73
2022-12-01T01:04:50.950Z,62.66
2022-12-01T01:06:53.848Z,58.37
2022-12-01T01:08:56.674Z,56.10
2022-12-01T01:11:01.291Z,58.36
2022-12-01T01:13:04.159Z,61.32
2022-12-01T01:15:07.781Z,65.04
2022-12-01T01:17:10.654Z,69.75
2022-12-01T01:19:13.472Z,66.75
2022-12-01T01:21:18.636Z,62.42
2022-12-01T01:23:21.391Z,59.33
2022-12-01T01:25:24.318Z,56.15
2022-12-01T01:27:27.160Z,57.24
2022-12-01T01:29:29.960Z,60.84
2022-12-01T01:31:32.973Z,65.09
2022-12-01T01:33:36.338Z,66.15
2022-12-01T01:35:39.109Z,65.55
2022-12-01T01:37:41.974Z,63.27
2022-12-01T01:39:44.734Z,63.20
2022-12-01T01:41:47.615Z,61.99
2022-12-01T01:43:59.142Z,61.42
2022-12-01T01:46:01.945Z,61.82
2022-12-01T01:48:04.919Z,60.66
2022-12-01T01:50:11.505Z,57.02
2022-12-01T01:52:15.176Z,55.27
2022-12-01T01:54:21.037Z,57.39
2022-12-01T01:56:24.129Z,61.06
2022-12-01T01:58:27.842Z,64.37
2022-12-01T02:00:30.664Z,65.06
2022-12-01T02:02:40.686Z,64.86
2022-12-01T02:04:51.425Z,64.13
2022-12-01T02:06:55.228Z,65.97
2022-12-01T02:08:58.021Z,63.39
2022-12-01T02:11:00.774Z,60.24
2022-12-01T02:13:03.688Z,60.36
2022-12-01T02:15:12.551Z,56.15
2022-12-01T02:17:24.645Z,54.29
2022-12-01T02:19:36.552Z,56.64
2022-12-01T02:21:59.590Z,58.92
2022-12-01T02:24:43.690Z,62.42
2022-12-01T02:26:51.962Z,68.00
2022-12-01T02:29:27.858Z,66.01
2022-12-01T02:31:46.085Z,58.59
2022-12-01T02:34:05.947Z,55.03
2022-12-01T02:36:22.484Z,57.97
2022-12-01T02:38:40.370Z,59.66
2022-12-01T02:41:10.559Z,63.00
2022-12-01T02:43:25.233Z,69.98
2022-12-01T02:45:43.343Z,64.78
2022-12-01T02:47:46.548Z,60.75
2022-12-01T02:49:54.738Z,56.91
2022-12-01T02:51:59.179Z,55.87
2022-12-01T02:54:03.465Z,57.45
2022-12-01T02:56:10.444Z,59.85
2022-12-01T02:58:14.908Z,64.28
2022-12-01T03:00:18.567Z,65.80
2022-12-01T03:02:44.550Z,65.37
2022-12-01T03:05:21.953Z,65.35
2022-12-01T03:07:46.432Z,64.28
2022-12-01T03:10:27.601Z,62.35
2022-12-01T03:12:47.233Z,61.63
2022-12-01T03:15:28.514Z,60.22
2022-12-01T03:17:40.965Z,57.49
2022-12-01T03:19:50.598Z,59.57
2022-12-01T03:22:05.163Z,63.66
2022-12-01T03:24:15.232Z,64.84
2022-12-01T03:26:21.876Z,60.80
2022-12-01T03:28:31.083Z,59.34
2022-12-01T03:30:36.809Z,54.85
2022-12-01T03:32:57.738Z,55.93
2022-12-01T03:35:14.555Z,59.28
2022-12-01T03:37:45.830Z,59.82
2022-12-01T03:39:55.921Z,65.97
2022-12-01T03:42:14.116Z,67.61
2022-12-01T03:44:23.040Z,68.45
2022-12-01T03:46:41.199Z,63.95
2022-12-01T03:48:44.615Z,60.15
2022-12-01T03:51:32.899Z,57.83
2022-12-01T03:53:42.704Z,56.63
2022-12-01T03:55:51.828Z,59.87
2022-12-01T03:58:00.912Z,62.38
2022-12-01T04:00:07.624Z,66.92
2022-12-01T04:02:10.558Z,67.39
2022-12-01T04:04:15.011Z,66.73
2022-12-01T04:06:17.777Z,65.97
2022-12-01T04:08:20.678Z,65.85
2022-12-01T04:10:23.447Z,65.41
2022-12-01T04:12:35.255Z,67.04
2022-12-01T04:14:38.007Z,65.18
2022-12-01T04:16:40.827Z,63.28
2022-12-01T04:18:43.662Z,62.62
2022-12-01T04:20:47.987Z,62.42
2022-12-01T04:22:50.831Z,62.59
2022-12-01T04:24:53.848Z,62.58
2022-12-01T04:26:56.739Z,62.42
2022-12-01T04:29:04.703Z,62.75
2022-12-01T04:31:07.565Z,62.07
2022-12-01T04:33:10.430Z,61.01
2022-12-01T04:35:13.324Z,61.98
2022-12-01T04:37:16.850Z,63.28
2022-12-01T04:39:19.633Z,60.53
2022-12-01T04:41:22.476Z,54.62
2022-12-01T04:43:25.254Z,52.09
2022-12-01T04:45:28.045Z,52.71
2022-12-01T04:47:30.780Z,54.54
2022-12-01T04:49:35.090Z,56.20
2022-12-01T04:51:37.936Z,57.78
2022-12-01T04:53:40.983Z,58.16
2022-12-01T04:55:43.783Z,60.07
2022-12-01T04:57:46.567Z,60.41
2022-12-01T04:59:49.598Z,61.22
2022-12-01T05:01:52.753Z,66.90
2022-12-01T05:03:55.808Z,71.10
2022-12-01T05:06:06.877Z,65.83
2022-12-01T05:08:10.142Z,64.88
2022-12-01T05:10:14.366Z,63.32
2022-12-01T05:12:17.437Z,62.02
2022-12-01T05:14:20.209Z,60.39
2022-12-01T05:16:25.788Z,57.64
2022-12-01T05:18:28.816Z,54.79
2022-12-01T05:20:50.437Z,56.18
2022-12-01T05:23:05.444Z,56.63
2022-12-01T05:25:09.247Z,57.35
2022-12-01T05:27:12.100Z,58.98
2022-12-01T05:29:15.213Z,60.39
2022-12-01T05:31:18.071Z,64.41
2022-12-01T05:33:22.597Z,71.88
2022-12-01T05:35:25.419Z,67.91
2022-12-01T05:37:33.318Z,61.82
2022-12-01T05:39:36.312Z,58.21
2022-12-01T05:41:39.095Z,55.45
2022-12-01T05:43:42.031Z,56.65
2022-12-01T05:45:44.869Z,57.97
2022-12-01T05:47:47.728Z,58.27
2022-12-01T05:49:51.028Z,58.93
2022-12-01T05:51:53.996Z,60.96
2022-12-01T05:53:59.530Z,64.02
2022-12-01T05:56:02.341Z,68.19
2022-12-01T05:58:05.520Z,65.52
2022-12-01T06:00:09.234Z,64.04
2022-12-01T06:02:12.089Z,62.79
2022-12-01T06:04:15.211Z,60.99
2022-12-01T06:06:18.520Z,54.82
2022-12-01T06:08:21.515Z,53.44
2022-12-01T06:10:24.532Z,55.35
2022-12-01T06:12:27.730Z,58.10
2022-12-01T06:14:30.476Z,60.35
2022-12-01T06:16:33.380Z,64.14
2022-12-01T06:18:38.330Z,69.36
2022-12-01T06:20:41.174Z,63.98
2022-12-01T06:22:43.943Z,57.05
2022-12-01T06:24:46.756Z,54.76
2022-12-01T06:26:49.665Z,56.82
2022-12-01T06:28:52.480Z,58.05
2022-12-01T06:30:59.480Z,58.64
2022-12-01T06:33:06.102Z,59.52
2022-12-01T06:35:09.055Z,63.16
2022-12-01T06:37:12.555Z,70.42
2022-12-01T06:39:16.924Z,69.62
2022-12-01T06:41:19.652Z,66.52
2022-12-01T06:43:22.558Z,63.63
2022-12-01T06:45:25.376Z,57.08
2022-12-01T06:47:28.256Z,55.13
2022-12-01T06:49:31.077Z,54.68
2022-12-01T06:51:34.653Z,56.89
2022-12-01T06:53:37.462Z,59.77
2022-12-01T06:55:40.270Z,59.34
2022-12-01T06:57:43.680Z,63.75
2022-12-01T06:59:47.015Z,71.84
2022-12-01T07:01:50.565Z,68.72
2022-12-01T07:03:53.563Z,62.22
2022-12-01T07:06:01.298Z,58.09
2022-12-01T07:08:04.158Z,57.16
2022-12-01T07:10:08.483Z,56.58
2022-12-01T07:12:11.395Z,56.88
2022-12-01T07:14:32.074Z,57.99
2022-12-01T07:16:35.105Z,64.58
2022-12-01T07:18:38.816Z,69.35
2022-12-01T07:20:41.817Z,67.26
2022-12-01T07:22:44.608Z,59.28
2022-12-01T07:24:47.455Z,54.06
2022-12-01T07:26:50.244Z,53.98
2022-12-01T07:28:53.306Z,55.49
2022-12-01T07:31:04.055Z,56.79
2022-12-01T07:33:06.961Z,57.94
2022-12-01T07:35:10.371Z,59.41
2022-12-01T07:37:13.260Z,60.35
2022-12-01T07:39:16.177Z,60.61
2022-12-01T07:41:19.520Z,63.11
2022-12-01T07:43:22.332Z,66.95
2022-12-01T07:45:25.146Z,66.68
2022-12-01T07:47:27.997Z,68.71
2022-12-01T07:49:30.841Z,65.28
2022-12-01T07:51:34.229Z,62.20
2022-12-01T07:53:37.966Z,59.65
2022-12-01T07:55:47.571Z,60.54
2022-12-01T07:57:50.310Z,61.81
2022-12-01T07:59:53.205Z,60.84
2022-12-01T08:01:55.983Z,60.66
2022-12-01T08:04:00.322Z,61.35
2022-12-01T08:06:05.194Z,57.83
2022-12-01T08:08:08.150Z,53.70
2022-12-01T08:10:11.467Z,55.79
2022-12-01T08:12:14.364Z,59.10
2022-12-01T08:14:17.080Z,60.27
2022-12-01T08:16:22.475Z,60.11
2022-12-01T08:18:25.595Z,60.20
2022-12-01T08:20:28.482Z,61.40
2022-12-01T08:22:31.326Z,64.94
2022-12-01T08:24:34.125Z,68.28
2022-12-01T08:26:36.900Z,66.05
2022-12-01T08:28:40.265Z,63.72
2022-12-01T08:30:43.148Z,59.62
2022-12-01T08:32:46.011Z,56.32
2022-12-01T08:34:53.365Z,55.79
2022-12-01T08:36:56.643Z,58.83
2022-12-01T08:39:00.292Z,62.42
2022-12-01T08:41:08.863Z,64.85
2022-12-01T08:43:23.190Z,64.50
2022-12-01T08:45:34.618Z,62.59
2022-12-01T08:47:37.405Z,61.10
2022-12-01T08:49:40.159Z,57.46
2022-12-01T08:51:42.944Z,54.71
2022-12-01T08:53:47.871Z,57.76
2022-12-01T08:55:50.670Z,57.73
2022-12-01T08:57:53.461Z,60.26
2022-12-01T08:59:56.307Z,63.68
2022-12-01T09:02:02.429Z,64.74
2022-12-01T09:04:09.023Z,62.31
2022-12-01T09:06:14.166Z,60.70
2022-12-01T09:08:31.927Z,58.66
2022-12-01T09:10:34.748Z,58.98
2022-12-01T09:12:37.573Z,60.76
2022-12-01T09:14:44.350Z,59.88
2022-12-01T09:16:49.851Z,64.56
2022-12-01T09:18:52.653Z,63.65
2022-12-01T09:20:56.278Z,63.19
2022-12-01T09:22:59.180Z,57.99
2022-12-01T09:25:02.066Z,57.40
2022-12-01T09:27:05.599Z,56.75
2022-12-01T09:29:10.792Z,58.30
2022-12-01T09:31:15.419Z,62.31
2022-12-01T09:33:18.365Z,63.84
2022-12-01T09:35:23.584Z,64.09
2022-12-01T09:37:26.574Z,61.29
2022-12-01T09:39:29.960Z,56.98
2022-12-01T09:41:32.668Z,57.05
2022-12-01T09:44:10.741Z,60.97
2022-12-01T09:46:18.941Z,64.37
2022-12-01T09:48:29.529Z,65.11
2022-12-01T09:50:33.179Z,63.57
2022-12-01T09:52:43.324Z,61.05
2022-12-01T09:54:49.719Z,60.24
2022-12-01T09:56:55.550Z,59.18
2022-12-01T09:59:06.164Z,58.22
2022-12-01T10:01:17.696Z,61.25
2022-12-01T10:03:40.625Z,64.49
2022-12-01T10:06:18.454Z,63.54
2022-12-01T10:08:26.830Z,61.41
2022-12-01T10:10:51.178Z,60.72
2022-12-01T10:12:54.329Z,57.51
2022-12-01T10:15:14.235Z,60.09
2022-12-01T10:17:17.039Z,60.05
2022-12-01T10:19:33.040Z,63.62
2022-12-01T10:22:09.995Z,63.17
2022-12-01T10:24:34.088Z,60.65
2022-12-01T10:26:48.863Z,60.64
2022-12-01T10:29:10.321Z,56.62
2022-12-01T10:31:21.173Z,55.59
2022-12-01T10:33:26.626Z,57.71
2022-12-01T10:35:37.232Z,60.48
2022-12-01T10:37:40.228Z,62.71
2022-12-01T10:39:46.654Z,65.31
2022-12-01T10:41:50.219Z,63.59
2022-12-01T10:44:00.886Z,60.91
2022-12-01T10:46:44.272Z,58.16
2022-12-01T10:48:55.608Z,57.17
2022-12-01T10:51:15.492Z,58.93
2022-12-01T10:53:24.290Z,60.60
2022-12-01T10:55:31.039Z,64.43
2022-12-01T10:57:33.919Z,64.63
2022-12-01T10:59:48.910Z,63.09
2022-12-01T11:01:53.377Z,58.69
2022-12-01T11:03:59.860Z,55.80
2022-12-01T11:06:05.486Z,58.41
2022-12-01T11:08:22.752Z,59.19
2022-12-01T11:10:33.560Z,61.84
2022-12-01T11:12:36.388Z,64.08
2022-12-01T11:14:42.141Z,63.40
2022-12-01T11:16:48.131Z,61.87
2022-12-01T11:19:27.727Z,59.31
2022-12-01T11:21:32.613Z,59.73
2022-12-01T11:23:37.168Z,61.04
2022-12-01T11:25:40.230Z,62.69
2022-12-01T11:28:03.357Z,63.86
2022-12-01T11:30:24.886Z,62.46
2022-12-01T11:32:31.010Z,61.88
2022-12-01T11:34:34.639Z,60.63
2022-12-01T11:36:44.162Z,54.97
2022-12-01T11:38:47.721Z,53.86
2022-12-01T11:40:54.706Z,56.41
2022-12-01T11:42:59.217Z,58.17
2022-12-01T11:45:25.286Z,60.01
2022-12-01T11:47:28.592Z,63.05
2022-12-01T11:49:31.511Z,65.87
2022-12-01T11:51:38.068Z,62.46
2022-12-01T11:53:45.606Z,61.65
2022-12-01T11:55:48.398Z,60.86
2022-12-01T11:57:54.841Z,55.83
2022-12-01T11:59:57.823Z,56.09
2022-12-01T12:02:09.503Z,57.33
2022-12-01T12:04:30.476Z,59.85
2022-12-01T12:06:48.308Z,63.55
2022-12-01T12:09:22.587Z,65.69
2022-12-01T12:11:46.293Z,59.47
2022-12-01T12:14:39.341Z,54.07
2022-12-01T12:16:53.941Z,57.99
2022-12-01T12:19:33.649Z,61.12
2022-12-01T12:22:02.404Z,63.22
2022-12-01T12:24:26.725Z,63.12
2022-12-01T12:26:34.892Z,60.26
2022-12-01T12:28:59.621Z,56.29
2022-12-01T12:31:08.692Z,56.50
2022-12-01T12:33:32.269Z,59.24
2022-12-01T12:35:46.931Z,62.94
2022-12-01T12:38:28.317Z,63.98
2022-12-01T12:41:02.358Z,61.09
2022-12-01T12:43:33.328Z,58.50
2022-12-01T12:45:45.213Z,56.98
2022-12-01T12:48:25.788Z,59.02
2022-12-01T12:50:40.973Z,59.84
2022-12-01T12:52:47.772Z,64.30
2022-12-01T12:55:11.082Z,64.72
2022-12-01T12:57:30.158Z,61.09
2022-12-01T12:59:38.525Z,56.73
2022-12-01T13:01:55.956Z,55.58
2022-12-01T13:04:05.052Z,58.16
2022-12-01T13:06:18.146Z,61.54
2022-12-01T13:08:23.627Z,63.73
2022-12-01T13:10:29.464Z,64.71
2022-12-01T13:12:41.488Z,61.21
2022-12-01T13:15:00.820Z,57.87
2022-12-01T13:17:18.523Z,57.08
2022-12-01T13:19:25.715Z,59.24
2022-12-01T13:21:32.676Z,61.72
2022-12-01T13:23:37.797Z,64.66
2022-12-01T13:25:42.216Z,64.99
2022-12-01T13:27:46.107Z,64.79
2022-12-01T13:29:52.467Z,64.35
2022-12-01T13:31:55.622Z,62.68
2022-12-01T13:34:01.841Z,61.52
2022-12-01T13:36:45.173Z,60.30
2022-12-01T13:38:35.947Z,55.28
2022-12-01T13:40:39.395Z,55.69
2022-12-01T13:42:42.896Z,59.22
2022-12-01T13:45:17.158Z,61.62
2022-12-01T13:47:19.856Z,64.79
2022-12-01T13:49:44.142Z,65.48
2022-12-01T13:52:21.189Z,66.20
2022-12-01T13:54:29.648Z,64.29
2022-12-01T13:56:47.405Z,62.35
2022-12-01T13:58:52.718Z,57.46
2022-12-01T14:01:21.661Z,56.73
2022-12-01T14:03:39.873Z,58.32
2022-12-01T14:05:45.989Z,61.74
2022-12-01T14:07:51.045Z,65.07
2022-12-01T14:10:07.436Z,66.13
2022-12-01T14:12:20.910Z,66.67
2022-12-01T14:14:26.683Z,69.58
2022-12-01T14:16:49.616Z,68.18
2022-12-01T14:18:58.545Z,61.86
2022-12-01T14:21:04.782Z,60.10
2022-12-01T14:23:07.553Z,59.53
2022-12-01T14:25:22.710Z,57.07
2022-12-01T14:27:41.007Z,58.18
2022-12-01T14:29:44.000Z,61.72
2022-12-01T14:31:52.564Z,65.95
2022-12-01T14:34:03.484Z,64.60
2022-12-01T14:36:22.798Z,62.56
2022-12-01T14:38:28.493Z,59.94
2022-12-01T14:40:31.583Z,56.76
2022-12-01T14:43:11.259Z,57.51
2022-12-01T14:45:19.006Z,60.61
2022-12-01T14:47:29.745Z,64.51
2022-12-01T14:49:38.268Z,66.51
2022-12-01T14:51:46.188Z,65.28
2022-12-01T14:53:50.808Z,64.47
2022-12-01T14:55:56.822Z,63.03
2022-12-01T14:58:05.430Z,60.67
2022-12-01T15:00:14.410Z,59.66
2022-12-01T15:02:17.291Z,59.66
2022-12-01T15:04:20.219Z,57.24
2022-12-01T15:06:25.908Z,58.42
2022-12-01T15:08:41.923Z,60.81
2022-12-01T15:10:57.510Z,65.51
2022-12-01T15:13:14.762Z,65.53
2022-12-01T15:15:25.076Z,62.39
2022-12-01T15:17:37.076Z,60.33
2022-12-01T15:19:41.411Z,58.45
2022-12-01T15:21:44.272Z,57.80
2022-12-01T15:24:03.599Z,60.63
2022-12-01T15:26:06.934Z,65.09
2022-12-01T15:28:21.977Z,65.07
2022-12-01T15:30:24.867Z,63.82
2022-12-01T15:32:28.386Z,59.73
2022-12-01T15:34:39.783Z,55.17
2022-12-01T15:36:43.232Z,56.27
2022-12-01T15:38:48.213Z,60.29
2022-12-01T15:41:21.165Z,64.32
2022-12-01T15:43:22.355Z,65.06
2022-12-01T15:45:25.353Z,62.94
2022-12-01T15:47:36.111Z,60.28
2022-12-01T15:49:49.242Z,57.30
2022-12-01T15:51:52.038Z,57.15
2022-12-01T15:53:59.985Z,60.07
2022-12-01T15:56:06.673Z,65.07
2022-12-01T15:58:19.843Z,66.12
2022-12-01T16:00:23.202Z,64.10
2022-12-01T16:02:30.265Z,60.96
2022-12-01T16:04:33.218Z,59.66
2022-12-01T16:06:38.284Z,58.18
2022-12-01T16:08:41.276Z,58.43
2022-12-01T16:10:44.496Z,62.42
2022-12-01T16:12:47.991Z,65.56
2022-12-01T16:15:08.251Z,65.31
2022-12-01T16:17:11.262Z,62.60
2022-12-01T16:19:17.006Z,61.04
2022-12-01T16:21:20.429Z,60.20
2022-12-01T16:23:26.087Z,59.58
2022-12-01T16:25:32.497Z,58.34
2022-12-01T16:27:37.789Z,60.41
2022-12-01T16:29:58.867Z,64.97
2022-12-01T16:32:20.303Z,64.87
2022-12-01T16:34:44.706Z,57.78
2022-12-01T16:36:47.237Z,55.59
2022-12-01T16:38:50.076Z,58.24
2022-12-01T16:40:59.201Z,61.79
2022-12-01T16:43:01.952Z,67.58
2022-12-01T16:45:05.069Z,65.57
2022-12-01T16:47:17.694Z,59.92
2022-12-01T16:49:20.555Z,55.45
2022-12-01T16:51:29.914Z,57.25
2022-12-01T16:53:49.642Z,61.74
2022-12-01T16:55:59.727Z,65.88
2022-12-01T16:58:02.612Z,63.07
2022-12-01T17:00:06.099Z,56.42
2022-12-01T17:02:10.680Z,54.01
2022-12-01T17:04:13.659Z,58.15
2022-12-01T17:06:18.977Z,62.50
2022-12-01T17:08:22.281Z,65.35
2022-12-01T17:10:25.141Z,63.87
2022-12-01T17:12:28.213Z,63.27
2022-12-01T17:14:31.210Z,63.53
2022-12-01T17:16:34.034Z,64.93
2022-12-01T17:18:39.595Z,62.30
2022-12-01T17:20:42.987Z,56.57
2022-12-01T17:22:45.829Z,54.87
2022-12-01T17:24:49.038Z,58.67
2022-12-01T17:26:52.178Z,61.43
2022-12-01T17:28:55.424Z,67.27
2022-12-01T17:31:01.962Z,65.83
2022-12-01T17:33:04.944Z,59.48
2022-12-01T17:35:08.217Z,54.82
2022-12-01T17:37:14.870Z,56.66
2022-12-01T17:39:20.546Z,59.32
2022-12-01T17:41:25.020Z,61.39
2022-12-01T17:43:28.015Z,66.68
2022-12-01T17:45:32.452Z,66.79
2022-12-01T17:47:35.348Z,63.75
2022-12-01T17:49:38.179Z,60.98
2022-12-01T17:51:41.862Z,56.93
2022-12-01T17:53:44.858Z,57.43
2022-12-01T17:55:47.668Z,59.52
2022-12-01T17:57:50.452Z,63.39
2022-12-01T17:59:53.228Z,66.80
2022-12-01T18:01:56.203Z,66.57
2022-12-01T18:03:59.233Z,63.17
2022-12-01T18:06:02.262Z,62.46
2022-12-01T18:08:05.626Z,62.05
2022-12-01T18:10:08.874Z,61.70
2022-12-01T18:12:12.054Z,61.19
2022-12-01T18:14:17.886Z,61.05
2022-12-01T18:16:25.954Z,60.15
2022-12-01T18:18:28.986Z,57.67
2022-12-01T18:20:31.964Z,57.14
2022-12-01T18:22:34.795Z,60.48
2022-12-01T18:24:37.684Z,64.00
2022-12-01T18:26:41.344Z,65.95
2022-12-01T18:28:44.375Z,64.57
2022-12-01T18:30:47.266Z,62.02
2022-12-01T18:32:50.244Z,60.07
2022-12-01T18:34:53.271Z,58.88
2022-12-01T18:36:56.990Z,57.99
2022-12-01T18:39:01.132Z,60.43
2022-12-01T18:41:06.957Z,64.47
2022-12-01T18:43:12.883Z,65.88
2022-12-01T18:45:20.726Z,64.49
2022-12-01T18:47:24.110Z,63.45
2022-12-01T18:49:27.069Z,62.29
2022-12-01T18:51:34.182Z,62.33
2022-12-01T18:53:36.954Z,61.71
2022-12-01T18:55:39.804Z,61.72
2022-12-01T18:57:42.610Z,60.68
2022-12-01T18:59:45.806Z,60.00
2022-12-01T19:01:48.762Z,58.16
2022-12-01T19:03:51.840Z,59.44
2022-12-01T19:05:54.627Z,60.90
2022-12-01T19:07:57.862Z,65.43
2022-12-01T19:10:00.921Z,66.20
2022-12-01T19:12:03.960Z,65.58
2022-12-01T19:14:10.581Z,64.75
2022-12-01T19:16:19.915Z,63.11
2022-12-01T19:18:22.961Z,62.44
2022-12-01T19:20:25.829Z,62.05
2022-12-01T19:22:28.686Z,61.72
2022-12-01T19:24:31.528Z,61.82
2022-12-01T19:26:34.481Z,62.16
2022-12-01T19:28:38.296Z,62.19
2022-12-01T19:30:45.353Z,61.70
2022-12-01T19:32:50.786Z,60.86
2022-12-01T19:34:53.549Z,60.12
2022-12-01T19:36:56.916Z,59.60
2022-12-01T19:39:03.996Z,59.25
2022-12-01T19:41:11.277Z,58.69
2022-12-01T19:43:14.053Z,62.19
2022-12-01T19:45:16.853Z,65.64
2022-12-01T19:47:22.362Z,64.92
2022-12-01T19:49:25.512Z,63.74
2022-12-01T19:51:36.689Z,62.74
2022-12-01T19:53:39.425Z,61.67
2022-12-01T19:55:42.254Z,62.20
2022-12-01T19:57:45.030Z,61.50
2022-12-01T19:59:47.989Z,60.60
2022-12-01T20:01:50.890Z,60.22
2022-12-01T20:03:54.989Z,59.97
2022-12-01T20:06:05.495Z,60.06
2022-12-01T20:08:08.486Z,59.99
2022-12-01T20:10:11.573Z,59.61
2022-12-01T20:12:14.774Z,58.82
2022-12-01T20:14:17.636Z,59.59
2022-12-01T20:16:23.625Z,60.28
2022-12-01T20:18:26.490Z,65.12
2022-12-01T20:20:29.323Z,66.91
2022-12-01T20:22:33.733Z,63.00
2022-12-01T20:24:41.198Z,61.53
2022-12-01T20:26:50.375Z,61.83
2022-12-01T20:28:53.492Z,62.93
2022-12-01T20:30:58.298Z,61.84
2022-12-01T20:33:01.337Z,61.29
2022-12-01T20:35:04.862Z,58.67
2022-12-01T20:37:07.879Z,55.23
2022-12-01T20:39:12.096Z,56.69
2022-12-01T20:41:15.412Z,60.35
2022-12-01T20:43:19.122Z,63.66
2022-12-01T20:45:21.891Z,65.19
2022-12-01T20:47:24.894Z,65.67
2022-12-01T20:49:27.722Z,65.29
2022-12-01T20:51:33.499Z,65.56
2022-12-01T20:53:36.486Z,65.72
2022-12-01T20:55:39.531Z,65.35
2022-12-01T20:57:42.427Z,65.06
2022-12-01T20:59:45.229Z,64.76
2022-12-01T21:01:48.169Z,64.46
2022-12-01T21:03:51.280Z,64.28
2022-12-01T21:05:54.083Z,59.88
2022-12-01T21:07:56.874Z,57.10
2022-12-01T21:09:59.740Z,58.35
2022-12-01T21:12:24.470Z,61.40
2022-12-01T21:14:44.642Z,65.60
2022-12-01T21:16:49.508Z,68.32
2022-12-01T21:18:55.684Z,64.07
2022-12-01T21:21:19.663Z,58.34
2022-12-01T21:23:22.628Z,55.70
2022-12-01T21:25:25.767Z,57.39
2022-12-01T21:27:28.735Z,60.44
2022-12-01T21:29:41.055Z,64.25
2022-12-01T21:31:45.328Z,66.28
2022-12-01T21:33:48.162Z,65.71
2022-12-01T21:35:52.398Z,62.14
2022-12-01T21:38:01.836Z,61.15
2022-12-01T21:40:16.294Z,60.79
2022-12-01T21:42:25.882Z,55.48
2022-12-01T21:44:36.218Z,54.95
2022-12-01T21:46:42.635Z,58.00
2022-12-01T21:48:48.575Z,60.85
2022-12-01T21:50:59.684Z,66.56
2022-12-01T21:53:02.481Z,62.96
2022-12-01T21:55:14.452Z,57.22
2022-12-01T21:57:42.564Z,55.17
2022-12-01T21:59:45.995Z,57.93
2022-12-01T22:01:58.157Z,61.22
2022-12-01T22:04:05.776Z,66.17
2022-12-01T22:06:29.232Z,66.07
2022-12-01T22:08:36.470Z,59.78
2022-12-01T22:10:56.646Z,55.85
2022-12-01T22:12:59.428Z,57.44
2022-12-01T22:15:14.825Z,61.12
2022-12-01T22:17:21.689Z,64.17
2022-12-01T22:19:35.270Z,64.81
2022-12-01T22:21:45.554Z,64.16
2022-12-01T22:24:02.625Z,61.97
2022-12-01T22:26:16.910Z,60.74
2022-12-01T22:28:23.405Z,61.41
2022-12-01T22:30:26.174Z,56.60
2022-12-01T22:32:37.476Z,55.94
2022-12-01T22:34:45.552Z,57.95
2022-12-01T22:36:48.902Z,61.28
2022-12-01T22:38:52.038Z,66.28
2022-12-01T22:41:05.859Z,66.11
2022-12-01T22:43:17.857Z,61.39
2022-12-01T22:45:26.373Z,55.19
2022-12-01T22:47:32.992Z,54.98
2022-12-01T22:49:35.816Z,57.91
2022-12-01T22:51:44.475Z,60.78
2022-12-01T22:53:47.551Z,65.13
2022-12-01T22:55:54.076Z,65.68
2022-12-01T22:57:56.953Z,64.22
2022-12-01T23:00:17.278Z,63.90
2022-12-01T23:02:27.155Z,58.57
2022-12-01T23:04:38.689Z,53.99
2022-12-01T23:07:15.565Z,56.41
2022-12-01T23:09:19.291Z,59.91
2022-12-01T23:11:22.144Z,62.26
2022-12-01T23:13:25.198Z,68.05
2022-12-01T23:15:34.159Z,67.49
2022-12-01T23:17:39.213Z,61.76
2022-12-01T23:19:42.184Z,55.59
2022-12-01T23:21:44.958Z,54.44
2022-12-01T23:23:47.819Z,58.21
2022-12-01T23:25:50.694Z,60.37
2022-12-01T23:27:59.281Z,64.36
2022-12-01T23:30:02.112Z,66.03
2022-12-01T23:32:05.117Z,62.00
2022-12-01T23:34:16.883Z,59.68
2022-12-01T23:36:29.789Z,56.26
2022-12-01T23:38:38.916Z,56.62
2022-12-01T23:40:41.979Z,59.49
2022-12-01T23:42:44.857Z,62.75
2022-12-01T23:44:49.723Z,66.85
2022-12-01T23:46:55.576Z,64.49
2022-12-01T23:49:12.200Z,62.35
2022-12-01T23:51:32.704Z,61.12
2022-12-01T23:53:35.457Z,60.65
2022-12-01T23:55:39.299Z,58.84
2022-12-01T23:57:46.465Z,54.20
2022-12-01T23:59:51.152Z,55.74
