createdAt,value
2023-05-21T00:07:09.820Z,17.92
2023-05-21T00:14:28.362Z,16.77
2023-05-21T00:21:48.753Z,16.25
2023-05-21T00:29:07.111Z,16.48
2023-05-21T00:36:25.613Z,16.48
2023-05-21T00:43:45.446Z,15.27
2023-05-21T00:51:03.889Z,15.30
2023-05-21T00:58:22.311Z,15.82
2023-05-21T01:05:45.345Z,16.33
2023-05-21T01:13:04.080Z,16.17
2023-05-21T01:20:25.052Z,16.17
2023-05-21T01:27:44.958Z,16.08
2023-05-21T01:35:06.259Z,15.75
2023-05-21T01:42:25.526Z,15.52
2023-05-21T01:49:45.458Z,15.65
2023-05-21T01:57:04.079Z,15.73
2023-05-21T02:04:22.698Z,15.60
2023-05-21T02:11:42.468Z,15.55
2023-05-21T02:19:00.991Z,15.13
2023-05-21T02:26:19.462Z,16.15
2023-05-21T02:33:41.429Z,15.40
2023-05-21T02:41:02.420Z,15.38
2023-05-21T02:48:24.466Z,17.50
2023-05-21T02:55:44.172Z,14.90
2023-05-21T03:03:03.376Z,14.85
2023-05-21T03:10:21.833Z,16.52
2023-05-21T03:17:42.406Z,15.82
2023-05-21T03:25:01.942Z,15.27
2023-05-21T03:32:20.507Z,15.80
2023-05-21T03:39:45.559Z,15.40
2023-05-21T03:47:04.382Z,14.80
2023-05-21T03:54:26.615Z,15.35
2023-05-21T04:01:50.298Z,15.48
2023-05-21T04:09:09.126Z,14.73
2023-05-21T04:16:27.958Z,14.05
2023-05-21T04:23:47.726Z,13.63
2023-05-21T04:31:15.863Z,12.35
2023-05-21T04:38:34.915Z,12.90
2023-05-21T04:45:58.690Z,12.30
2023-05-21T04:53:17.083Z,11.38
2023-05-21T05:00:37.942Z,11.55
2023-05-21T05:08:00.757Z,11.63
2023-05-21T05:15:19.090Z,10.27
2023-05-21T05:22:38.414Z,10.02
2023-05-21T05:29:58.200Z,10.30
2023-05-21T05:37:16.703Z,9.75
2023-05-21T05:44:35.453Z,9.45
2023-05-21T05:51:55.281Z,10.00
2023-05-21T05:59:13.790Z,9.82
2023-05-21T06:06:38.908Z,9.45
2023-05-21T06:14:03.658Z,8.63
2023-05-21T06:21:22.041Z,8.07
2023-05-21T06:28:40.453Z,7.88
2023-05-21T06:36:02.670Z,6.85
2023-05-21T06:43:21.788Z,7.18
2023-05-21T06:50:58.589Z,6.47
2023-05-21T06:58:19.926Z,7.00
2023-05-21T07:05:39.185Z,7.25
2023-05-21T07:12:58.214Z,7.07
2023-05-21T07:20:18.123Z,6.57
2023-05-21T07:27:39.610Z,6.50
2023-05-21T07:34:57.860Z,8.70
2023-05-21T07:42:19.440Z,6.82
2023-05-21T07:49:37.732Z,6.20
2023-05-21T07:56:55.869Z,6.38
2023-05-21T08:04:35.358Z,6.43
2023-05-21T08:11:53.946Z,6.75
2023-05-21T08:19:12.609Z,6.25
2023-05-21T08:26:32.665Z,6.43
2023-05-21T08:33:56.558Z,5.90
2023-05-21T08:41:27.606Z,5.30
2023-05-21T08:48:48.352Z,4.57
2023-05-21T08:56:07.005Z,4.78
2023-05-21T09:03:33.889Z,5.13
2023-05-21T09:10:53.823Z,4.70
2023-05-21T09:18:16.402Z,4.40
2023-05-21T09:25:58.867Z,4.75
2023-05-21T09:33:26.630Z,4.03
2023-05-21T09:40:56.383Z,3.53
2023-05-21T09:48:17.346Z,3.95
2023-05-21T09:55:37.716Z,3.92
2023-05-21T10:02:57.237Z,4.20
2023-05-21T10:10:17.336Z,3.97
2023-05-21T10:17:35.966Z,3.50
2023-05-21T10:24:54.763Z,3.40
2023-05-21T10:32:17.165Z,2.92
2023-05-21T10:39:35.778Z,3.40
2023-05-21T10:47:23.662Z,2.88
2023-05-21T10:54:57.589Z,4.03
2023-05-21T11:02:16.799Z,2.75
2023-05-21T11:09:35.093Z,2.85
2023-05-21T11:16:54.753Z,2.97
2023-05-21T11:24:20.482Z,3.08
2023-05-21T11:31:41.628Z,3.65
2023-05-21T11:39:12.125Z,3.25
2023-05-21T11:46:31.211Z,3.47
2023-05-21T11:53:50.478Z,3.25
2023-05-21T12:01:09.963Z,3.00
2023-05-21T12:08:29.102Z,3.20
2023-05-21T12:15:48.940Z,3.47
2023-05-21T12:23:08.625Z,3.58
2023-05-21T12:30:27.714Z,2.75
2023-05-21T12:37:45.914Z,3.42
2023-05-21T12:45:09.152Z,3.20
2023-05-21T12:52:28.753Z,3.30
2023-05-21T12:59:49.093Z,3.72
2023-05-21T13:07:08.835Z,2.60
2023-05-21T13:14:27.122Z,2.85
2023-05-21T13:21:45.301Z,3.67
2023-05-21T13:29:04.767Z,3.33
2023-05-21T13:36:22.903Z,2.95
2023-05-21T13:43:43.513Z,3.63
2023-05-21T13:51:03.140Z,3.20
2023-05-21T13:58:21.424Z,3.17
2023-05-21T14:05:39.755Z,3.38
2023-05-21T14:13:07.795Z,3.10
2023-05-21T14:20:37.735Z,3.25
2023-05-21T14:27:55.963Z,3.10
2023-05-21T14:35:15.587Z,3.05
2023-05-21T14:42:33.640Z,3.92
2023-05-21T14:49:52.124Z,3.30
2023-05-21T14:57:11.643Z,3.45
2023-05-21T15:04:29.783Z,2.90
2023-05-21T15:11:52.673Z,3.42
2023-05-21T15:19:12.422Z,3.22
2023-05-21T15:26:30.641Z,3.00
2023-05-21T15:33:49.197Z,3.03
2023-05-21T15:41:08.892Z,3.22
2023-05-21T15:48:27.121Z,3.20
2023-05-21T15:55:45.496Z,3.10
2023-05-21T16:03:05.272Z,2.65
2023-05-21T16:10:23.930Z,2.97
2023-05-21T16:17:42.144Z,3.08
2023-05-21T16:25:01.660Z,2.60
2023-05-21T16:32:20.132Z,2.83
2023-05-21T16:39:38.570Z,2.55
2023-05-21T16:46:58.261Z,3.03
2023-05-21T16:54:16.571Z,3.10
2023-05-21T17:01:35.041Z,2.80
2023-05-21T17:08:55.041Z,2.58
2023-05-21T17:16:13.724Z,2.80
2023-05-21T17:23:32.299Z,2.78
2023-05-21T17:30:52.038Z,2.90
2023-05-21T17:38:10.565Z,2.92
2023-05-21T17:45:28.879Z,3.08
2023-05-21T17:52:48.642Z,2.72
2023-05-21T18:00:08.706Z,2.95
2023-05-21T18:07:33.017Z,2.85
2023-05-21T18:14:52.969Z,3.15
2023-05-21T18:22:12.228Z,3.10
2023-05-21T18:29:31.531Z,3.10
2023-05-21T18:36:54.254Z,3.65
2023-05-21T18:44:12.628Z,4.00
2023-05-21T18:51:31.737Z,3.90
2023-05-21T18:58:51.482Z,3.83
2023-05-21T19:06:10.121Z,3.88
2023-05-21T19:13:28.315Z,3.15
2023-05-21T19:20:48.181Z,3.10
2023-05-21T19:28:06.310Z,3.50
2023-05-21T19:35:24.757Z,3.95
2023-05-21T19:42:44.658Z,4.78
2023-05-21T19:50:02.882Z,4.18
2023-05-21T19:57:21.268Z,5.00
2023-05-21T20:04:41.201Z,5.30
2023-05-21T20:11:59.580Z,5.28
2023-05-21T20:19:18.084Z,5.13
2023-05-21T20:26:37.755Z,5.30
2023-05-21T20:33:56.044Z,4.90
2023-05-21T20:41:14.646Z,4.80
2023-05-21T20:48:35.363Z,4.40
2023-05-21T20:55:55.049Z,4.28
2023-05-21T21:03:13.488Z,4.50
2023-05-21T21:10:34.019Z,4.45
2023-05-21T21:17:52.369Z,3.88
2023-05-21T21:25:11.242Z,4.00
2023-05-21T21:32:30.834Z,4.53
2023-05-21T21:39:49.031Z,4.15
2023-05-21T21:47:07.680Z,4.35
2023-05-21T21:54:28.016Z,4.53
2023-05-21T22:01:46.620Z,4.50
2023-05-21T22:09:05.042Z,4.18
2023-05-21T22:16:25.406Z,4.60
2023-05-21T22:23:43.895Z,4.00
2023-05-21T22:31:02.328Z,4.05
2023-05-21T22:38:22.329Z,4.00
2023-05-21T22:45:40.861Z,4.53
2023-05-21T22:52:59.134Z,4.22
2023-05-21T23:00:20.928Z,4.97
2023-05-21T23:07:39.219Z,4.47
2023-05-21T23:14:57.513Z,4.82
2023-05-21T23:22:17.339Z,4.38
2023-05-21T23:29:35.585Z,4.95
2023-05-21T23:36:53.841Z,4.22
2023-05-21T23:44:13.587Z,3.83
2023-05-21T23:51:31.971Z,4.60
2023-05-21T23:58:50.252Z,4.40
