createdAt,value
2018-07-27T00:00:43.165Z,21.16
2018-07-27T00:01:43.111Z,21.13
2018-07-27T00:02:42.993Z,21.26
2018-07-27T00:03:42.902Z,21.42
2018-07-27T00:04:42.814Z,21.53
2018-07-27T00:05:42.724Z,21.53
2018-07-27T00:06:42.668Z,21.52
2018-07-27T00:07:42.550Z,21.56
2018-07-27T00:08:42.561Z,21.53
2018-07-27T00:09:42.382Z,21.56
2018-07-27T00:10:42.289Z,21.52
2018-07-27T00:11:42.238Z,21.52
2018-07-27T00:12:42.116Z,21.67
2018-07-27T00:13:42.029Z,21.71
2018-07-27T00:14:41.944Z,21.73
2018-07-27T00:15:41.857Z,21.71
2018-07-27T00:16:41.798Z,21.66
2018-07-27T00:17:41.681Z,21.68
2018-07-27T00:18:41.596Z,21.63
2018-07-27T00:19:41.505Z,21.53
2018-07-27T00:20:41.424Z,21.58
2018-07-27T00:21:41.363Z,21.48
2018-07-27T00:22:41.247Z,21.52
2018-07-27T00:23:41.160Z,21.46
2018-07-27T00:24:41.070Z,21.38
2018-07-27T00:25:40.984Z,21.46
2018-07-27T00:26:40.927Z,21.34
2018-07-27T00:27:40.809Z,21.34
2018-07-27T00:28:40.724Z,21.34
2018-07-27T00:29:40.639Z,21.45
2018-07-27T00:30:40.548Z,21.48
2018-07-27T00:31:40.493Z,21.48
2018-07-27T00:32:40.377Z,21.42
2018-07-27T00:33:40.287Z,21.38
2018-07-27T00:34:40.200Z,21.34
2018-07-27T00:35:40.114Z,21.28
2018-07-27T00:36:40.078Z,21.22
2018-07-27T00:37:39.938Z,21.27
2018-07-27T00:38:39.854Z,21.28
2018-07-27T00:39:39.765Z,21.52
2018-07-27T00:40:39.679Z,21.46
2018-07-27T00:41:39.594Z,21.45
2018-07-27T00:42:39.534Z,21.45
2018-07-27T00:43:39.418Z,21.42
2018-07-27T00:44:39.334Z,21.36
2018-07-27T00:45:39.247Z,21.31
2018-07-27T00:46:39.159Z,21.22
2018-07-27T00:47:39.117Z,21.19
2018-07-27T00:48:38.983Z,21.24
2018-07-27T00:49:38.895Z,21.19
2018-07-27T00:50:38.809Z,21.11
2018-07-27T00:51:38.726Z,21.01
2018-07-27T00:52:38.665Z,21.12
2018-07-27T00:53:38.547Z,21.06
2018-07-27T00:54:38.462Z,21.00
2018-07-27T00:55:38.376Z,20.94
2018-07-27T00:56:38.288Z,20.87
2018-07-27T00:57:38.233Z,20.85
2018-07-27T00:58:38.111Z,20.72
2018-07-27T00:59:38.026Z,20.68
2018-07-27T01:00:37.938Z,20.56
2018-07-27T01:01:37.851Z,20.41
2018-07-27T01:02:37.799Z,20.35
2018-07-27T01:03:37.678Z,20.44
2018-07-27T01:04:37.592Z,20.22
2018-07-27T01:05:37.506Z,20.17
2018-07-27T01:06:37.416Z,20.02
2018-07-27T01:07:37.362Z,19.98
2018-07-27T01:08:37.244Z,19.87
2018-07-27T01:09:37.154Z,19.79
2018-07-27T01:10:37.066Z,19.76
2018-07-27T01:11:36.979Z,19.60
2018-07-27T01:12:36.927Z,19.49
2018-07-27T01:13:36.809Z,19.53
2018-07-27T01:14:36.717Z,19.45
2018-07-27T01:15:36.632Z,19.13
2018-07-27T01:16:36.549Z,19.12
2018-07-27T01:17:36.578Z,19.09
2018-07-27T01:18:36.368Z,18.93
2018-07-27T01:19:36.284Z,18.83
2018-07-27T01:20:36.194Z,18.79
2018-07-27T01:21:36.109Z,18.71
2018-07-27T01:22:36.052Z,18.69
2018-07-27T01:23:35.934Z,18.51
2018-07-27T01:24:35.845Z,18.56
2018-07-27T01:25:35.758Z,18.50
2018-07-27T01:26:35.670Z,18.51
2018-07-27T01:27:35.615Z,18.38
2018-07-27T01:28:35.496Z,18.32
2018-07-27T01:29:35.409Z,18.31
2018-07-27T01:30:35.317Z,18.29
2018-07-27T01:31:35.231Z,18.35
2018-07-27T01:32:35.179Z,18.29
2018-07-27T01:33:35.058Z,18.29
2018-07-27T01:34:34.971Z,18.26
2018-07-27T01:35:34.883Z,18.28
2018-07-27T01:36:34.796Z,18.44
2018-07-27T01:37:34.738Z,18.31
2018-07-27T01:38:34.618Z,18.32
2018-07-27T01:39:34.531Z,18.54
2018-07-27T01:40:34.449Z,18.59
2018-07-27T01:41:34.357Z,18.65
2018-07-27T01:42:34.296Z,18.53
2018-07-27T01:43:34.181Z,18.79
2018-07-27T01:44:34.090Z,19.06
2018-07-27T01:45:34.001Z,19.23
2018-07-27T01:46:33.919Z,19.24
2018-07-27T01:47:33.859Z,19.49
2018-07-27T01:48:33.739Z,19.57
2018-07-27T01:49:33.649Z,19.83
2018-07-27T01:50:33.566Z,20.05
2018-07-27T01:51:33.476Z,20.17
2018-07-27T01:52:33.420Z,20.17
2018-07-27T01:53:33.300Z,20.13
2018-07-27T01:54:33.211Z,20.12
2018-07-27T01:55:33.124Z,20.13
2018-07-27T01:56:33.036Z,20.12
2018-07-27T01:57:32.977Z,20.25
2018-07-27T01:58:32.862Z,20.20
2018-07-27T01:59:32.771Z,20.26
2018-07-27T02:00:32.684Z,20.31
2018-07-27T02:01:32.596Z,20.38
2018-07-27T02:02:32.539Z,20.41
2018-07-27T02:03:32.420Z,20.34
2018-07-27T02:04:32.332Z,20.26
2018-07-27T02:05:32.243Z,20.42
2018-07-27T02:06:32.158Z,20.22
2018-07-27T02:07:32.075Z,20.20
2018-07-27T02:08:32.015Z,20.13
2018-07-27T02:09:31.894Z,20.02
2018-07-27T02:10:31.808Z,19.94
2018-07-27T02:11:31.717Z,19.83
2018-07-27T02:12:31.631Z,19.89
2018-07-27T02:13:31.573Z,19.80
2018-07-27T02:14:31.720Z,19.71
2018-07-27T02:15:31.369Z,19.65
2018-07-27T02:16:31.280Z,19.76
2018-07-27T02:17:31.194Z,19.80
2018-07-27T02:18:31.133Z,19.92
2018-07-27T02:19:31.016Z,19.90
2018-07-27T02:20:30.928Z,20.22
2018-07-27T02:21:30.935Z,20.16
2018-07-27T02:22:30.754Z,20.25
2018-07-27T02:23:30.700Z,20.40
2018-07-27T02:24:30.599Z,20.40
2018-07-27T02:25:30.487Z,20.54
2018-07-27T02:26:30.403Z,20.38
2018-07-27T02:27:30.315Z,20.46
2018-07-27T02:28:30.348Z,20.50
2018-07-27T02:29:30.142Z,20.51
2018-07-27T02:30:30.050Z,20.57
2018-07-27T02:31:29.966Z,20.57
2018-07-27T02:32:29.880Z,20.50
2018-07-27T02:33:29.823Z,20.53
2018-07-27T02:34:29.702Z,20.40
2018-07-27T02:35:29.718Z,20.48
2018-07-27T02:36:29.525Z,20.48
2018-07-27T02:37:29.439Z,20.40
2018-07-27T02:38:29.381Z,20.41
2018-07-27T02:39:29.263Z,20.44
2018-07-27T02:40:29.181Z,20.41
2018-07-27T02:41:29.089Z,20.35
2018-07-27T02:42:29.093Z,20.42
2018-07-27T02:43:28.946Z,20.38
2018-07-27T02:44:28.828Z,20.37
2018-07-27T02:45:28.743Z,20.44
2018-07-27T02:46:28.647Z,20.40
2018-07-27T02:47:28.561Z,20.40
2018-07-27T02:48:28.507Z,20.51
2018-07-27T02:49:28.481Z,20.51
2018-07-27T02:50:28.299Z,20.56
2018-07-27T02:51:28.271Z,20.56
2018-07-27T02:52:28.122Z,20.60
2018-07-27T02:53:28.072Z,20.57
2018-07-27T02:54:27.947Z,20.61
2018-07-27T02:55:27.856Z,20.56
2018-07-27T02:56:27.874Z,20.54
2018-07-27T02:57:27.685Z,20.53
2018-07-27T02:58:27.628Z,20.54
2018-07-27T02:59:27.511Z,20.51
2018-07-27T03:00:27.421Z,20.51
2018-07-27T03:01:27.335Z,20.54
2018-07-27T03:02:27.250Z,20.53
2018-07-27T03:03:27.281Z,20.46
2018-07-27T03:04:27.070Z,20.53
2018-07-27T03:05:26.991Z,20.31
2018-07-27T03:06:26.895Z,20.23
2018-07-27T03:07:26.809Z,20.04
2018-07-27T03:08:26.750Z,19.80
2018-07-27T03:09:26.632Z,19.61
2018-07-27T03:10:26.643Z,19.40
2018-07-27T03:11:26.456Z,19.24
2018-07-27T03:12:26.368Z,18.91
2018-07-27T03:13:26.313Z,18.78
2018-07-27T03:14:26.193Z,18.69
2018-07-27T03:15:26.108Z,18.41
2018-07-27T03:16:26.020Z,18.31
2018-07-27T03:17:25.930Z,18.19
2018-07-27T03:18:25.887Z,18.10
2018-07-27T03:19:25.768Z,17.91
2018-07-27T03:20:25.667Z,17.77
2018-07-27T03:21:25.582Z,17.71
2018-07-27T03:22:25.492Z,17.66
2018-07-27T03:23:25.436Z,17.49
2018-07-27T03:24:25.315Z,17.40
2018-07-27T03:25:25.229Z,17.30
2018-07-27T03:26:25.144Z,17.22
2018-07-27T03:27:25.051Z,17.15
2018-07-27T03:28:24.992Z,17.05
2018-07-27T03:29:24.877Z,16.96
2018-07-27T03:30:24.789Z,16.91
2018-07-27T03:31:24.700Z,16.91
2018-07-27T03:32:24.612Z,16.80
2018-07-27T03:33:24.556Z,16.84
2018-07-27T03:34:24.434Z,16.80
2018-07-27T03:35:24.347Z,16.72
2018-07-27T03:36:24.261Z,16.80
2018-07-27T03:37:24.170Z,16.78
2018-07-27T03:38:24.113Z,16.82
2018-07-27T03:39:24.006Z,16.80
2018-07-27T03:40:23.905Z,16.80
2018-07-27T03:41:23.817Z,16.81
2018-07-27T03:42:23.725Z,16.78
2018-07-27T03:43:23.643Z,16.84
2018-07-27T03:44:23.582Z,16.78
2018-07-27T03:45:23.462Z,16.82
2018-07-27T03:46:23.373Z,16.75
2018-07-27T03:47:23.287Z,16.84
2018-07-27T03:48:23.199Z,16.81
2018-07-27T03:49:23.140Z,16.82
2018-07-27T03:50:23.021Z,16.80
2018-07-27T03:51:22.941Z,16.95
2018-07-27T03:52:22.842Z,16.92
2018-07-27T03:53:22.753Z,16.85
2018-07-27T03:54:22.693Z,16.91
2018-07-27T03:55:22.575Z,16.91
2018-07-27T03:56:22.489Z,16.92
2018-07-27T03:57:22.401Z,16.87
2018-07-27T03:58:22.309Z,16.80
2018-07-27T03:59:22.255Z,16.78
2018-07-27T04:00:22.132Z,16.66
2018-07-27T04:01:22.044Z,16.75
2018-07-27T04:02:22.004Z,16.63
2018-07-27T04:03:21.866Z,16.57
2018-07-27T04:04:21.809Z,16.65
2018-07-27T04:05:21.686Z,16.65
2018-07-27T04:06:21.597Z,16.59
2018-07-27T04:07:21.520Z,16.65
2018-07-27T04:08:21.421Z,16.65
2018-07-27T04:09:21.361Z,16.55
2018-07-27T04:10:21.242Z,16.60
2018-07-27T04:11:21.154Z,16.66
2018-07-27T04:12:21.070Z,16.62
2018-07-27T04:13:20.978Z,16.70
2018-07-27T04:14:20.917Z,16.75
2018-07-27T04:15:20.800Z,16.72
2018-07-27T04:16:20.714Z,16.73
2018-07-27T04:17:20.621Z,16.78
2018-07-27T04:18:20.532Z,16.87
2018-07-27T04:19:20.479Z,16.82
2018-07-27T04:20:20.356Z,16.87
2018-07-27T04:21:20.265Z,16.84
2018-07-27T04:22:20.213Z,16.91
2018-07-27T04:23:20.091Z,16.87
2018-07-27T04:24:20.034Z,16.88
2018-07-27T04:25:19.912Z,16.92
2018-07-27T04:26:19.883Z,16.95
2018-07-27T04:27:19.741Z,16.98
2018-07-27T04:28:19.644Z,16.92
2018-07-27T04:29:19.585Z,17.00
2018-07-27T04:30:19.469Z,16.99
2018-07-27T04:31:19.379Z,17.02
2018-07-27T04:32:19.289Z,17.07
2018-07-27T04:33:19.305Z,17.03
2018-07-27T04:34:19.140Z,17.18
2018-07-27T04:35:19.022Z,17.27
2018-07-27T04:36:18.934Z,17.35
2018-07-27T04:37:18.847Z,17.43
2018-07-27T04:38:18.760Z,17.46
2018-07-27T04:39:18.697Z,17.54
2018-07-27T04:40:18.579Z,17.55
2018-07-27T04:41:18.536Z,17.55
2018-07-27T04:42:18.402Z,17.54
2018-07-27T04:43:18.334Z,17.60
2018-07-27T04:44:18.256Z,17.62
2018-07-27T04:45:18.136Z,17.79
2018-07-27T04:46:18.049Z,17.76
2018-07-27T04:47:18.050Z,17.71
2018-07-27T04:48:17.875Z,17.79
2018-07-27T04:49:17.818Z,17.79
2018-07-27T04:50:17.697Z,17.80
2018-07-27T04:51:17.603Z,17.92
2018-07-27T04:52:17.519Z,17.96
2018-07-27T04:53:17.431Z,18.07
2018-07-27T04:54:17.454Z,18.09
2018-07-27T04:55:17.252Z,18.21
2018-07-27T04:56:17.216Z,18.29
2018-07-27T04:57:17.075Z,18.35
2018-07-27T04:58:16.986Z,18.32
2018-07-27T04:59:16.930Z,18.41
2018-07-27T05:00:16.812Z,18.54
2018-07-27T05:01:16.814Z,18.62
2018-07-27T05:02:16.655Z,18.56
2018-07-27T05:03:16.552Z,18.54
2018-07-27T05:04:16.488Z,18.71
2018-07-27T05:05:16.370Z,18.74
2018-07-27T05:06:16.283Z,18.82
2018-07-27T05:07:16.195Z,18.79
2018-07-27T05:08:16.202Z,18.76
2018-07-27T05:09:16.019Z,18.82
2018-07-27T05:10:15.959Z,18.90
2018-07-27T05:11:15.843Z,18.84
2018-07-27T05:12:15.753Z,18.93
2018-07-27T05:13:15.666Z,18.97
2018-07-27T05:14:15.591Z,18.97
2018-07-27T05:15:15.627Z,19.07
2018-07-27T05:16:15.405Z,19.23
2018-07-27T05:17:15.320Z,19.32
2018-07-27T05:18:15.266Z,19.32
2018-07-27T05:19:15.146Z,19.34
2018-07-27T05:20:15.087Z,19.49
2018-07-27T05:21:14.965Z,19.49
2018-07-27T05:22:14.969Z,19.64
2018-07-27T05:23:14.792Z,19.60
2018-07-27T05:24:14.707Z,19.72
2018-07-27T05:25:14.647Z,19.90
2018-07-27T05:26:14.529Z,19.83
2018-07-27T05:27:14.444Z,19.97
2018-07-27T05:28:14.356Z,19.90
2018-07-27T05:29:14.267Z,19.92
2018-07-27T05:30:14.210Z,20.13
2018-07-27T05:31:14.094Z,20.20
2018-07-27T05:32:14.006Z,20.26
2018-07-27T05:33:13.917Z,20.26
2018-07-27T05:34:13.871Z,20.34
2018-07-27T05:35:13.798Z,20.38
2018-07-27T05:36:13.750Z,20.37
2018-07-27T05:37:13.571Z,20.42
2018-07-27T05:38:13.482Z,20.53
2018-07-27T05:39:13.398Z,20.56
2018-07-27T05:40:13.340Z,20.73
2018-07-27T05:41:13.223Z,20.76
2018-07-27T05:42:13.139Z,20.83
2018-07-27T05:43:13.050Z,20.73
2018-07-27T05:44:12.968Z,20.73
2018-07-27T05:45:12.907Z,20.75
2018-07-27T05:46:12.794Z,20.76
2018-07-27T05:47:12.752Z,20.76
2018-07-27T05:48:12.622Z,20.85
2018-07-27T05:49:12.536Z,20.94
2018-07-27T05:50:12.475Z,21.01
2018-07-27T05:51:12.359Z,21.11
2018-07-27T05:52:12.272Z,21.13
2018-07-27T05:53:12.188Z,21.27
2018-07-27T05:54:12.098Z,21.43
2018-07-27T05:55:12.046Z,21.52
2018-07-27T05:56:11.925Z,21.53
2018-07-27T05:57:11.841Z,21.68
2018-07-27T05:58:11.753Z,21.70
2018-07-27T05:59:11.676Z,21.73
2018-07-27T06:00:11.611Z,21.68
2018-07-27T06:01:11.499Z,21.81
2018-07-27T06:02:11.414Z,21.81
2018-07-27T06:03:11.323Z,21.86
2018-07-27T06:04:11.242Z,21.96
2018-07-27T06:05:11.187Z,21.93
2018-07-27T06:06:11.066Z,22.08
2018-07-27T06:07:10.980Z,22.11
2018-07-27T06:08:10.894Z,22.21
2018-07-27T06:09:10.813Z,22.23
2018-07-27T06:10:10.755Z,22.29
2018-07-27T06:11:10.691Z,22.33
2018-07-27T06:12:10.552Z,22.35
2018-07-27T06:13:10.466Z,22.39
2018-07-27T06:14:10.384Z,22.49
2018-07-27T06:15:10.329Z,22.48
2018-07-27T06:16:10.209Z,22.59
2018-07-27T06:17:10.124Z,22.52
2018-07-27T06:18:10.075Z,22.51
2018-07-27T06:19:09.954Z,22.56
2018-07-27T06:20:09.899Z,22.63
2018-07-27T06:21:09.786Z,22.66
2018-07-27T06:22:09.699Z,22.70
2018-07-27T06:23:09.619Z,22.75
2018-07-27T06:24:09.611Z,22.75
2018-07-27T06:25:09.474Z,22.76
2018-07-27T06:26:09.359Z,22.91
2018-07-27T06:27:09.274Z,22.94
2018-07-27T06:28:09.208Z,22.99
2018-07-27T06:29:09.135Z,23.07
2018-07-27T06:30:09.051Z,23.11
2018-07-27T06:31:08.935Z,23.22
2018-07-27T06:32:08.847Z,23.31
2018-07-27T06:33:08.763Z,23.37
2018-07-27T06:34:08.679Z,23.50
2018-07-27T06:35:08.619Z,23.57
2018-07-27T06:36:08.511Z,23.68
2018-07-27T06:37:08.426Z,23.78
2018-07-27T06:38:08.340Z,23.79
2018-07-27T06:39:08.303Z,23.93
2018-07-27T06:40:08.171Z,24.04
2018-07-27T06:41:08.116Z,24.06
2018-07-27T06:42:08.002Z,24.24
2018-07-27T06:43:07.917Z,24.41
2018-07-27T06:44:07.832Z,24.44
2018-07-27T06:45:07.766Z,24.52
2018-07-27T06:46:07.697Z,24.74
2018-07-27T06:47:07.583Z,24.75
2018-07-27T06:48:07.495Z,25.05
2018-07-27T06:49:07.415Z,25.35
2018-07-27T06:50:07.326Z,25.59
2018-07-27T06:51:07.275Z,25.83
2018-07-27T06:52:07.159Z,26.03
2018-07-27T06:53:07.074Z,26.00
2018-07-27T06:54:06.989Z,26.00
2018-07-27T06:55:06.910Z,25.96
2018-07-27T06:56:06.855Z,26.34
2018-07-27T06:57:06.742Z,26.50
2018-07-27T06:58:06.657Z,26.65
2018-07-27T06:59:06.574Z,26.71
2018-07-27T07:00:06.493Z,26.65
2018-07-27T07:01:06.440Z,26.86
2018-07-27T07:02:06.324Z,26.94
2018-07-27T07:03:06.246Z,27.08
2018-07-27T07:04:06.164Z,27.42
2018-07-27T07:05:06.082Z,27.86
2018-07-27T07:06:06.027Z,28.11
2018-07-27T07:07:05.914Z,28.23
2018-07-27T07:08:05.831Z,28.38
2018-07-27T07:09:05.773Z,28.27
2018-07-27T07:10:05.672Z,28.11
2018-07-27T07:11:05.623Z,27.76
2018-07-27T07:12:05.508Z,27.55
2018-07-27T07:13:05.431Z,27.63
2018-07-27T07:14:05.351Z,27.77
2018-07-27T07:15:05.267Z,27.72
2018-07-27T07:16:05.217Z,27.76
2018-07-27T07:17:05.110Z,27.81
2018-07-27T07:18:05.032Z,27.81
2018-07-27T07:19:04.947Z,27.68
2018-07-27T07:20:04.963Z,27.81
2018-07-27T07:21:04.819Z,27.84
2018-07-27T07:22:04.708Z,27.72
2018-07-27T07:23:04.634Z,27.83
2018-07-27T07:24:04.550Z,27.68
2018-07-27T07:25:04.519Z,27.96
2018-07-27T07:26:04.840Z,28.28
2018-07-27T07:27:04.418Z,28.23
2018-07-27T07:28:04.232Z,28.39
2018-07-27T07:29:04.154Z,28.42
2018-07-27T07:30:04.073Z,28.24
2018-07-27T07:31:04.027Z,28.42
2018-07-27T07:32:03.915Z,28.54
2018-07-27T07:33:03.848Z,28.67
2018-07-27T07:34:03.850Z,28.76
2018-07-27T07:35:03.679Z,29.21
2018-07-27T07:36:03.629Z,29.44
2018-07-27T07:37:03.521Z,29.84
2018-07-27T07:38:03.441Z,29.79
2018-07-27T07:39:03.375Z,29.99
2018-07-27T07:40:03.285Z,29.79
2018-07-27T07:41:03.332Z,29.60
2018-07-27T07:42:03.130Z,29.73
2018-07-27T07:43:03.053Z,29.79
2018-07-27T07:44:02.978Z,30.01
2018-07-27T07:45:02.958Z,29.94
2018-07-27T07:46:02.847Z,29.91
2018-07-27T07:47:02.742Z,29.81
2018-07-27T07:48:02.755Z,29.49
2018-07-27T07:49:02.585Z,29.32
2018-07-27T07:50:02.508Z,29.64
2018-07-27T07:51:02.476Z,29.92
2018-07-27T07:52:02.354Z,30.06
2018-07-27T07:53:02.272Z,29.95
2018-07-27T07:54:02.208Z,29.79
2018-07-27T07:55:02.215Z,30.21
2018-07-27T07:56:02.047Z,30.13
2018-07-27T07:57:01.997Z,30.04
2018-07-27T07:58:01.888Z,30.19
2018-07-27T07:59:01.813Z,30.04
2018-07-27T08:00:01.734Z,30.36
2018-07-27T08:01:01.656Z,30.64
2018-07-27T08:02:01.706Z,30.83
2018-07-27T08:03:01.504Z,31.22
2018-07-27T08:04:01.427Z,31.72
2018-07-27T08:05:01.352Z,31.37
2018-07-27T08:06:01.274Z,31.37
2018-07-27T08:07:01.226Z,31.10
2018-07-27T08:08:01.121Z,31.25
2018-07-27T08:09:01.135Z,31.23
2018-07-27T08:10:00.965Z,31.04
2018-07-27T08:11:00.886Z,31.23
2018-07-27T08:12:00.843Z,31.04
2018-07-27T08:13:00.735Z,31.31
2018-07-27T08:14:00.658Z,31.60
2018-07-27T08:15:00.596Z,31.74
2018-07-27T08:16:00.689Z,31.20
2018-07-27T08:17:00.462Z,31.07
2018-07-27T08:18:00.354Z,30.63
2018-07-27T08:19:00.277Z,30.79
2018-07-27T08:20:00.202Z,30.44
2018-07-27T08:21:00.125Z,30.45
2018-07-27T08:22:00.077Z,30.00
2018-07-27T08:22:59.973Z,29.97
2018-07-27T08:23:59.896Z,29.67
2018-07-27T08:24:59.825Z,29.23
2018-07-27T08:25:59.769Z,29.20
2018-07-27T08:26:59.699Z,29.12
2018-07-27T08:27:59.591Z,29.14
2018-07-27T08:28:59.512Z,29.69
2018-07-27T08:29:59.437Z,29.15
2018-07-27T08:30:59.360Z,29.48
2018-07-27T08:31:59.315Z,28.89
2018-07-27T08:32:59.204Z,28.87
2018-07-27T08:33:59.129Z,29.49
2018-07-27T08:34:59.055Z,29.54
2018-07-27T08:35:58.974Z,29.55
2018-07-27T08:36:58.942Z,29.69
2018-07-27T08:37:58.823Z,29.99
2018-07-27T08:38:58.790Z,29.62
2018-07-27T08:39:58.681Z,29.64
2018-07-27T08:40:58.588Z,29.45
2018-07-27T08:41:58.511Z,29.49
2018-07-27T08:42:58.467Z,29.79
2018-07-27T08:43:58.362Z,29.97
2018-07-27T08:44:58.275Z,30.25
2018-07-27T08:45:58.203Z,29.92
2018-07-27T08:46:58.124Z,30.04
2018-07-27T08:47:58.079Z,30.49
2018-07-27T08:48:58.009Z,30.66
2018-07-27T08:49:57.891Z,30.81
2018-07-27T08:50:57.815Z,30.78
2018-07-27T08:51:57.750Z,30.04
2018-07-27T08:52:57.692Z,29.97
2018-07-27T08:53:57.584Z,30.01
2018-07-27T08:54:57.506Z,29.66
2018-07-27T08:55:57.428Z,29.79
2018-07-27T08:56:57.351Z,30.08
2018-07-27T08:57:57.304Z,30.34
2018-07-27T08:58:57.200Z,30.61
2018-07-27T08:59:57.119Z,30.26
2018-07-27T09:00:57.044Z,30.76
2018-07-27T09:01:56.968Z,31.10
2018-07-27T09:02:56.921Z,31.05
2018-07-27T09:03:56.858Z,30.42
2018-07-27T09:04:56.733Z,29.88
2018-07-27T09:05:56.661Z,29.27
2018-07-27T09:06:56.582Z,29.29
2018-07-27T09:07:56.537Z,29.15
2018-07-27T09:08:56.429Z,29.76
2018-07-27T09:09:56.354Z,30.06
2018-07-27T09:10:56.276Z,30.00
2018-07-27T09:11:56.202Z,30.56
2018-07-27T09:12:56.151Z,31.13
2018-07-27T09:13:56.051Z,31.32
2018-07-27T09:14:55.972Z,31.19
2018-07-27T09:15:55.893Z,31.31
2018-07-27T09:16:55.816Z,31.38
2018-07-27T09:17:55.768Z,31.07
2018-07-27T09:18:55.660Z,30.78
2018-07-27T09:19:55.584Z,30.11
2018-07-27T09:20:55.506Z,29.82
2018-07-27T09:21:55.431Z,29.45
2018-07-27T09:22:55.384Z,29.12
2018-07-27T09:23:55.282Z,28.57
2018-07-27T09:24:55.435Z,28.05
2018-07-27T09:25:55.219Z,27.88
2018-07-27T09:26:55.045Z,27.53
2018-07-27T09:27:54.999Z,27.20
2018-07-27T09:28:54.891Z,26.71
2018-07-27T09:29:54.811Z,26.56
2018-07-27T09:30:54.733Z,26.27
2018-07-27T09:31:54.655Z,25.91
2018-07-27T09:32:54.607Z,25.74
2018-07-27T09:33:54.498Z,25.78
2018-07-27T09:34:54.421Z,25.23
2018-07-27T09:35:54.344Z,25.22
2018-07-27T09:36:54.265Z,25.11
2018-07-27T09:37:54.186Z,24.99
2018-07-27T09:38:54.132Z,24.83
2018-07-27T09:39:54.026Z,24.68
2018-07-27T09:40:53.946Z,24.53
2018-07-27T09:41:53.864Z,24.45
2018-07-27T09:42:53.789Z,24.27
2018-07-27T09:43:53.737Z,24.26
2018-07-27T09:44:53.623Z,23.99
2018-07-27T09:45:53.545Z,23.81
2018-07-27T09:46:53.469Z,23.57
2018-07-27T09:47:53.383Z,22.93
2018-07-27T09:48:53.331Z,22.45
2018-07-27T09:49:53.221Z,22.11
2018-07-27T09:50:53.143Z,21.77
2018-07-27T09:51:53.061Z,21.53
2018-07-27T09:52:52.980Z,21.18
2018-07-27T09:53:52.950Z,20.88
2018-07-27T09:54:52.812Z,20.60
2018-07-27T09:55:52.731Z,20.44
2018-07-27T09:56:52.644Z,20.27
2018-07-27T09:57:52.573Z,20.23
2018-07-27T09:58:52.511Z,20.01
2018-07-27T09:59:52.395Z,19.94
2018-07-27T10:00:52.405Z,19.87
2018-07-27T10:01:52.229Z,19.76
2018-07-27T10:02:52.150Z,19.72
2018-07-27T10:03:52.097Z,19.70
2018-07-27T10:04:51.979Z,19.71
2018-07-27T10:05:51.950Z,19.67
2018-07-27T10:06:51.802Z,19.57
2018-07-27T10:07:51.806Z,19.68
2018-07-27T10:08:51.658Z,19.58
2018-07-27T10:09:51.544Z,19.57
2018-07-27T10:10:51.457Z,19.57
2018-07-27T10:11:51.374Z,19.49
2018-07-27T10:12:51.312Z,19.49
2018-07-27T10:13:51.231Z,19.31
2018-07-27T10:14:51.115Z,19.31
2018-07-27T10:15:51.027Z,19.25
2018-07-27T10:16:50.946Z,19.25
2018-07-27T10:17:50.855Z,19.28
2018-07-27T10:18:50.807Z,19.30
2018-07-27T10:19:50.681Z,19.24
2018-07-27T10:20:50.594Z,19.27
2018-07-27T10:21:50.598Z,19.17
2018-07-27T10:22:50.423Z,19.10
2018-07-27T10:23:50.337Z,19.10
2018-07-27T10:24:50.277Z,19.09
2018-07-27T10:25:50.161Z,19.16
2018-07-27T10:26:50.076Z,19.15
2018-07-27T10:27:49.986Z,19.13
2018-07-27T10:28:49.989Z,19.24
2018-07-27T10:29:49.845Z,19.20
2018-07-27T10:30:49.724Z,19.31
2018-07-27T10:31:49.638Z,19.47
2018-07-27T10:32:49.552Z,19.52
2018-07-27T10:33:49.463Z,19.61
2018-07-27T10:34:49.409Z,19.75
2018-07-27T10:35:49.394Z,19.97
2018-07-27T10:36:49.202Z,20.02
2018-07-27T10:37:49.119Z,20.12
2018-07-27T10:38:49.029Z,20.27
2018-07-27T10:39:48.970Z,20.37
2018-07-27T10:40:48.863Z,20.53
2018-07-27T10:41:48.770Z,20.56
2018-07-27T10:42:48.773Z,20.78
2018-07-27T10:43:48.593Z,20.87
2018-07-27T10:44:48.549Z,21.13
2018-07-27T10:45:48.419Z,21.27
2018-07-27T10:46:48.331Z,21.49
2018-07-27T10:47:48.248Z,21.63
2018-07-27T10:48:48.158Z,21.73
2018-07-27T10:49:48.198Z,21.82
2018-07-27T10:50:47.986Z,22.11
2018-07-27T10:51:47.898Z,22.29
2018-07-27T10:52:47.813Z,22.42
2018-07-27T10:53:47.726Z,22.63
2018-07-27T10:54:47.671Z,22.84
2018-07-27T10:55:47.556Z,22.97
2018-07-27T10:56:47.561Z,23.07
2018-07-27T10:57:47.383Z,22.99
2018-07-27T10:58:47.295Z,23.14
2018-07-27T10:59:47.213Z,23.09
2018-07-27T11:00:47.155Z,23.21
2018-07-27T11:01:47.042Z,23.29
2018-07-27T11:02:46.955Z,23.16
2018-07-27T11:03:46.960Z,23.26
2018-07-27T11:04:46.786Z,23.31
2018-07-27T11:05:46.727Z,23.22
2018-07-27T11:06:46.612Z,23.32
2018-07-27T11:07:46.530Z,23.29
2018-07-27T11:08:46.541Z,23.23
2018-07-27T11:09:46.409Z,23.34
2018-07-27T11:10:46.397Z,23.25
2018-07-27T11:11:46.188Z,23.15
2018-07-27T11:12:46.101Z,23.15
2018-07-27T11:13:46.018Z,23.31
2018-07-27T11:14:45.937Z,23.32
2018-07-27T11:15:45.882Z,23.41
2018-07-27T11:16:45.852Z,23.37
2018-07-27T11:17:45.715Z,23.34
2018-07-27T11:18:45.598Z,23.16
2018-07-27T11:19:45.508Z,23.19
2018-07-27T11:20:45.468Z,23.39
2018-07-27T11:21:45.339Z,23.52
2018-07-27T11:22:45.255Z,23.57
2018-07-27T11:23:45.290Z,23.62
2018-07-27T11:24:45.086Z,23.71
2018-07-27T11:25:45.035Z,23.64
2018-07-27T11:26:44.916Z,23.62
2018-07-27T11:27:44.830Z,23.86
2018-07-27T11:28:44.753Z,24.05
2018-07-27T11:29:44.663Z,24.31
2018-07-27T11:30:44.607Z,24.44
2018-07-27T11:31:44.494Z,24.56
2018-07-27T11:32:44.409Z,25.11
2018-07-27T11:33:44.325Z,25.63
2018-07-27T11:34:44.243Z,26.42
2018-07-27T11:35:44.187Z,26.60
2018-07-27T11:36:44.074Z,27.01
2018-07-27T11:37:43.990Z,27.15
2018-07-27T11:38:43.907Z,26.91
2018-07-27T11:39:43.824Z,27.15
2018-07-27T11:40:43.767Z,27.21
2018-07-27T11:41:43.656Z,27.30
2018-07-27T11:42:43.588Z,27.15
2018-07-27T11:43:43.493Z,27.42
2018-07-27T11:44:43.407Z,27.93
2018-07-27T11:45:43.363Z,28.39
2018-07-27T11:46:43.244Z,28.35
2018-07-27T11:47:43.162Z,28.28
2018-07-27T11:48:43.082Z,27.95
2018-07-27T11:49:42.996Z,28.01
2018-07-27T11:50:42.921Z,28.09
2018-07-27T11:51:42.866Z,28.39
2018-07-27T11:52:42.754Z,28.39
2018-07-27T11:53:42.671Z,28.43
2018-07-27T11:54:42.592Z,28.39
2018-07-27T11:55:42.512Z,28.45
2018-07-27T11:56:42.462Z,28.33
2018-07-27T11:57:42.350Z,28.17
2018-07-27T11:58:42.269Z,28.32
2018-07-27T11:59:42.191Z,28.55
2018-07-27T12:00:42.112Z,28.55
2018-07-27T12:01:42.112Z,28.82
2018-07-27T12:02:41.950Z,28.55
2018-07-27T12:03:41.870Z,28.35
2018-07-27T12:04:41.789Z,28.08
2018-07-27T12:05:41.712Z,27.69
2018-07-27T12:06:41.661Z,27.52
2018-07-27T12:07:41.553Z,27.30
2018-07-27T12:08:41.473Z,27.96
2018-07-27T12:09:41.391Z,28.27
2018-07-27T12:10:41.316Z,28.32
2018-07-27T12:11:41.264Z,28.05
2018-07-27T12:12:41.153Z,27.55
2018-07-27T12:13:41.077Z,27.55
2018-07-27T12:14:41.017Z,27.61
2018-07-27T12:15:40.915Z,27.86
2018-07-27T12:16:40.868Z,28.27
2018-07-27T12:17:40.756Z,28.79
2018-07-27T12:18:40.678Z,28.33
2018-07-27T12:19:40.597Z,28.46
2018-07-27T12:20:40.577Z,29.11
2018-07-27T12:21:40.658Z,29.15
2018-07-27T12:22:40.355Z,29.62
2018-07-27T12:23:40.278Z,30.03
2018-07-27T12:24:40.201Z,29.92
2018-07-27T12:25:40.117Z,29.92
2018-07-27T12:26:40.043Z,29.94
2018-07-27T12:27:39.991Z,29.89
2018-07-27T12:28:39.881Z,30.32
2018-07-27T12:29:39.816Z,30.49
2018-07-27T12:30:39.724Z,30.67
2018-07-27T12:31:39.649Z,31.00
2018-07-27T12:32:39.632Z,31.15
2018-07-27T12:33:39.572Z,30.90
2018-07-27T12:34:39.407Z,30.97
2018-07-27T12:35:39.328Z,31.07
2018-07-27T12:36:39.252Z,31.52
2018-07-27T12:37:39.202Z,31.37
2018-07-27T12:38:39.090Z,31.18
2018-07-27T12:39:39.016Z,31.56
2018-07-27T12:40:38.933Z,31.60
2018-07-27T12:41:38.908Z,31.71
2018-07-27T12:42:38.822Z,31.92
2018-07-27T12:43:38.703Z,31.69
2018-07-27T12:44:38.624Z,31.41
2018-07-27T12:45:38.551Z,31.76
2018-07-27T12:46:38.473Z,31.64
2018-07-27T12:47:38.520Z,31.42
2018-07-27T12:48:38.317Z,31.59
2018-07-27T12:49:38.243Z,31.98
2018-07-27T12:50:38.161Z,32.14
2018-07-27T12:51:38.089Z,32.14