createdAt,value
2017-12-03T00:00:22.147Z,53.49
2017-12-03T00:00:53.789Z,53.52
2017-12-03T00:01:25.395Z,53.58
2017-12-03T00:01:57.017Z,53.58
2017-12-03T00:02:28.625Z,53.66
2017-12-03T00:03:00.249Z,53.72
2017-12-03T00:03:31.855Z,53.79
2017-12-03T00:04:04.876Z,53.87
2017-12-03T00:04:37.312Z,53.84
2017-12-03T00:05:08.944Z,53.87
2017-12-03T00:05:40.578Z,53.92
2017-12-03T00:06:12.210Z,53.97
2017-12-03T00:06:43.814Z,54.01
2017-12-03T00:07:15.669Z,54.14
2017-12-03T00:07:48.204Z,54.17
2017-12-03T00:08:20.378Z,54.21
2017-12-03T00:08:52.034Z,54.25
2017-12-03T00:09:23.719Z,54.25
2017-12-03T00:09:55.327Z,54.41
2017-12-03T00:10:27.030Z,54.36
2017-12-03T00:10:58.671Z,54.47
2017-12-03T00:11:30.274Z,54.49
2017-12-03T00:12:01.882Z,54.45
2017-12-03T00:12:33.510Z,54.53
2017-12-03T00:13:05.239Z,54.55
2017-12-03T00:13:36.852Z,54.82
2017-12-03T00:14:08.450Z,54.64
2017-12-03T00:14:40.098Z,54.75
2017-12-03T00:15:11.754Z,54.76
2017-12-03T00:15:43.376Z,54.80
2017-12-03T00:16:15.091Z,55.07
2017-12-03T00:16:46.759Z,54.99
2017-12-03T00:17:18.375Z,54.90
2017-12-03T00:17:49.980Z,55.10
2017-12-03T00:18:21.610Z,55.14
2017-12-03T00:18:53.301Z,55.24
2017-12-03T00:19:24.942Z,55.09
2017-12-03T00:19:56.585Z,55.07
2017-12-03T00:20:28.229Z,55.16
2017-12-03T00:20:59.825Z,55.18
2017-12-03T00:21:31.451Z,55.31
2017-12-03T00:22:03.073Z,55.33
2017-12-03T00:22:34.727Z,55.37
2017-12-03T00:23:06.351Z,55.55
2017-12-03T00:23:37.983Z,55.51
2017-12-03T00:24:09.721Z,55.75
2017-12-03T00:24:41.326Z,55.62
2017-12-03T00:25:13.310Z,55.69
2017-12-03T00:25:44.952Z,55.54
2017-12-03T00:26:16.581Z,55.51
2017-12-03T00:26:48.187Z,55.81
2017-12-03T00:27:19.810Z,55.82
2017-12-03T00:27:51.418Z,55.79
2017-12-03T00:28:23.162Z,55.78
2017-12-03T00:28:54.810Z,55.87
2017-12-03T00:29:26.449Z,55.99
2017-12-03T00:29:58.088Z,55.97
2017-12-03T00:30:29.730Z,55.96
2017-12-03T00:31:01.335Z,56.03
2017-12-03T00:31:32.942Z,56.15
2017-12-03T00:32:04.564Z,56.16
2017-12-03T00:32:36.167Z,56.16
2017-12-03T00:33:07.847Z,56.35
2017-12-03T00:33:39.581Z,56.28
2017-12-03T00:34:11.254Z,56.23
2017-12-03T00:34:42.858Z,56.41
2017-12-03T00:35:14.507Z,56.41
2017-12-03T00:35:46.150Z,56.42
2017-12-03T00:36:17.790Z,56.35
2017-12-03T00:36:49.432Z,56.51
2017-12-03T00:37:21.075Z,56.37
2017-12-03T00:37:52.717Z,56.39
2017-12-03T00:38:24.358Z,56.56
2017-12-03T00:38:56.001Z,56.48
2017-12-03T00:39:27.670Z,56.60
2017-12-03T00:39:59.304Z,56.65
2017-12-03T00:40:30.930Z,56.64
2017-12-03T00:41:02.567Z,56.69
2017-12-03T00:41:34.209Z,56.61
2017-12-03T00:42:05.850Z,56.62
2017-12-03T00:42:37.514Z,56.60
2017-12-03T00:43:09.186Z,56.73
2017-12-03T00:43:40.818Z,56.68
2017-12-03T00:44:12.446Z,56.68
2017-12-03T00:44:44.098Z,56.67
2017-12-03T00:45:15.703Z,56.55
2017-12-03T00:45:47.345Z,56.55
2017-12-03T00:46:22.369Z,56.63
2017-12-03T00:46:54.231Z,56.63
2017-12-03T00:47:26.270Z,56.63
2017-12-03T00:47:58.213Z,56.56
2017-12-03T00:48:29.822Z,56.66
2017-12-03T00:49:01.428Z,56.79
2017-12-03T00:49:33.046Z,56.56
2017-12-03T00:50:04.750Z,56.66
2017-12-03T00:50:36.430Z,56.66
2017-12-03T00:51:08.073Z,56.80
2017-12-03T00:51:40.102Z,56.68
2017-12-03T00:52:11.706Z,56.78
2017-12-03T00:52:43.302Z,56.66
2017-12-03T00:53:14.946Z,56.61
2017-12-03T00:53:46.581Z,56.65
2017-12-03T00:54:18.224Z,56.59
2017-12-03T00:54:49.871Z,56.58
2017-12-03T00:55:21.506Z,56.58
2017-12-03T00:55:53.149Z,56.68
2017-12-03T00:56:24.802Z,56.69
2017-12-03T00:56:56.741Z,56.62
2017-12-03T00:57:28.383Z,56.62
2017-12-03T00:58:00.011Z,56.55
2017-12-03T00:58:31.619Z,56.51
2017-12-03T00:59:03.227Z,56.56
2017-12-03T00:59:34.950Z,56.52
2017-12-03T01:00:06.550Z,56.62
2017-12-03T01:00:38.154Z,56.62
2017-12-03T01:01:09.786Z,56.50
2017-12-03T01:01:41.462Z,56.63
2017-12-03T01:02:13.067Z,56.55
2017-12-03T01:02:44.802Z,56.61
2017-12-03T01:03:16.407Z,56.46
2017-12-03T01:03:48.030Z,56.68
2017-12-03T01:04:19.665Z,56.64
2017-12-03T01:04:51.298Z,56.62
2017-12-03T01:05:22.921Z,56.76
2017-12-03T01:05:54.652Z,56.75
2017-12-03T01:06:26.293Z,56.75
2017-12-03T01:06:57.947Z,56.75
2017-12-03T01:07:29.820Z,56.79
2017-12-03T01:08:01.527Z,56.78
2017-12-03T01:08:33.169Z,56.80
2017-12-03T01:09:04.965Z,56.84
2017-12-03T01:09:36.574Z,56.79
2017-12-03T01:10:08.402Z,56.86
2017-12-03T01:10:40.044Z,56.95
2017-12-03T01:11:11.647Z,56.86
2017-12-03T01:11:43.274Z,56.83
2017-12-03T01:12:14.968Z,56.78
2017-12-03T01:12:46.608Z,56.73
2017-12-03T01:13:18.215Z,56.72
2017-12-03T01:13:49.895Z,56.75
2017-12-03T01:14:23.376Z,56.85
2017-12-03T01:14:55.506Z,56.78
2017-12-03T01:15:27.127Z,56.79
2017-12-03T01:15:58.722Z,56.88
2017-12-03T01:16:30.564Z,56.85
2017-12-03T01:17:02.695Z,56.98
2017-12-03T01:17:34.346Z,56.94
2017-12-03T01:18:05.969Z,56.93
2017-12-03T01:18:37.876Z,56.84
2017-12-03T01:19:09.539Z,56.99
2017-12-03T01:19:41.335Z,56.94
2017-12-03T01:20:13.166Z,57.09
2017-12-03T01:20:44.927Z,57.08
2017-12-03T01:21:17.009Z,57.17
2017-12-03T01:21:48.825Z,57.11
2017-12-03T01:22:20.554Z,57.05
2017-12-03T01:22:52.324Z,57.21
2017-12-03T01:23:24.057Z,57.23
2017-12-03T01:23:59.078Z,57.42
2017-12-03T01:24:31.295Z,57.49
2017-12-03T01:25:02.976Z,57.25
2017-12-03T01:25:34.626Z,57.25
2017-12-03T01:26:06.440Z,57.31
2017-12-03T01:26:38.210Z,57.43
2017-12-03T01:27:09.815Z,57.20
2017-12-03T01:27:41.446Z,57.34
2017-12-03T01:28:13.066Z,57.19
2017-12-03T01:28:44.678Z,57.10
2017-12-03T01:29:16.419Z,57.35
2017-12-03T01:29:48.061Z,57.18
2017-12-03T01:30:19.703Z,57.08
2017-12-03T01:30:51.311Z,57.31
2017-12-03T01:31:23.370Z,57.17
2017-12-03T01:31:56.776Z,57.16
2017-12-03T01:32:28.389Z,57.29
2017-12-03T01:33:00.010Z,57.27
2017-12-03T01:33:32.009Z,57.21
2017-12-03T01:34:03.962Z,57.27
2017-12-03T01:34:35.641Z,57.43
2017-12-03T01:35:08.218Z,57.55
2017-12-03T01:35:40.675Z,57.47
2017-12-03T01:36:12.297Z,57.52
2017-12-03T01:36:44.013Z,57.60
2017-12-03T01:37:16.112Z,57.61
2017-12-03T01:37:47.747Z,57.51
2017-12-03T01:38:19.370Z,57.56
2017-12-03T01:38:50.993Z,57.56
2017-12-03T01:39:22.626Z,57.54
2017-12-03T01:39:54.479Z,57.77
2017-12-03T01:40:26.121Z,57.81
2017-12-03T01:40:57.727Z,57.70
2017-12-03T01:41:29.354Z,57.85
2017-12-03T01:42:00.959Z,57.79
2017-12-03T01:42:32.689Z,57.78
2017-12-03T01:43:04.295Z,57.88
2017-12-03T01:43:35.903Z,57.83
2017-12-03T01:44:07.526Z,57.96
2017-12-03T01:44:39.159Z,57.94
2017-12-03T01:45:10.802Z,58.09
2017-12-03T01:45:42.541Z,57.94
2017-12-03T01:46:14.431Z,57.99
2017-12-03T01:46:46.062Z,58.07
2017-12-03T01:47:17.690Z,58.04
2017-12-03T01:47:49.318Z,58.09
2017-12-03T01:48:20.930Z,57.92
2017-12-03T01:48:52.566Z,57.97
2017-12-03T01:49:24.258Z,58.09
2017-12-03T01:49:55.887Z,58.07
2017-12-03T01:50:27.533Z,58.02
2017-12-03T01:50:59.266Z,58.05
2017-12-03T01:51:30.923Z,58.09
2017-12-03T01:52:02.550Z,58.14
2017-12-03T01:52:34.195Z,58.33
2017-12-03T01:53:05.834Z,58.14
2017-12-03T01:53:37.474Z,58.30
2017-12-03T01:54:09.118Z,58.39
2017-12-03T01:54:41.064Z,58.38
2017-12-03T01:55:12.706Z,58.25
2017-12-03T01:55:44.306Z,58.37
2017-12-03T01:56:15.910Z,58.48
2017-12-03T01:56:47.574Z,58.37
2017-12-03T01:57:19.199Z,58.50
2017-12-03T01:57:50.918Z,58.40
2017-12-03T01:58:22.560Z,58.71
2017-12-03T01:58:54.210Z,58.50
2017-12-03T01:59:25.843Z,58.55
2017-12-03T01:59:57.453Z,58.50
2017-12-03T02:00:29.082Z,58.55
2017-12-03T02:01:00.710Z,58.44
2017-12-03T02:01:32.316Z,58.50
2017-12-03T02:02:03.962Z,58.39
2017-12-03T02:02:35.696Z,58.40
2017-12-03T02:03:07.349Z,58.53
2017-12-03T02:03:38.980Z,58.44
2017-12-03T02:04:10.583Z,58.59
2017-12-03T02:04:42.187Z,58.55
2017-12-03T02:05:13.811Z,58.48
2017-12-03T02:05:45.548Z,58.61
2017-12-03T02:06:17.186Z,58.50
2017-12-03T02:06:48.850Z,58.50
2017-12-03T02:07:20.479Z,58.59
2017-12-03T02:07:52.116Z,58.45
2017-12-03T02:08:23.766Z,58.47
2017-12-03T02:08:55.397Z,58.48
2017-12-03T02:09:26.999Z,58.41
2017-12-03T02:09:58.602Z,58.42
2017-12-03T02:10:30.226Z,58.44
2017-12-03T02:11:01.897Z,58.45
2017-12-03T02:11:33.607Z,58.46
2017-12-03T02:12:05.210Z,58.64
2017-12-03T02:12:36.818Z,58.36
2017-12-03T02:13:08.438Z,58.44
2017-12-03T02:13:40.175Z,58.47
2017-12-03T02:14:11.826Z,58.49
2017-12-03T02:14:43.456Z,58.38
2017-12-03T02:15:15.409Z,58.48
2017-12-03T02:15:47.051Z,58.35
2017-12-03T02:16:18.710Z,58.38
2017-12-03T02:16:50.334Z,58.32
2017-12-03T02:17:21.975Z,58.40
2017-12-03T02:17:53.617Z,58.37
2017-12-03T02:18:25.259Z,58.29
2017-12-03T02:18:56.866Z,58.29
2017-12-03T02:19:28.495Z,58.30
2017-12-03T02:20:00.127Z,58.29
2017-12-03T02:20:31.726Z,58.36
2017-12-03T02:21:03.330Z,58.26
2017-12-03T02:21:34.974Z,58.29
2017-12-03T02:22:06.598Z,58.29
2017-12-03T02:22:38.234Z,58.28
2017-12-03T02:23:09.838Z,58.28
2017-12-03T02:23:41.447Z,58.37
2017-12-03T02:24:13.047Z,58.38
2017-12-03T02:24:44.672Z,58.21
2017-12-03T02:25:16.302Z,58.11
2017-12-03T02:25:48.247Z,58.19
2017-12-03T02:26:19.874Z,58.22
2017-12-03T02:26:51.834Z,58.24
2017-12-03T02:27:23.443Z,58.17
2017-12-03T02:27:55.066Z,58.24
2017-12-03T02:28:26.670Z,58.26
2017-12-03T02:28:58.406Z,58.25
2017-12-03T02:29:30.006Z,58.17
2017-12-03T02:30:01.627Z,58.23
2017-12-03T02:30:33.259Z,58.21
2017-12-03T02:31:04.890Z,58.25
2017-12-03T02:31:36.615Z,58.29
2017-12-03T02:32:08.262Z,58.20
2017-12-03T02:32:39.899Z,58.15
2017-12-03T02:33:11.541Z,58.21
2017-12-03T02:33:43.437Z,58.24
2017-12-03T02:34:15.441Z,58.26
2017-12-03T02:34:47.081Z,58.22
2017-12-03T02:35:18.686Z,58.30
2017-12-03T02:35:50.314Z,58.29
2017-12-03T02:36:21.923Z,58.29
2017-12-03T02:36:53.648Z,58.27
2017-12-03T02:37:25.289Z,58.24
2017-12-03T02:37:56.929Z,58.17
2017-12-03T02:38:28.577Z,58.20
2017-12-03T02:39:00.254Z,58.09
2017-12-03T02:39:31.863Z,58.16
2017-12-03T02:40:03.496Z,58.21
2017-12-03T02:40:35.141Z,58.23
2017-12-03T02:41:06.790Z,58.16
2017-12-03T02:41:38.422Z,58.20
2017-12-03T02:42:10.042Z,58.12
2017-12-03T02:42:41.655Z,58.27
2017-12-03T02:43:13.259Z,58.25
2017-12-03T02:43:44.993Z,58.18
2017-12-03T02:44:16.597Z,58.14
2017-12-03T02:44:48.227Z,58.08
2017-12-03T02:45:19.835Z,58.13
2017-12-03T02:45:51.560Z,58.22
2017-12-03T02:46:23.213Z,58.15
2017-12-03T02:46:54.841Z,58.29
2017-12-03T02:47:26.491Z,58.23
2017-12-03T02:47:58.128Z,58.15
2017-12-03T02:48:29.726Z,58.14
2017-12-03T02:49:01.353Z,58.18
2017-12-03T02:49:32.970Z,58.09
2017-12-03T02:50:04.695Z,58.15
2017-12-03T02:50:36.299Z,58.01
2017-12-03T02:51:07.922Z,58.04
2017-12-03T02:51:39.527Z,58.01
2017-12-03T02:52:11.187Z,58.27
2017-12-03T02:52:43.133Z,58.36
2017-12-03T02:53:14.758Z,58.19
2017-12-03T02:53:46.496Z,58.18
2017-12-03T02:54:18.137Z,58.30
2017-12-03T02:54:49.780Z,58.23
2017-12-03T02:55:21.410Z,58.27
2017-12-03T02:55:53.010Z,58.27
2017-12-03T02:56:24.612Z,58.21
2017-12-03T02:56:56.348Z,58.17
2017-12-03T02:57:28.006Z,58.32
2017-12-03T02:57:59.654Z,58.34
2017-12-03T02:58:31.283Z,58.26
2017-12-03T02:59:02.912Z,58.21
2017-12-03T02:59:34.515Z,58.41
2017-12-03T03:00:06.114Z,58.35
2017-12-03T03:00:37.737Z,58.24
2017-12-03T03:01:09.484Z,58.17
2017-12-03T03:01:41.091Z,58.15
2017-12-03T03:02:12.728Z,58.16
2017-12-03T03:02:44.406Z,58.19
2017-12-03T03:03:16.082Z,58.15
2017-12-03T03:03:47.999Z,58.18
2017-12-03T03:04:19.602Z,58.12
2017-12-03T03:04:51.231Z,58.05
2017-12-03T03:05:22.866Z,58.12
2017-12-03T03:05:54.470Z,58.11
2017-12-03T03:06:27.129Z,58.12
2017-12-03T03:06:58.769Z,58.12
2017-12-03T03:07:30.413Z,58.12
2017-12-03T03:08:02.053Z,58.06
2017-12-03T03:08:33.714Z,58.04
2017-12-03T03:09:05.339Z,58.13
2017-12-03T03:09:36.938Z,58.00
2017-12-03T03:10:08.565Z,58.05
2017-12-03T03:10:40.190Z,57.88
2017-12-03T03:11:11.908Z,57.88
2017-12-03T03:11:43.539Z,57.99
2017-12-03T03:12:15.191Z,57.90
2017-12-03T03:12:46.863Z,57.93
2017-12-03T03:13:18.782Z,57.96
2017-12-03T03:13:50.383Z,57.97
2017-12-03T03:14:22.006Z,57.96
2017-12-03T03:14:53.629Z,57.92
2017-12-03T03:15:25.258Z,57.88
2017-12-03T03:15:56.992Z,57.93
2017-12-03T03:16:28.598Z,57.81
2017-12-03T03:17:00.199Z,57.84
2017-12-03T03:17:31.822Z,57.90
2017-12-03T03:18:03.462Z,57.94
2017-12-03T03:18:35.201Z,58.00
2017-12-03T03:19:06.843Z,57.91
2017-12-03T03:19:38.482Z,57.96
2017-12-03T03:20:10.083Z,58.15
2017-12-03T03:20:41.707Z,58.11
2017-12-03T03:21:13.310Z,58.38
2017-12-03T03:21:45.053Z,58.20
2017-12-03T03:22:16.658Z,58.26
2017-12-03T03:22:48.338Z,58.24
2017-12-03T03:23:19.938Z,58.37
2017-12-03T03:23:51.587Z,58.33
2017-12-03T03:24:23.194Z,58.27
2017-12-03T03:24:54.830Z,58.31
2017-12-03T03:25:26.546Z,58.32
2017-12-03T03:25:58.189Z,58.55
2017-12-03T03:26:29.830Z,58.58
2017-12-03T03:27:01.471Z,58.61
2017-12-03T03:27:33.139Z,58.37
2017-12-03T03:28:04.771Z,58.41
2017-12-03T03:28:36.404Z,58.52
2017-12-03T03:29:08.062Z,58.46
2017-12-03T03:29:39.682Z,58.46
2017-12-03T03:30:11.325Z,58.48
2017-12-03T03:30:42.965Z,58.41
2017-12-03T03:31:14.605Z,58.48
2017-12-03T03:31:46.221Z,58.45
2017-12-03T03:32:17.851Z,58.52
2017-12-03T03:32:49.480Z,58.46
2017-12-03T03:33:21.095Z,58.54
2017-12-03T03:33:52.815Z,58.46
2017-12-03T03:34:24.466Z,58.56
2017-12-03T03:34:56.103Z,58.46
2017-12-03T03:35:27.706Z,58.49
2017-12-03T03:35:59.326Z,58.56
2017-12-03T03:36:30.955Z,58.60
2017-12-03T03:37:02.578Z,58.63
2017-12-03T03:37:34.309Z,58.59
2017-12-03T03:38:05.911Z,58.66
2017-12-03T03:38:37.508Z,58.56
2017-12-03T03:39:09.235Z,58.61
2017-12-03T03:39:40.925Z,58.58
2017-12-03T03:40:12.551Z,58.64
2017-12-03T03:40:44.392Z,58.68
2017-12-03T03:41:16.015Z,58.89
2017-12-03T03:41:47.752Z,58.84
2017-12-03T03:42:19.390Z,58.82
2017-12-03T03:42:51.036Z,58.72
2017-12-03T03:43:22.643Z,58.81
2017-12-03T03:43:54.238Z,58.66
2017-12-03T03:44:25.870Z,58.69
2017-12-03T03:44:57.531Z,58.69
2017-12-03T03:45:29.150Z,58.66
2017-12-03T03:46:00.887Z,58.53
2017-12-03T03:46:32.528Z,58.61
2017-12-03T03:47:04.172Z,58.46
2017-12-03T03:47:35.813Z,58.60
2017-12-03T03:48:07.454Z,58.66
2017-12-03T03:48:39.094Z,58.54
2017-12-03T03:49:10.694Z,58.51
2017-12-03T03:49:42.319Z,58.65
2017-12-03T03:50:14.022Z,58.65
2017-12-03T03:50:45.622Z,58.75
2017-12-03T03:51:17.227Z,59.22
2017-12-03T03:51:48.850Z,58.83
2017-12-03T03:52:20.597Z,58.83
2017-12-03T03:52:52.538Z,58.96
2017-12-03T03:53:24.143Z,58.89
2017-12-03T03:53:55.747Z,59.06
2017-12-03T03:54:27.466Z,58.92
2017-12-03T03:54:59.107Z,59.06
2017-12-03T03:55:30.750Z,59.19
2017-12-03T03:56:02.351Z,59.14
2017-12-03T03:56:33.973Z,59.07
2017-12-03T03:57:05.576Z,59.09
2017-12-03T03:57:37.179Z,59.18
2017-12-03T03:58:08.811Z,59.20
2017-12-03T03:58:40.410Z,59.21
2017-12-03T03:59:12.239Z,59.15
2017-12-03T03:59:43.883Z,59.14
2017-12-03T04:00:15.550Z,59.15
2017-12-03T04:00:47.167Z,59.21
2017-12-03T04:01:18.813Z,59.19
2017-12-03T04:01:50.451Z,59.03
2017-12-03T04:02:22.095Z,59.00
2017-12-03T04:02:53.735Z,59.02
2017-12-03T04:03:25.374Z,59.08
2017-12-03T04:03:57.013Z,59.14
2017-12-03T04:04:28.660Z,59.13
2017-12-03T04:05:00.303Z,59.10
2017-12-03T04:05:31.906Z,59.17
2017-12-03T04:06:03.514Z,59.22
2017-12-03T04:06:35.229Z,59.12
2017-12-03T04:07:06.911Z,59.08
2017-12-03T04:07:38.546Z,59.12
2017-12-03T04:08:10.166Z,59.17
2017-12-03T04:08:42.034Z,59.14
2017-12-03T04:09:13.745Z,59.08
2017-12-03T04:09:45.387Z,59.10
2017-12-03T04:10:17.029Z,59.07
2017-12-03T04:10:48.692Z,59.07
2017-12-03T04:11:20.298Z,59.10
2017-12-03T04:11:51.954Z,59.00
2017-12-03T04:12:23.598Z,58.98
2017-12-03T04:12:55.258Z,58.98
2017-12-03T04:13:26.886Z,58.98
2017-12-03T04:13:58.523Z,58.98
2017-12-03T04:14:30.161Z,58.91
2017-12-03T04:15:01.806Z,58.98
2017-12-03T04:15:33.447Z,58.94
2017-12-03T04:16:05.313Z,58.88
2017-12-03T04:16:36.938Z,59.01
2017-12-03T04:17:08.680Z,59.04
2017-12-03T04:17:40.322Z,59.01
2017-12-03T04:18:12.577Z,58.95
2017-12-03T04:18:44.183Z,58.98
2017-12-03T04:19:15.802Z,58.99
2017-12-03T04:19:47.408Z,58.96
2017-12-03T04:20:19.146Z,58.99
2017-12-03T04:20:50.791Z,59.01
2017-12-03T04:21:22.424Z,58.93
2017-12-03T04:21:54.072Z,58.86
2017-12-03T04:22:25.718Z,58.81
2017-12-03T04:22:57.356Z,58.82
2017-12-03T04:23:28.998Z,58.78
2017-12-03T04:24:00.640Z,58.69
2017-12-03T04:24:32.462Z,58.57
2017-12-03T04:25:04.072Z,58.35
2017-12-03T04:25:35.698Z,58.45
2017-12-03T04:26:07.346Z,58.39
2017-12-03T04:26:38.970Z,58.39
2017-12-03T04:27:10.595Z,58.43
2017-12-03T04:27:42.190Z,58.46
2017-12-03T04:28:13.795Z,58.52
2017-12-03T04:28:45.417Z,58.60
2017-12-03T04:29:17.059Z,58.59
2017-12-03T04:29:48.706Z,58.60
2017-12-03T04:30:20.340Z,58.54
2017-12-03T04:30:51.944Z,58.59
2017-12-03T04:31:23.934Z,58.46
2017-12-03T04:31:55.575Z,58.48
2017-12-03T04:32:27.214Z,58.49
2017-12-03T04:32:58.859Z,58.40
2017-12-03T04:33:30.467Z,58.49
2017-12-03T04:34:02.070Z,58.51
2017-12-03T04:34:33.682Z,58.52
2017-12-03T04:35:05.427Z,58.44
2017-12-03T04:35:37.067Z,58.48
2017-12-03T04:36:08.670Z,58.42
2017-12-03T04:36:40.326Z,58.44
2017-12-03T04:37:11.995Z,58.43
2017-12-03T04:37:43.636Z,58.31
2017-12-03T04:38:15.274Z,58.30
2017-12-03T04:38:46.920Z,58.35
2017-12-03T04:39:18.562Z,58.28
2017-12-03T04:39:50.204Z,58.26
2017-12-03T04:40:21.807Z,58.26
2017-12-03T04:40:53.430Z,58.24
2017-12-03T04:41:25.050Z,58.28
2017-12-03T04:41:56.725Z,58.15
2017-12-03T04:42:28.358Z,58.24
2017-12-03T04:43:00.058Z,58.26
2017-12-03T04:43:31.714Z,58.37
2017-12-03T04:44:03.339Z,58.36
2017-12-03T04:44:34.981Z,58.42
2017-12-03T04:45:06.622Z,58.31
2017-12-03T04:45:38.222Z,58.36
2017-12-03T04:46:09.831Z,58.41
2017-12-03T04:46:41.547Z,58.36
2017-12-03T04:47:13.188Z,58.47
2017-12-03T04:47:44.831Z,58.55
2017-12-03T04:48:16.435Z,58.65
2017-12-03T04:48:48.039Z,58.47
2017-12-03T04:49:19.706Z,58.50
2017-12-03T04:49:51.311Z,58.49
2017-12-03T04:50:23.042Z,58.66
2017-12-03T04:50:54.684Z,58.65
2017-12-03T04:51:26.326Z,58.67
2017-12-03T04:51:57.967Z,58.69
2017-12-03T04:52:29.568Z,58.73
2017-12-03T04:53:01.251Z,58.75
2017-12-03T04:53:32.890Z,58.83
2017-12-03T04:54:04.535Z,58.74
2017-12-03T04:54:36.178Z,58.75
2017-12-03T04:55:07.814Z,58.78
2017-12-03T04:55:39.419Z,58.81
2017-12-03T04:56:11.018Z,58.79
2017-12-03T04:56:42.745Z,58.83
2017-12-03T04:57:14.383Z,58.77
2017-12-03T04:57:46.336Z,58.86
2017-12-03T04:58:17.976Z,58.94
2017-12-03T04:58:49.620Z,58.86
2017-12-03T04:59:21.218Z,58.93
2017-12-03T04:59:52.824Z,58.87
2017-12-03T05:00:24.453Z,59.00
2017-12-03T05:00:56.102Z,58.99
2017-12-03T05:01:27.829Z,58.96
2017-12-03T05:01:59.471Z,59.02
2017-12-03T05:02:31.394Z,59.12
2017-12-03T05:03:02.998Z,59.10
2017-12-03T05:03:34.711Z,59.12
2017-12-03T05:04:06.311Z,59.16
2017-12-03T05:04:37.934Z,59.20
2017-12-03T05:05:09.566Z,59.27
2017-12-03T05:05:41.199Z,59.17
2017-12-03T05:06:12.842Z,59.27
2017-12-03T05:06:44.555Z,59.30
2017-12-03T05:07:16.194Z,59.35
2017-12-03T05:07:48.299Z,59.35
2017-12-03T05:08:20.096Z,59.35
2017-12-03T05:08:51.734Z,59.40
2017-12-03T05:09:23.659Z,59.30
2017-12-03T05:09:55.274Z,59.36
2017-12-03T05:10:26.887Z,59.23
2017-12-03T05:10:58.554Z,59.28
2017-12-03T05:11:30.178Z,59.43
2017-12-03T05:12:01.802Z,59.38
2017-12-03T05:12:33.537Z,59.44
2017-12-03T05:13:05.143Z,59.32
2017-12-03T05:13:36.770Z,59.38
2017-12-03T05:14:08.403Z,59.40
2017-12-03T05:14:40.035Z,59.49
2017-12-03T05:15:11.744Z,59.43
2017-12-03T05:15:43.347Z,59.45
2017-12-03T05:16:14.987Z,59.43
2017-12-03T05:16:46.606Z,59.60
2017-12-03T05:17:18.315Z,59.48
2017-12-03T05:17:49.915Z,59.47
2017-12-03T05:18:21.517Z,59.50
2017-12-03T05:18:53.241Z,59.42
2017-12-03T05:19:24.882Z,59.29
2017-12-03T05:19:56.486Z,59.31
2017-12-03T05:20:28.087Z,59.48
2017-12-03T05:20:59.808Z,59.41
2017-12-03T05:21:31.451Z,59.42
2017-12-03T05:22:03.088Z,59.40
2017-12-03T05:22:34.970Z,59.37
2017-12-03T05:23:06.683Z,59.41
2017-12-03T05:23:38.286Z,59.44
2017-12-03T05:24:09.910Z,59.44
2017-12-03T05:24:41.539Z,59.46
2017-12-03T05:25:13.162Z,59.42
2017-12-03T05:25:44.893Z,59.38
2017-12-03T05:26:16.498Z,59.42
2017-12-03T05:26:48.099Z,59.37
2017-12-03T05:27:19.725Z,59.45
2017-12-03T05:27:51.461Z,59.47
2017-12-03T05:28:23.102Z,59.51
2017-12-03T05:28:54.705Z,59.50
2017-12-03T05:29:26.331Z,59.41
2017-12-03T05:29:57.935Z,59.48
2017-12-03T05:30:29.553Z,59.55
2017-12-03T05:31:01.166Z,59.43
2017-12-03T05:31:32.770Z,59.42
2017-12-03T05:32:04.595Z,59.38
2017-12-03T05:32:36.198Z,59.46
2017-12-03T05:33:07.798Z,59.40
2017-12-03T05:33:39.521Z,59.36
2017-12-03T05:34:11.165Z,59.31
2017-12-03T05:34:42.795Z,59.37
2017-12-03T05:35:14.394Z,59.30
2017-12-03T05:35:45.994Z,59.38
2017-12-03T05:36:17.731Z,59.33
2017-12-03T05:36:49.370Z,59.28
2017-12-03T05:37:20.995Z,59.25
2017-12-03T05:37:52.667Z,59.37
2017-12-03T05:38:24.297Z,59.23
2017-12-03T05:38:55.899Z,59.24
2017-12-03T05:39:27.496Z,59.29
2017-12-03T05:39:59.223Z,59.29
2017-12-03T05:40:30.831Z,59.27
2017-12-03T05:41:02.430Z,59.20
2017-12-03T05:41:34.095Z,59.44
2017-12-03T05:42:05.722Z,59.25
2017-12-03T05:42:37.432Z,59.15
2017-12-03T05:43:09.035Z,59.20
2017-12-03T05:43:40.694Z,59.14
2017-12-03T05:44:12.298Z,59.11
2017-12-03T05:44:43.900Z,59.13
2017-12-03T05:45:15.503Z,59.11
2017-12-03T05:45:47.138Z,59.10
2017-12-03T05:46:18.738Z,59.09
2017-12-03T05:46:50.569Z,59.23
2017-12-03T05:47:22.443Z,59.09
2017-12-03T05:47:54.159Z,59.10
2017-12-03T05:48:25.802Z,59.02
2017-12-03T05:48:57.405Z,58.99
2017-12-03T05:49:29.007Z,59.09
2017-12-03T05:50:00.732Z,59.01
2017-12-03T05:50:32.370Z,59.08
2017-12-03T05:51:03.971Z,59.05
2017-12-03T05:51:35.595Z,59.07
2017-12-03T05:52:07.199Z,59.08
2017-12-03T05:52:38.937Z,59.01
2017-12-03T05:53:10.575Z,59.07
2017-12-03T05:53:42.174Z,59.06
2017-12-03T05:54:13.803Z,59.03
2017-12-03T05:54:45.802Z,58.99
2017-12-03T05:55:17.406Z,59.16
2017-12-03T05:55:49.052Z,59.12
2017-12-03T05:56:20.682Z,59.27
2017-12-03T05:56:52.318Z,59.05
2017-12-03T05:57:23.938Z,59.02
2017-12-03T05:57:55.663Z,59.09
2017-12-03T05:58:27.304Z,59.18
2017-12-03T05:58:58.947Z,59.13
2017-12-03T05:59:30.588Z,59.07
2017-12-03T06:00:02.201Z,59.12
2017-12-03T06:00:33.822Z,59.24
2017-12-03T06:01:05.454Z,59.13
2017-12-03T06:01:37.054Z,59.20
2017-12-03T06:02:09.108Z,59.19
2017-12-03T06:02:40.747Z,59.14
2017-12-03T06:03:12.414Z,59.15
2017-12-03T06:03:44.043Z,59.14
2017-12-03T06:04:15.893Z,59.14
2017-12-03T06:04:47.622Z,59.17
2017-12-03T06:05:19.261Z,59.22
2017-12-03T06:05:50.862Z,59.17
2017-12-03T06:06:22.462Z,59.10
2017-12-03T06:06:54.190Z,59.35
2017-12-03T06:07:25.829Z,59.13
2017-12-03T06:07:57.475Z,59.26
2017-12-03T06:08:29.127Z,59.25
2017-12-03T06:09:00.756Z,59.39
2017-12-03T06:09:32.399Z,59.27
2017-12-03T06:10:04.003Z,59.30
2017-12-03T06:10:35.621Z,59.16
2017-12-03T06:11:07.230Z,59.15
2017-12-03T06:11:38.967Z,59.18
2017-12-03T06:12:10.718Z,59.21
2017-12-03T06:12:42.560Z,59.38
2017-12-03T06:13:14.201Z,59.35
2017-12-03T06:13:45.838Z,59.34
2017-12-03T06:14:17.483Z,59.31
2017-12-03T06:14:49.125Z,59.35
2017-12-03T06:15:20.775Z,59.43
2017-12-03T06:15:52.409Z,59.30
2017-12-03T06:16:24.051Z,59.56
2017-12-03T06:16:55.693Z,59.69
2017-12-03T06:17:27.335Z,59.67
2017-12-03T06:17:58.934Z,59.66
2017-12-03T06:18:30.570Z,59.83
2017-12-03T06:19:02.205Z,59.68
2017-12-03T06:19:33.900Z,59.79
2017-12-03T06:20:05.822Z,59.86
2017-12-03T06:20:37.503Z,59.93
2017-12-03T06:21:09.139Z,59.86
2017-12-03T06:21:40.776Z,59.83
2017-12-03T06:22:12.416Z,59.82
2017-12-03T06:22:44.019Z,59.91
2017-12-03T06:23:15.643Z,60.08
2017-12-03T06:23:47.271Z,60.03
2017-12-03T06:24:18.895Z,60.10
2017-12-03T06:24:50.539Z,60.16
2017-12-03T06:25:22.271Z,60.11
2017-12-03T06:25:53.935Z,60.24
2017-12-03T06:26:25.551Z,60.42
2017-12-03T06:26:57.195Z,60.43
2017-12-03T06:27:28.838Z,60.40
2017-12-03T06:28:00.480Z,60.52
2017-12-03T06:28:32.149Z,60.61
2017-12-03T06:29:03.770Z,60.73
2017-12-03T06:29:35.406Z,60.70
2017-12-03T06:30:07.048Z,60.80
2017-12-03T06:30:38.689Z,60.78
2017-12-03T06:31:10.331Z,60.78
2017-12-03T06:31:41.971Z,60.77
2017-12-03T06:32:13.591Z,60.74
2017-12-03T06:32:45.190Z,60.88
2017-12-03T06:33:16.899Z,61.05
2017-12-03T06:33:48.570Z,61.04
2017-12-03T06:34:20.198Z,60.96
2017-12-03T06:34:51.825Z,61.12
2017-12-03T06:35:23.470Z,61.11
2017-12-03T06:35:55.076Z,61.12
2017-12-03T06:36:26.707Z,61.14
2017-12-03T06:36:58.338Z,61.12
2017-12-03T06:37:29.939Z,61.15
2017-12-03T06:38:01.677Z,61.04
2017-12-03T06:38:33.318Z,61.05
2017-12-03T06:39:04.982Z,61.24
2017-12-03T06:39:36.909Z,61.24
2017-12-03T06:40:09.046Z,60.97
2017-12-03T06:40:40.657Z,61.38
2017-12-03T06:41:12.303Z,61.02
2017-12-03T06:41:43.995Z,61.25
2017-12-03T06:42:15.734Z,61.23
2017-12-03T06:42:47.375Z,61.41
2017-12-03T06:43:19.014Z,61.47
2017-12-03T06:43:50.659Z,61.31
2017-12-03T06:44:22.298Z,61.35
2017-12-03T06:44:53.907Z,61.58
2017-12-03T06:45:25.512Z,61.44
2017-12-03T06:45:57.226Z,61.61
2017-12-03T06:46:28.868Z,61.42
2017-12-03T06:47:00.510Z,61.58
2017-12-03T06:47:32.340Z,61.57
2017-12-03T06:48:04.101Z,61.61