createdAt,value
2023-05-25T00:02:24.924Z,62.48
2023-05-25T00:04:52.233Z,62.17
2023-05-25T00:07:19.213Z,60.77
2023-05-25T00:09:46.666Z,60.17
2023-05-25T00:12:14.382Z,59.73
2023-05-25T00:14:41.064Z,59.86
2023-05-25T00:17:10.299Z,59.15
2023-05-25T00:19:42.459Z,60.27
2023-05-25T00:22:10.635Z,61.81
2023-05-25T00:24:38.974Z,62.33
2023-05-25T00:27:07.306Z,62.33
2023-05-25T00:29:35.246Z,62.23
2023-05-25T00:32:02.930Z,63.38
2023-05-25T00:34:29.622Z,64.98
2023-05-25T00:36:56.372Z,63.40
2023-05-25T00:39:23.249Z,62.59
2023-05-25T00:41:50.335Z,61.97
2023-05-25T00:44:21.896Z,61.24
2023-05-25T00:46:50.852Z,61.25
2023-05-25T00:49:19.465Z,60.97
2023-05-25T00:51:47.845Z,62.99
2023-05-25T00:54:18.597Z,64.31
2023-05-25T00:56:52.989Z,63.76
2023-05-25T00:59:28.647Z,62.48
2023-05-25T01:01:56.530Z,62.92
2023-05-25T01:04:23.853Z,63.74
2023-05-25T01:06:50.808Z,62.59
2023-05-25T01:09:22.495Z,62.35
2023-05-25T01:11:51.520Z,62.20
2023-05-25T01:14:21.946Z,61.44
2023-05-25T01:16:49.756Z,61.30
2023-05-25T01:19:17.245Z,61.06
2023-05-25T01:22:11.704Z,60.72
2023-05-25T01:24:43.331Z,60.43
2023-05-25T01:27:24.904Z,59.98
2023-05-25T01:29:53.517Z,59.87
2023-05-25T01:32:20.521Z,59.89
2023-05-25T01:34:48.744Z,60.00
2023-05-25T01:37:17.511Z,59.66
2023-05-25T01:39:44.227Z,59.88
2023-05-25T01:42:10.999Z,60.74
2023-05-25T01:44:39.029Z,59.92
2023-05-25T01:47:11.545Z,59.71
2023-05-25T01:49:50.498Z,60.44
2023-05-25T01:52:26.527Z,63.97
2023-05-25T01:54:57.455Z,67.37
2023-05-25T01:57:26.405Z,66.18
2023-05-25T02:00:00.097Z,67.19
2023-05-25T02:02:31.864Z,65.17
2023-05-25T02:04:59.508Z,64.07
2023-05-25T02:07:26.206Z,63.90
2023-05-25T02:09:52.960Z,65.21
2023-05-25T02:12:19.981Z,66.94
2023-05-25T02:14:48.786Z,66.67
2023-05-25T02:17:17.913Z,65.55
2023-05-25T02:19:45.936Z,64.07
2023-05-25T02:22:12.633Z,64.17
2023-05-25T02:24:39.405Z,64.06
2023-05-25T02:27:06.949Z,63.65
2023-05-25T02:29:33.625Z,63.94
2023-05-25T02:32:00.473Z,63.04
2023-05-25T02:34:27.132Z,63.66
2023-05-25T02:36:53.866Z,63.96
2023-05-25T02:39:20.526Z,64.08
2023-05-25T02:41:47.205Z,63.44
2023-05-25T02:44:13.844Z,62.55
2023-05-25T02:46:40.629Z,61.99
2023-05-25T02:49:07.422Z,61.70
2023-05-25T02:51:34.133Z,63.28
2023-05-25T02:54:00.851Z,64.30
2023-05-25T02:56:27.730Z,65.27
2023-05-25T02:58:54.604Z,65.70
2023-05-25T03:01:21.436Z,65.52
2023-05-25T03:03:52.500Z,64.42
2023-05-25T03:06:21.546Z,63.16
2023-05-25T03:08:48.432Z,62.93
2023-05-25T03:11:15.663Z,62.67
2023-05-25T03:13:42.350Z,63.28
2023-05-25T03:16:09.166Z,62.89
2023-05-25T03:18:36.278Z,62.46
2023-05-25T03:21:02.960Z,62.74
2023-05-25T03:23:29.659Z,62.28
2023-05-25T03:25:56.671Z,61.90
2023-05-25T03:28:23.324Z,63.39
2023-05-25T03:30:50.098Z,64.67
2023-05-25T03:33:16.790Z,66.06
2023-05-25T03:35:43.734Z,66.34
2023-05-25T03:38:10.569Z,64.49
2023-05-25T03:40:37.250Z,63.57
2023-05-25T03:43:03.927Z,62.99
2023-05-25T03:45:30.783Z,62.86
2023-05-25T03:47:57.464Z,62.53
2023-05-25T03:50:24.211Z,62.32
2023-05-25T03:52:50.845Z,64.30
2023-05-25T03:55:17.721Z,65.13
2023-05-25T03:57:44.408Z,66.58
2023-05-25T04:00:11.854Z,68.07
2023-05-25T04:02:38.540Z,67.80
2023-05-25T04:05:05.755Z,68.73
2023-05-25T04:07:32.545Z,69.87
2023-05-25T04:09:59.837Z,68.31
2023-05-25T04:12:27.630Z,66.75
2023-05-25T04:14:54.294Z,65.06
2023-05-25T04:17:24.903Z,66.29
2023-05-25T04:19:52.369Z,67.00
2023-05-25T04:22:19.226Z,68.30
2023-05-25T04:24:46.508Z,66.86
2023-05-25T04:27:14.442Z,66.60
2023-05-25T04:29:44.198Z,67.42
2023-05-25T04:32:10.999Z,66.49
2023-05-25T04:34:37.809Z,67.13
2023-05-25T04:37:05.797Z,65.72
2023-05-25T04:39:32.944Z,66.81
2023-05-25T04:42:02.125Z,66.24
2023-05-25T04:44:29.882Z,65.11
2023-05-25T04:46:56.833Z,64.61
2023-05-25T04:49:23.514Z,63.53
2023-05-25T04:51:50.348Z,63.28
2023-05-25T04:54:17.146Z,63.22
2023-05-25T04:56:44.191Z,63.99
2023-05-25T04:59:11.246Z,63.68
2023-05-25T05:01:41.349Z,62.67
2023-05-25T05:04:08.571Z,61.68
2023-05-25T05:06:36.581Z,60.40
2023-05-25T05:09:03.705Z,59.65
2023-05-25T05:11:30.517Z,59.34
2023-05-25T05:13:57.185Z,59.43
2023-05-25T05:16:23.952Z,59.81
2023-05-25T05:18:50.711Z,60.11
2023-05-25T05:21:17.363Z,60.02
2023-05-25T05:23:44.102Z,59.33
2023-05-25T05:26:11.837Z,60.67
2023-05-25T05:28:38.558Z,60.54
2023-05-25T05:31:05.493Z,59.71
2023-05-25T05:33:32.317Z,61.11
2023-05-25T05:35:59.597Z,61.09
2023-05-25T05:38:26.831Z,61.03
2023-05-25T05:40:53.626Z,60.91
2023-05-25T05:43:20.425Z,58.76
2023-05-25T05:45:47.265Z,58.43
2023-05-25T05:48:14.100Z,58.46
2023-05-25T05:50:42.262Z,59.33
2023-05-25T05:53:10.049Z,59.75
2023-05-25T05:55:36.898Z,58.90
2023-05-25T05:58:03.725Z,59.07
2023-05-25T06:00:30.556Z,58.38
2023-05-25T06:02:57.427Z,56.99
2023-05-25T06:05:24.278Z,57.44
2023-05-25T06:07:51.055Z,55.58
2023-05-25T06:10:17.811Z,56.18
2023-05-25T06:12:44.573Z,55.45
2023-05-25T06:15:11.725Z,54.39
2023-05-25T06:17:38.401Z,54.87
2023-05-25T06:20:06.671Z,53.85
2023-05-25T06:22:33.591Z,54.97
2023-05-25T06:25:04.700Z,55.29
2023-05-25T06:27:31.358Z,55.54
2023-05-25T06:29:58.064Z,57.33
2023-05-25T06:32:24.725Z,55.28
2023-05-25T06:34:51.373Z,55.73
2023-05-25T06:37:18.122Z,56.48
2023-05-25T06:39:44.898Z,55.54
2023-05-25T06:42:11.837Z,54.45
2023-05-25T06:44:38.760Z,54.72
2023-05-25T06:47:05.699Z,58.38
2023-05-25T06:49:32.862Z,59.30
2023-05-25T06:51:59.713Z,59.17
2023-05-25T06:54:27.125Z,59.65
2023-05-25T06:56:53.953Z,58.43
2023-05-25T06:59:20.713Z,57.95
2023-05-25T07:01:47.682Z,58.57
2023-05-25T07:04:14.499Z,59.02
2023-05-25T07:06:41.186Z,60.55
2023-05-25T07:09:07.921Z,60.31
2023-05-25T07:11:34.653Z,60.27
2023-05-25T07:14:01.677Z,59.39
2023-05-25T07:16:28.508Z,59.16
2023-05-25T07:18:55.231Z,58.68
2023-05-25T07:21:21.940Z,58.06
2023-05-25T07:23:48.718Z,58.05
2023-05-25T07:26:15.778Z,56.79
2023-05-25T07:28:42.461Z,56.72
2023-05-25T07:31:11.157Z,56.72
2023-05-25T07:33:37.788Z,57.13
2023-05-25T07:36:04.772Z,56.59
2023-05-25T07:38:31.486Z,56.67
2023-05-25T07:40:58.140Z,56.78
2023-05-25T07:43:24.976Z,55.53
2023-05-25T07:45:51.724Z,56.77
2023-05-25T07:48:18.456Z,55.92
2023-05-25T07:50:45.186Z,54.43
2023-05-25T07:53:11.825Z,55.01
2023-05-25T07:55:38.572Z,53.84
2023-05-25T07:58:07.479Z,53.34
2023-05-25T08:00:34.688Z,55.98
2023-05-25T08:03:05.060Z,54.92
2023-05-25T08:05:31.880Z,54.17
2023-05-25T08:07:58.643Z,54.30
2023-05-25T08:10:34.934Z,54.37
2023-05-25T08:13:01.652Z,52.92
2023-05-25T08:15:28.635Z,52.86
2023-05-25T08:17:56.858Z,53.65
2023-05-25T08:20:24.974Z,53.36
2023-05-25T08:22:53.723Z,54.04
2023-05-25T08:25:20.849Z,54.99
2023-05-25T08:27:47.616Z,56.57
2023-05-25T08:30:17.496Z,57.63
2023-05-25T08:32:44.287Z,56.42
2023-05-25T08:35:11.079Z,56.01
2023-05-25T08:37:38.014Z,55.75
2023-05-25T08:40:08.050Z,57.61
2023-05-25T08:42:34.892Z,57.41
2023-05-25T08:45:02.972Z,56.56
2023-05-25T08:47:33.829Z,57.73
2023-05-25T08:50:01.858Z,58.50
2023-05-25T08:52:33.263Z,57.75
2023-05-25T08:55:04.139Z,57.88
2023-05-25T08:57:40.843Z,57.11
2023-05-25T09:00:11.674Z,56.73
2023-05-25T09:03:02.648Z,56.35
2023-05-25T09:05:29.543Z,56.50
2023-05-25T09:07:56.911Z,56.83
2023-05-25T09:10:26.494Z,59.04
2023-05-25T09:12:55.066Z,59.51
2023-05-25T09:15:21.932Z,59.73
2023-05-25T09:17:48.877Z,59.86
2023-05-25T09:20:16.699Z,61.16
2023-05-25T09:22:44.423Z,61.64
2023-05-25T09:25:12.070Z,61.12
2023-05-25T09:27:38.903Z,59.74
2023-05-25T09:30:06.750Z,62.69
2023-05-25T09:32:33.657Z,61.41
2023-05-25T09:35:14.724Z,63.55
2023-05-25T09:37:42.944Z,64.07
2023-05-25T09:40:14.780Z,65.83
2023-05-25T09:42:42.758Z,71.00
2023-05-25T09:45:09.675Z,68.52
2023-05-25T09:47:36.939Z,67.16
2023-05-25T09:50:04.092Z,66.21
2023-05-25T09:52:31.578Z,67.52
2023-05-25T09:54:58.181Z,65.60
2023-05-25T09:57:27.028Z,67.25
2023-05-25T09:59:54.126Z,66.91
2023-05-25T10:02:21.209Z,67.95
2023-05-25T10:04:48.708Z,64.07
2023-05-25T10:07:16.237Z,65.00
2023-05-25T10:09:46.169Z,64.60
2023-05-25T10:12:18.202Z,63.96
2023-05-25T10:14:46.935Z,62.69
2023-05-25T10:17:17.752Z,62.78
2023-05-25T10:19:56.587Z,59.82
2023-05-25T10:22:36.501Z,63.31
2023-05-25T10:25:06.304Z,62.26
2023-05-25T10:27:41.224Z,59.95
2023-05-25T10:30:09.724Z,59.03
2023-05-25T10:32:37.543Z,58.58
2023-05-25T10:35:06.300Z,56.94
2023-05-25T10:37:34.359Z,57.67
2023-05-25T10:40:02.170Z,57.56
2023-05-25T10:42:29.893Z,59.77
2023-05-25T10:44:57.822Z,60.15
2023-05-25T10:47:25.053Z,62.80
2023-05-25T10:49:56.268Z,66.08
2023-05-25T10:52:27.872Z,63.08
2023-05-25T10:55:04.250Z,61.88
2023-05-25T10:57:31.653Z,62.65
2023-05-25T11:00:06.631Z,61.92
2023-05-25T11:02:51.645Z,59.70
2023-05-25T11:05:27.828Z,60.70
2023-05-25T11:07:56.294Z,59.82
2023-05-25T11:10:41.976Z,60.10
2023-05-25T11:13:40.403Z,60.14
2023-05-25T11:16:12.471Z,59.11
2023-05-25T11:18:41.674Z,59.12
2023-05-25T11:21:21.457Z,60.00
2023-05-25T11:24:06.896Z,59.35
2023-05-25T11:26:34.732Z,57.54
2023-05-25T11:29:12.157Z,56.35
2023-05-25T11:31:43.379Z,56.68
2023-05-25T11:34:12.092Z,56.81
2023-05-25T11:36:39.482Z,57.25
2023-05-25T11:39:16.995Z,55.86
2023-05-25T11:42:04.389Z,56.19
2023-05-25T11:44:33.919Z,57.09
2023-05-25T11:47:08.333Z,56.63
2023-05-25T11:49:38.780Z,56.21
2023-05-25T11:52:07.204Z,51.33
2023-05-25T11:54:34.973Z,53.89
2023-05-25T11:57:03.104Z,54.06
2023-05-25T11:59:32.488Z,55.03
2023-05-25T12:02:04.647Z,54.89
2023-05-25T12:04:34.874Z,54.26
2023-05-25T12:07:03.727Z,55.07
2023-05-25T12:09:31.029Z,55.77
2023-05-25T12:11:58.213Z,52.10
2023-05-25T12:14:25.558Z,51.67
2023-05-25T12:16:52.931Z,52.12
2023-05-25T12:19:20.191Z,53.14
2023-05-25T12:21:47.982Z,52.64
2023-05-25T12:24:14.844Z,51.70
2023-05-25T12:26:57.535Z,50.92
2023-05-25T12:29:26.125Z,50.71
2023-05-25T12:31:53.132Z,50.46
2023-05-25T12:34:21.224Z,48.10
2023-05-25T12:36:52.544Z,50.42
2023-05-25T12:39:34.624Z,51.84
2023-05-25T12:42:02.968Z,48.60
2023-05-25T12:44:31.677Z,49.60
2023-05-25T12:47:28.124Z,47.61
2023-05-25T12:50:11.737Z,45.90
2023-05-25T12:52:41.301Z,47.46
2023-05-25T12:55:21.592Z,47.92
2023-05-25T12:57:52.747Z,46.84
2023-05-25T13:00:22.126Z,45.90
2023-05-25T13:02:50.519Z,46.97
2023-05-25T13:05:21.929Z,45.45
2023-05-25T13:07:49.062Z,42.08
2023-05-25T13:10:19.183Z,44.80
2023-05-25T13:12:47.674Z,43.22
2023-05-25T13:15:21.068Z,42.37
2023-05-25T13:17:49.078Z,42.18
2023-05-25T13:20:16.358Z,42.76
2023-05-25T13:22:44.970Z,41.53
2023-05-25T13:25:13.138Z,40.79
2023-05-25T13:27:47.214Z,41.04
2023-05-25T13:30:14.634Z,41.48
2023-05-25T13:32:43.497Z,41.80
2023-05-25T13:35:19.515Z,42.75
2023-05-25T13:37:46.546Z,41.84
2023-05-25T13:40:13.756Z,43.11
2023-05-25T13:42:40.847Z,41.33
2023-05-25T13:45:08.050Z,40.15
2023-05-25T13:47:35.005Z,39.12
2023-05-25T13:50:02.699Z,39.74
2023-05-25T13:52:29.821Z,39.54
2023-05-25T13:54:56.606Z,39.70
2023-05-25T13:57:23.226Z,40.02
2023-05-25T13:59:49.833Z,39.67
2023-05-25T14:02:16.701Z,39.59
2023-05-25T14:04:43.353Z,38.33
2023-05-25T14:07:10.162Z,38.74
2023-05-25T14:09:36.990Z,38.46
2023-05-25T14:12:04.037Z,39.64
2023-05-25T14:14:32.908Z,38.01
2023-05-25T14:17:01.303Z,38.95
2023-05-25T14:19:28.798Z,37.32
2023-05-25T14:22:11.766Z,37.34
2023-05-25T14:24:39.775Z,37.13
2023-05-25T14:27:07.445Z,37.53
2023-05-25T14:29:34.503Z,38.42
2023-05-25T14:32:02.134Z,37.69
2023-05-25T14:34:29.674Z,37.48
2023-05-25T14:36:56.405Z,36.47
2023-05-25T14:39:23.223Z,35.21
2023-05-25T14:41:49.967Z,34.31
2023-05-25T14:44:16.712Z,35.36
2023-05-25T14:46:43.465Z,36.11
2023-05-25T14:49:10.532Z,35.65
2023-05-25T14:51:38.094Z,34.53
2023-05-25T14:54:07.300Z,33.76
2023-05-25T14:56:34.418Z,34.10
2023-05-25T14:59:01.180Z,33.64
2023-05-25T15:01:29.482Z,33.92
2023-05-25T15:03:56.736Z,33.96
2023-05-25T15:06:23.576Z,33.94
2023-05-25T15:08:50.917Z,33.78
2023-05-25T15:11:18.741Z,33.80
2023-05-25T15:13:45.687Z,33.93
2023-05-25T15:16:13.840Z,34.77
2023-05-25T15:18:40.624Z,34.08
2023-05-25T15:21:07.290Z,35.49
2023-05-25T15:23:34.043Z,34.44
2023-05-25T15:26:04.330Z,33.73
2023-05-25T15:28:31.421Z,34.81
2023-05-25T15:30:59.949Z,34.45
2023-05-25T15:33:40.012Z,34.98
2023-05-25T15:36:15.230Z,36.00
2023-05-25T15:38:43.450Z,37.10
2023-05-25T15:41:11.552Z,36.79
2023-05-25T15:43:38.280Z,41.89
2023-05-25T15:46:05.008Z,43.68
2023-05-25T15:48:31.687Z,45.89
2023-05-25T15:50:58.331Z,44.88
2023-05-25T15:53:25.058Z,46.05
2023-05-25T15:55:51.893Z,47.10
2023-05-25T15:58:18.629Z,49.46
2023-05-25T16:00:45.425Z,51.12
2023-05-25T16:03:12.344Z,50.95
2023-05-25T16:05:39.036Z,52.26
2023-05-25T16:08:05.701Z,52.85
2023-05-25T16:10:32.430Z,52.54
2023-05-25T16:12:59.081Z,52.94
2023-05-25T16:15:25.996Z,55.12
2023-05-25T16:17:52.756Z,55.62
2023-05-25T16:20:19.460Z,55.47
2023-05-25T16:22:46.339Z,55.62
2023-05-25T16:25:13.027Z,56.42
2023-05-25T16:27:39.768Z,58.23
2023-05-25T16:30:07.029Z,59.96
2023-05-25T16:32:33.698Z,61.82
2023-05-25T16:35:00.485Z,63.73
2023-05-25T16:37:27.606Z,68.06
2023-05-25T16:39:54.224Z,69.77
2023-05-25T16:42:21.186Z,71.37
2023-05-25T16:44:48.010Z,70.85
2023-05-25T16:47:14.797Z,69.01
2023-05-25T16:49:41.492Z,70.19
2023-05-25T16:52:09.800Z,68.21
2023-05-25T16:54:36.457Z,68.67
2023-05-25T16:57:03.268Z,68.61
2023-05-25T16:59:29.996Z,67.38
2023-05-25T17:01:56.765Z,67.40
2023-05-25T17:04:23.468Z,66.82
2023-05-25T17:06:50.118Z,68.96
2023-05-25T17:09:16.938Z,73.04
2023-05-25T17:11:43.604Z,75.93
2023-05-25T17:14:10.550Z,78.91
2023-05-25T17:16:37.347Z,76.61
2023-05-25T17:19:04.004Z,75.50
2023-05-25T17:21:30.929Z,74.98
2023-05-25T17:23:57.711Z,74.85
2023-05-25T17:26:24.343Z,73.64
2023-05-25T17:28:51.076Z,74.82
2023-05-25T17:31:17.782Z,78.49
2023-05-25T17:33:44.610Z,77.18
2023-05-25T17:36:11.232Z,76.17
2023-05-25T17:38:38.184Z,78.39
2023-05-25T17:41:04.916Z,77.31
2023-05-25T17:43:31.547Z,76.75
2023-05-25T17:45:59.225Z,76.28
2023-05-25T17:48:26.019Z,76.63
2023-05-25T17:50:52.744Z,77.75
2023-05-25T17:53:19.372Z,78.31
2023-05-25T17:55:46.207Z,76.68
2023-05-25T17:58:13.072Z,76.02
2023-05-25T18:00:39.808Z,74.83
2023-05-25T18:03:06.681Z,74.26
2023-05-25T18:05:33.384Z,74.05
2023-05-25T18:08:00.180Z,75.21
2023-05-25T18:10:27.075Z,76.10
2023-05-25T18:12:54.292Z,76.66
2023-05-25T18:15:21.856Z,75.97
2023-05-25T18:17:48.653Z,75.65
2023-05-25T18:20:15.500Z,74.85
2023-05-25T18:22:42.332Z,75.29
2023-05-25T18:25:09.416Z,79.94
2023-05-25T18:27:41.943Z,77.56
2023-05-25T18:30:09.163Z,78.18
2023-05-25T18:32:35.956Z,75.90
2023-05-25T18:35:02.718Z,74.47
2023-05-25T18:37:31.271Z,73.52
2023-05-25T18:39:57.950Z,82.24
2023-05-25T18:42:24.611Z,79.44
2023-05-25T18:44:51.339Z,78.36
2023-05-25T18:47:18.599Z,77.81
2023-05-25T18:49:45.481Z,74.85
2023-05-25T18:52:12.219Z,76.38
2023-05-25T18:54:39.659Z,74.24
2023-05-25T18:57:07.251Z,72.92
2023-05-25T18:59:33.970Z,73.59
2023-05-25T19:02:01.532Z,76.08
2023-05-25T19:04:28.354Z,74.85
2023-05-25T19:06:55.085Z,73.37
2023-05-25T19:09:21.734Z,73.07
2023-05-25T19:11:48.356Z,73.79
2023-05-25T19:14:15.063Z,72.08
2023-05-25T19:16:41.869Z,73.02
2023-05-25T19:19:08.606Z,72.02
2023-05-25T19:21:36.541Z,74.27
2023-05-25T19:24:03.192Z,74.60
2023-05-25T19:26:29.868Z,73.20
2023-05-25T19:28:57.417Z,72.31
2023-05-25T19:31:24.130Z,74.11
2023-05-25T19:33:50.965Z,73.69
2023-05-25T19:36:17.658Z,74.97
2023-05-25T19:38:44.463Z,73.08
2023-05-25T19:41:11.228Z,74.84
2023-05-25T19:43:37.988Z,72.80
2023-05-25T19:46:04.778Z,72.72
2023-05-25T19:48:31.896Z,72.27
2023-05-25T19:50:58.648Z,72.70
2023-05-25T19:53:25.637Z,73.19
2023-05-25T19:55:52.283Z,73.07
2023-05-25T19:58:18.959Z,74.29
2023-05-25T20:00:45.933Z,75.24
2023-05-25T20:03:12.750Z,77.53
2023-05-25T20:05:39.844Z,76.49
2023-05-25T20:08:06.486Z,74.97
2023-05-25T20:10:38.892Z,74.53
2023-05-25T20:13:07.497Z,76.12
2023-05-25T20:15:34.681Z,76.31
2023-05-25T20:18:04.567Z,74.73
2023-05-25T20:20:31.436Z,78.07
2023-05-25T20:22:58.232Z,80.95
2023-05-25T20:25:24.874Z,79.18
2023-05-25T20:27:51.551Z,78.51
2023-05-25T20:30:18.251Z,80.77
2023-05-25T20:32:44.951Z,79.91
2023-05-25T20:35:13.422Z,80.24
2023-05-25T20:37:40.121Z,76.94
2023-05-25T20:40:07.246Z,77.78
2023-05-25T20:42:33.954Z,78.56
2023-05-25T20:45:00.671Z,79.17
2023-05-25T20:47:27.408Z,80.41
2023-05-25T20:49:54.054Z,78.84
2023-05-25T20:52:21.461Z,78.91
2023-05-25T20:54:48.328Z,77.43
2023-05-25T20:57:15.283Z,79.66
2023-05-25T20:59:41.950Z,79.91
2023-05-25T21:02:08.741Z,78.70
2023-05-25T21:04:36.285Z,77.96
2023-05-25T21:07:03.042Z,77.97
2023-05-25T21:09:29.677Z,77.96
2023-05-25T21:11:56.388Z,76.63
2023-05-25T21:14:23.119Z,73.59
2023-05-25T21:16:50.168Z,72.11
2023-05-25T21:19:17.384Z,69.56
2023-05-25T21:21:44.203Z,68.39
2023-05-25T21:24:10.991Z,67.44
2023-05-25T21:26:37.707Z,67.53
2023-05-25T21:29:04.398Z,67.54
2023-05-25T21:31:31.122Z,68.00
2023-05-25T21:33:59.359Z,66.43
2023-05-25T21:36:26.855Z,70.24
2023-05-25T21:38:53.544Z,69.65
2023-05-25T21:41:20.344Z,68.38
2023-05-25T21:43:47.111Z,69.98
2023-05-25T21:46:13.871Z,71.53
2023-05-25T21:48:40.593Z,72.04
2023-05-25T21:51:07.264Z,72.17
2023-05-25T21:53:33.921Z,70.43
2023-05-25T21:56:00.583Z,70.07
2023-05-25T21:58:27.237Z,69.32
2023-05-25T22:00:53.930Z,68.05
2023-05-25T22:03:20.770Z,69.63
2023-05-25T22:05:47.446Z,70.37
2023-05-25T22:08:14.117Z,70.63
2023-05-25T22:10:41.211Z,69.51
2023-05-25T22:13:07.936Z,68.18
2023-05-25T22:15:34.896Z,66.93
2023-05-25T22:18:02.636Z,70.92
2023-05-25T22:20:29.336Z,73.67
2023-05-25T22:22:55.980Z,74.18
2023-05-25T22:25:22.946Z,72.62
2023-05-25T22:27:49.569Z,72.30
2023-05-25T22:30:16.369Z,73.10
2023-05-25T22:32:43.070Z,72.26
2023-05-25T22:35:09.790Z,73.81
2023-05-25T22:37:36.460Z,74.09
2023-05-25T22:40:05.078Z,73.30
2023-05-25T22:42:31.861Z,72.45
2023-05-25T22:44:58.957Z,73.23
2023-05-25T22:47:25.705Z,72.44
2023-05-25T22:49:52.453Z,72.34
2023-05-25T22:52:19.248Z,72.53
2023-05-25T22:54:45.919Z,73.90
2023-05-25T22:57:12.585Z,74.90
2023-05-25T22:59:39.233Z,75.06
2023-05-25T23:02:06.147Z,74.29
2023-05-25T23:04:35.182Z,74.78
2023-05-25T23:07:02.013Z,75.26
2023-05-25T23:09:28.704Z,76.58
2023-05-25T23:11:55.396Z,77.61
2023-05-25T23:14:22.135Z,75.78
2023-05-25T23:16:49.064Z,74.43
2023-05-25T23:19:16.922Z,72.06
2023-05-25T23:21:44.194Z,70.88
2023-05-25T23:24:10.989Z,71.84
2023-05-25T23:26:37.635Z,73.98
2023-05-25T23:29:04.296Z,73.06
2023-05-25T23:31:31.442Z,72.40
2023-05-25T23:33:58.161Z,70.15
2023-05-25T23:36:26.271Z,70.22
2023-05-25T23:38:53.283Z,70.12
2023-05-25T23:41:21.209Z,68.70
2023-05-25T23:43:47.930Z,67.69
2023-05-25T23:46:16.366Z,67.45
2023-05-25T23:48:44.328Z,66.92
2023-05-25T23:51:11.182Z,66.50
2023-05-25T23:53:39.194Z,66.79
2023-05-25T23:56:06.081Z,67.81
2023-05-25T23:58:32.810Z,67.60
