createdAt,value
2023-01-05T00:00:25.541Z,100.00
2023-01-05T00:05:26.986Z,100.00
2023-01-05T00:10:47.169Z,100.00
2023-01-05T00:16:07.266Z,100.00
2023-01-05T00:21:33.146Z,100.00
2023-01-05T00:26:38.066Z,100.00
2023-01-05T00:31:39.665Z,100.00
2023-01-05T00:36:41.783Z,100.00
2023-01-05T00:41:44.313Z,100.00
2023-01-05T00:46:46.063Z,100.00
2023-01-05T00:51:50.059Z,100.00
2023-01-05T00:56:51.572Z,100.00
2023-01-05T01:02:00.337Z,100.00
2023-01-05T01:07:03.097Z,100.00
2023-01-05T01:12:04.991Z,100.00
2023-01-05T01:17:07.716Z,100.00
2023-01-05T01:22:09.558Z,100.00
2023-01-05T01:27:13.952Z,100.00
2023-01-05T01:32:15.572Z,100.00
2023-01-05T01:37:17.507Z,100.00
2023-01-05T01:42:22.006Z,100.00
2023-01-05T01:47:41.182Z,100.00
2023-01-05T01:52:45.654Z,100.00
2023-01-05T01:57:50.112Z,100.00
2023-01-05T02:02:55.285Z,100.00
2023-01-05T02:07:58.695Z,100.00
2023-01-05T02:13:31.911Z,100.00
2023-01-05T02:19:15.486Z,100.00
2023-01-05T02:24:43.224Z,100.00
2023-01-05T02:30:03.194Z,100.00
2023-01-05T02:35:20.998Z,100.00
2023-01-05T02:40:29.955Z,100.00
2023-01-05T02:45:31.430Z,100.00
2023-01-05T02:50:52.349Z,100.00
2023-01-05T02:56:00.305Z,100.00
2023-01-05T03:01:17.157Z,100.00
2023-01-05T03:06:26.300Z,100.00
2023-01-05T03:11:55.907Z,100.00
2023-01-05T03:16:59.637Z,97.73
2023-01-05T03:22:23.048Z,96.40
2023-01-05T03:27:43.667Z,90.62
2023-01-05T03:33:24.328Z,89.73
2023-01-05T03:38:33.058Z,87.09
2023-01-05T03:43:37.538Z,89.30
2023-01-05T03:48:38.859Z,88.50
2023-01-05T03:53:40.237Z,83.72
2023-01-05T03:58:41.580Z,82.90
2023-01-05T04:03:42.962Z,82.76
2023-01-05T04:08:44.699Z,80.52
2023-01-05T04:13:47.417Z,80.40
2023-01-05T04:18:49.415Z,78.45
2023-01-05T04:23:51.542Z,79.07
2023-01-05T04:28:53.166Z,79.87
2023-01-05T04:33:54.824Z,79.98
2023-01-05T04:38:56.237Z,80.52
2023-01-05T04:43:58.278Z,80.35
2023-01-05T04:48:59.763Z,81.01
2023-01-05T04:54:02.943Z,80.30
2023-01-05T04:59:04.550Z,80.31
2023-01-05T05:04:05.977Z,79.11
2023-01-05T05:09:07.347Z,79.53
2023-01-05T05:14:08.789Z,78.84
2023-01-05T05:19:10.552Z,78.43
2023-01-05T05:24:12.080Z,77.50
2023-01-05T05:29:13.483Z,77.71
2023-01-05T05:34:14.876Z,77.39
2023-01-05T05:39:17.808Z,76.92
2023-01-05T05:44:19.348Z,77.51
2023-01-05T05:49:20.693Z,76.53
2023-01-05T05:54:22.086Z,77.20
2023-01-05T05:59:23.459Z,76.15
2023-01-05T06:04:24.872Z,75.80
2023-01-05T06:09:26.763Z,75.07
2023-01-05T06:14:28.207Z,75.61
2023-01-05T06:19:29.804Z,75.77
2023-01-05T06:24:31.296Z,75.53
2023-01-05T06:29:32.745Z,75.66
2023-01-05T06:34:34.275Z,75.75
2023-01-05T06:39:35.711Z,75.90
2023-01-05T06:44:37.187Z,75.66
2023-01-05T06:49:40.920Z,76.00
2023-01-05T06:54:42.327Z,76.23
2023-01-05T06:59:43.971Z,76.51
2023-01-05T07:04:46.809Z,76.14
2023-01-05T07:09:49.480Z,75.60
2023-01-05T07:14:57.238Z,75.11
2023-01-05T07:20:00.452Z,74.78
2023-01-05T07:25:02.290Z,74.34
2023-01-05T07:30:04.329Z,92.16
2023-01-05T07:35:05.892Z,74.72
2023-01-05T07:40:08.223Z,74.34
2023-01-05T07:45:10.401Z,75.08
2023-01-05T07:50:12.555Z,75.26
2023-01-05T07:55:14.128Z,74.88
2023-01-05T08:00:15.976Z,74.93
2023-01-05T08:05:17.618Z,75.40
2023-01-05T08:10:31.142Z,74.48
2023-01-05T08:15:32.525Z,74.87
2023-01-05T08:20:34.001Z,74.66
2023-01-05T08:25:35.433Z,74.59
2023-01-05T08:30:36.997Z,74.86
2023-01-05T08:35:42.903Z,75.91
2023-01-05T08:40:44.947Z,76.28
2023-01-05T08:46:10.075Z,76.25
2023-01-05T08:51:11.683Z,77.27
2023-01-05T08:56:14.339Z,77.32
2023-01-05T09:01:18.431Z,77.50
2023-01-05T09:06:20.374Z,78.71
2023-01-05T09:11:24.267Z,78.46
2023-01-05T09:17:04.769Z,77.54
2023-01-05T09:21:52.209Z,77.75
2023-01-05T09:26:53.774Z,77.31
2023-01-05T09:31:56.253Z,77.11
2023-01-05T09:36:58.144Z,76.03
2023-01-05T09:42:04.469Z,75.17
2023-01-05T09:47:42.884Z,74.83
2023-01-05T09:52:45.868Z,75.15
2023-01-05T09:57:58.487Z,73.79
2023-01-05T10:03:08.829Z,73.06
2023-01-05T10:08:19.687Z,72.46
2023-01-05T10:13:31.009Z,72.34
2023-01-05T10:18:34.623Z,71.79
2023-01-05T10:23:56.142Z,71.89
2023-01-05T10:29:00.314Z,72.63
2023-01-05T10:34:24.191Z,73.77
2023-01-05T10:39:56.026Z,74.39
2023-01-05T10:45:03.659Z,73.38
2023-01-05T10:50:36.826Z,72.98
2023-01-05T10:56:04.220Z,72.24
2023-01-05T11:01:25.288Z,72.05
2023-01-05T11:06:37.677Z,71.97
2023-01-05T11:11:39.845Z,71.54
2023-01-05T11:16:52.893Z,71.30
2023-01-05T11:22:01.481Z,70.28
2023-01-05T11:27:24.164Z,71.65
2023-01-05T11:32:26.135Z,72.31
2023-01-05T11:37:30.208Z,72.33
2023-01-05T11:42:42.790Z,71.97
2023-01-05T11:47:47.496Z,72.57
2023-01-05T11:52:55.166Z,71.70
2023-01-05T11:58:32.026Z,71.18
2023-01-05T12:03:59.026Z,71.93
2023-01-05T12:09:34.653Z,71.36
2023-01-05T12:14:52.606Z,71.17
2023-01-05T12:20:06.550Z,71.28
2023-01-05T12:25:13.640Z,71.27
2023-01-05T12:36:13.512Z,62.08
2023-01-05T12:41:39.624Z,56.64
2023-01-05T12:47:09.098Z,60.39
2023-01-05T12:52:44.351Z,62.68
2023-01-05T12:57:57.273Z,64.72
2023-01-05T13:03:02.454Z,65.03
2023-01-05T13:08:20.285Z,65.35
2023-01-05T13:13:30.395Z,66.06
2023-01-05T13:18:36.848Z,65.90
2023-01-05T13:23:53.108Z,65.66
2023-01-05T13:28:58.702Z,64.12
2023-01-05T13:34:17.406Z,59.81
2023-01-05T13:39:33.647Z,57.21
2023-01-05T13:44:44.220Z,59.56
2023-01-05T13:50:17.158Z,60.16
2023-01-05T13:55:26.116Z,60.92
2023-01-05T14:00:34.848Z,62.75
2023-01-05T14:05:48.714Z,64.15
2023-01-05T14:11:08.908Z,64.62
2023-01-05T14:16:49.512Z,65.32
2023-01-05T14:21:54.368Z,65.92
2023-01-05T14:27:04.926Z,65.35
2023-01-05T14:32:27.053Z,65.22
2023-01-05T14:37:50.573Z,63.41
2023-01-05T14:42:52.282Z,62.94
2023-01-05T14:47:59.093Z,66.21
2023-01-05T14:53:09.313Z,69.53
2023-01-05T14:58:16.718Z,70.96
2023-01-05T15:03:31.245Z,71.81
2023-01-05T15:09:01.051Z,72.17
2023-01-05T15:14:47.525Z,72.79
2023-01-05T15:20:23.238Z,72.58
2023-01-05T15:26:03.441Z,72.81
2023-01-05T15:31:31.150Z,72.79
2023-01-05T15:36:43.996Z,73.08
2023-01-05T15:41:45.503Z,72.85
2023-01-05T15:46:49.909Z,72.83
2023-01-05T15:51:55.806Z,72.51
2023-01-05T15:56:59.685Z,72.27
2023-01-05T16:02:01.461Z,72.82
2023-01-05T16:07:05.463Z,72.78
2023-01-05T16:12:24.123Z,72.65
2023-01-05T16:17:30.566Z,73.11
2023-01-05T16:23:00.998Z,73.19
2023-01-05T16:28:05.323Z,73.76
2023-01-05T16:33:13.501Z,73.68
2023-01-05T16:38:23.672Z,74.07
2023-01-05T16:43:33.580Z,74.01
2023-01-05T16:48:35.091Z,74.09
2023-01-05T16:53:42.994Z,74.00
2023-01-05T16:58:44.633Z,74.17
2023-01-05T17:03:46.772Z,74.17
2023-01-05T17:08:48.827Z,73.91
2023-01-05T17:13:53.410Z,74.14
2023-01-05T17:18:54.929Z,73.92
2023-01-05T17:24:00.991Z,74.27
2023-01-05T17:29:04.835Z,74.74
2023-01-05T17:34:06.144Z,75.17
2023-01-05T17:39:07.719Z,75.53
2023-01-05T17:44:11.552Z,75.18
2023-01-05T17:49:17.221Z,75.33
2023-01-05T17:54:18.678Z,75.54
2023-01-05T17:59:20.238Z,75.64
2023-01-05T18:04:23.117Z,75.55
2023-01-05T18:09:24.879Z,76.04
2023-01-05T18:14:28.889Z,76.17
2023-01-05T18:19:33.476Z,76.16
2023-01-05T18:24:35.325Z,76.27
2023-01-05T18:29:39.129Z,76.87
2023-01-05T18:34:40.591Z,76.91
2023-01-05T18:39:43.452Z,77.66
2023-01-05T18:44:44.844Z,78.01
2023-01-05T18:49:46.256Z,78.07
2023-01-05T18:54:48.987Z,78.07
2023-01-05T18:59:51.818Z,78.32
2023-01-05T19:04:54.052Z,78.13
2023-01-05T19:09:55.510Z,78.26
2023-01-05T19:14:59.499Z,78.79
2023-01-05T19:20:01.649Z,79.08
2023-01-05T19:25:05.751Z,79.28
2023-01-05T19:30:10.925Z,79.05
2023-01-05T19:35:12.276Z,79.03
2023-01-05T19:40:16.724Z,79.59
2023-01-05T19:45:18.355Z,80.10
2023-01-05T19:50:20.002Z,80.22
2023-01-05T19:55:21.406Z,81.99
2023-01-05T20:00:23.043Z,84.00
2023-01-05T20:05:24.358Z,86.09
2023-01-05T20:10:26.453Z,87.17
2023-01-05T20:15:28.069Z,86.68
2023-01-05T20:20:31.918Z,87.25
2023-01-05T20:25:33.590Z,87.06
2023-01-05T20:30:35.547Z,87.01
2023-01-05T20:35:40.740Z,87.70
2023-01-05T20:40:43.173Z,88.15
2023-01-05T20:45:45.643Z,88.08
2023-01-05T20:50:49.669Z,87.69
2023-01-05T20:55:53.004Z,88.43
2023-01-05T21:01:11.113Z,88.74
2023-01-05T21:06:17.060Z,89.39
2023-01-05T21:11:19.384Z,89.61
2023-01-05T21:16:33.379Z,90.17
2023-01-05T21:21:35.039Z,90.78
2023-01-05T21:26:36.500Z,90.99
2023-01-05T21:31:39.318Z,91.52
2023-01-05T21:36:44.906Z,92.09
2023-01-05T21:42:07.503Z,92.18
2023-01-05T21:47:09.102Z,92.26
2023-01-05T21:52:29.514Z,91.85
2023-01-05T21:57:31.360Z,91.93
2023-01-05T22:02:33.128Z,91.67
2023-01-05T22:07:34.552Z,91.88
2023-01-05T22:12:35.912Z,92.17
2023-01-05T22:17:37.527Z,92.29
2023-01-05T22:22:38.966Z,92.46
2023-01-05T22:27:40.419Z,92.25
2023-01-05T22:32:43.939Z,93.77
2023-01-05T22:37:50.798Z,95.25
2023-01-05T22:42:52.159Z,95.50
2023-01-05T22:47:53.616Z,96.23
2023-01-05T22:52:54.996Z,96.94
2023-01-05T22:57:56.390Z,97.08
2023-01-05T23:03:00.186Z,96.86
2023-01-05T23:08:01.665Z,98.35
2023-01-05T23:13:06.311Z,99.58
2023-01-05T23:18:07.767Z,99.86
2023-01-05T23:23:10.658Z,99.57
2023-01-05T23:28:12.274Z,98.81
2023-01-05T23:33:15.153Z,98.53
2023-01-05T23:38:17.471Z,98.15
2023-01-05T23:43:23.700Z,98.59
2023-01-05T23:48:25.236Z,99.36
2023-01-05T23:53:27.872Z,99.25
2023-01-05T23:58:29.217Z,99.27
