createdAt,value
2022-07-30T15:39:00.790Z,32.90
2022-07-30T15:41:29.124Z,32.90
2022-07-30T15:43:57.238Z,32.80
2022-07-30T15:46:25.403Z,32.70
2022-07-30T15:48:53.564Z,32.60
2022-07-30T15:51:21.848Z,32.60
2022-07-30T15:53:50.486Z,32.60
2022-07-30T15:56:20.702Z,32.50
2022-07-30T15:58:48.810Z,32.20
2022-07-30T16:01:17.171Z,32.20
2022-07-30T16:03:45.332Z,32.30
2022-07-30T16:06:13.766Z,32.20
2022-07-30T16:08:41.885Z,32.20
2022-07-30T16:11:10.878Z,32.10
2022-07-30T16:13:40.590Z,32.00
2022-07-30T16:16:08.837Z,32.00
2022-07-30T16:18:36.952Z,32.00
2022-07-30T16:21:06.002Z,31.80
2022-07-30T16:23:36.684Z,31.80
2022-07-30T16:26:05.840Z,31.70
2022-07-30T16:28:33.945Z,31.50
2022-07-30T16:31:03.519Z,31.40
2022-07-30T16:33:31.714Z,31.30
2022-07-30T16:35:59.841Z,31.30
2022-07-30T16:38:27.938Z,31.40
2022-07-30T16:40:56.417Z,31.50
2022-07-30T16:43:24.887Z,31.50
2022-07-30T16:45:53.067Z,31.40
2022-07-30T16:48:22.634Z,31.40
2022-07-30T16:50:50.791Z,31.50
2022-07-30T16:53:18.979Z,31.70
2022-07-30T16:55:47.599Z,31.90
2022-07-30T16:58:15.828Z,31.90
2022-07-30T17:00:44.668Z,32.10
2022-07-30T17:03:16.928Z,32.10
2022-07-30T17:05:50.196Z,32.10
2022-07-30T17:08:18.365Z,32.10
2022-07-30T17:10:47.797Z,32.20
2022-07-30T17:13:16.717Z,32.30
2022-07-30T17:15:46.790Z,32.30
2022-07-30T17:18:15.285Z,32.30
2022-07-30T17:20:43.502Z,32.40
2022-07-30T17:23:13.609Z,32.60
2022-07-30T17:25:41.783Z,32.60
2022-07-30T17:28:10.150Z,32.70
2022-07-30T17:30:38.328Z,32.70
2022-07-30T17:33:06.541Z,32.70
2022-07-30T17:35:34.807Z,32.80
2022-07-30T17:38:02.948Z,32.80
2022-07-30T17:40:33.259Z,33.00
2022-07-30T17:43:04.689Z,33.10
2022-07-30T17:45:34.342Z,33.20
2022-07-30T17:48:02.806Z,33.40
2022-07-30T17:50:32.222Z,33.40
2022-07-30T17:53:03.566Z,33.60
2022-07-30T17:55:34.979Z,33.70
2022-07-30T17:58:03.567Z,33.80
2022-07-30T18:00:32.066Z,33.90
2022-07-30T18:03:00.150Z,34.10
2022-07-30T18:05:28.533Z,34.10
2022-07-30T18:07:56.664Z,34.30
2022-07-30T18:10:24.974Z,34.30
2022-07-30T18:12:54.485Z,34.50
2022-07-30T18:15:23.104Z,34.60
2022-07-30T18:17:51.261Z,34.60
2022-07-30T18:20:19.435Z,34.70
2022-07-30T18:22:51.432Z,34.80
2022-07-30T18:25:20.280Z,34.80
2022-07-30T18:27:52.304Z,35.00
2022-07-30T18:30:21.968Z,35.10
2022-07-30T18:32:50.376Z,35.50
2022-07-30T18:35:19.123Z,35.80
2022-07-30T18:37:48.278Z,36.00
2022-07-30T18:40:23.771Z,36.30
2022-07-30T18:42:52.256Z,36.60
2022-07-30T18:45:22.781Z,36.70
2022-07-30T18:47:50.911Z,36.80
2022-07-30T18:50:19.914Z,37.60
2022-07-30T18:52:48.315Z,37.10
2022-07-30T18:55:17.938Z,37.20
2022-07-30T18:57:46.050Z,37.20
2022-07-30T19:00:34.443Z,37.80
2022-07-30T19:03:05.393Z,37.30
2022-07-30T19:05:33.577Z,37.30
2022-07-30T19:08:01.965Z,37.20
2022-07-30T19:10:30.140Z,37.00
2022-07-30T19:12:58.586Z,36.80
2022-07-30T19:15:27.240Z,36.60
2022-07-30T19:17:55.339Z,36.40
2022-07-30T19:20:26.593Z,36.20
2022-07-30T19:23:02.775Z,36.00
2022-07-30T19:25:32.502Z,35.80
2022-07-30T19:28:01.361Z,35.70
2022-07-30T19:30:29.769Z,35.60
2022-07-30T19:33:04.146Z,35.50
2022-07-30T19:35:34.104Z,35.30
2022-07-30T19:38:02.408Z,35.30
2022-07-30T19:40:30.780Z,35.20
2022-07-30T19:43:02.012Z,35.10
2022-07-30T19:45:47.158Z,35.10
2022-07-30T19:51:15.758Z,35.10
2022-07-30T19:53:49.062Z,35.20
2022-07-30T19:56:17.422Z,35.30
2022-07-30T19:58:47.713Z,35.40
2022-07-30T20:01:15.894Z,35.50
2022-07-30T20:03:45.390Z,35.60
2022-07-30T20:06:34.019Z,35.70
2022-07-30T20:09:02.162Z,35.90
2022-07-30T20:11:35.961Z,36.00
2022-07-30T20:14:05.103Z,36.20
2022-07-30T20:16:34.587Z,36.40
2022-07-30T20:19:03.272Z,36.60
2022-07-30T20:24:24.435Z,37.10
2022-07-30T20:26:53.796Z,37.20
2022-07-30T20:29:22.000Z,37.40
2022-07-30T20:31:50.578Z,37.50
2022-07-30T20:34:23.386Z,37.60
2022-07-30T20:36:53.990Z,37.60
2022-07-30T20:39:25.199Z,37.60
2022-07-30T20:42:07.766Z,37.60
2022-07-30T20:44:37.231Z,37.60
2022-07-30T20:47:08.086Z,37.60
2022-07-30T20:49:37.091Z,37.70
2022-07-30T20:52:09.554Z,37.70
2022-07-30T20:54:38.105Z,37.70
2022-07-30T20:57:15.747Z,37.70
2022-07-30T20:59:44.282Z,37.80
2022-07-30T21:02:15.088Z,37.90
2022-07-30T21:04:46.516Z,38.00
2022-07-30T21:07:20.700Z,38.10
2022-07-30T21:09:52.340Z,38.10
2022-07-30T21:12:32.893Z,38.20
2022-07-30T21:15:01.479Z,38.40
2022-07-30T21:17:29.948Z,38.40
2022-07-30T21:19:58.534Z,38.60
2022-07-30T21:22:28.104Z,38.60
2022-07-30T21:24:56.301Z,38.70
2022-07-30T21:27:24.768Z,38.70
2022-07-30T21:29:58.230Z,38.80
2022-07-30T21:32:26.722Z,38.80
2022-07-30T21:34:55.335Z,39.00
2022-07-30T21:37:24.785Z,39.00
2022-07-30T21:40:07.263Z,39.20
2022-07-30T21:42:36.989Z,39.30
2022-07-30T21:45:17.206Z,40.10
2022-07-30T21:47:48.036Z,39.60
2022-07-30T21:50:16.832Z,39.80
2022-07-30T21:52:44.954Z,39.90
2022-07-30T21:55:14.557Z,40.00
2022-07-30T21:57:42.868Z,40.20
2022-07-30T22:00:16.033Z,40.30
2022-07-30T22:02:53.050Z,40.40
2022-07-30T22:05:23.415Z,40.30
2022-07-30T22:07:52.890Z,40.40
2022-07-30T22:10:26.745Z,40.40
2022-07-30T22:12:56.113Z,40.60
2022-07-30T22:15:25.192Z,40.80
2022-07-30T22:18:00.687Z,40.90
2022-07-30T22:20:30.211Z,41.10
2022-07-30T22:22:59.607Z,41.30
2022-07-30T22:25:41.739Z,41.50
2022-07-30T22:28:12.775Z,41.60
2022-07-30T22:30:41.936Z,41.70
2022-07-30T22:33:15.146Z,41.80
2022-07-30T22:35:46.628Z,41.90
2022-07-30T22:38:19.710Z,42.60
2022-07-30T22:40:49.641Z,42.10
2022-07-30T22:43:17.752Z,42.30
2022-07-30T22:45:49.154Z,42.40
2022-07-30T22:48:19.670Z,42.50
2022-07-30T22:50:53.497Z,42.60
2022-07-30T22:54:03.374Z,42.80
2022-07-30T22:56:15.767Z,43.00
2022-07-30T22:58:44.714Z,43.60
2022-07-30T23:01:16.756Z,43.10
2022-07-30T23:03:45.131Z,43.30
2022-07-30T23:06:16.491Z,43.50
2022-07-30T23:08:44.669Z,43.60
2022-07-30T23:11:14.216Z,43.70
2022-07-30T23:12:15.153Z,35.20
2022-07-30T23:12:17.922Z,36.90
2022-07-30T23:13:42.552Z,43.80
2022-07-30T23:16:10.799Z,43.90
2022-07-30T23:18:39.117Z,44.00
2022-07-30T23:21:07.308Z,44.10
2022-07-30T23:23:36.432Z,44.30
2022-07-30T23:26:05.775Z,44.40
2022-07-30T23:28:35.308Z,44.70
2022-07-30T23:31:04.147Z,44.90
2022-07-30T23:33:32.380Z,45.10
2022-07-30T23:36:01.051Z,45.40
2022-07-30T23:38:29.895Z,45.50
2022-07-30T23:41:01.305Z,45.70
2022-07-30T23:43:30.023Z,45.80
2022-07-30T23:45:59.790Z,45.90
2022-07-30T23:48:29.165Z,46.00
2022-07-30T23:50:57.349Z,46.10
2022-07-30T23:53:26.075Z,46.20
2022-07-30T23:55:54.268Z,46.30
2022-07-30T23:58:22.392Z,46.40
