createdAt,value
2018-08-04T00:00:46.433Z,15.07
2018-08-04T00:03:18.486Z,13.23
2018-08-04T00:05:48.472Z,12.07
2018-08-04T00:08:19.105Z,14.43
2018-08-04T00:10:51.847Z,14.47
2018-08-04T00:13:26.189Z,13.27
2018-08-04T00:15:58.425Z,13.37
2018-08-04T00:18:29.150Z,13.97
2018-08-04T00:20:59.690Z,13.47
2018-08-04T00:23:31.062Z,16.23
2018-08-04T00:26:02.473Z,13.37
2018-08-04T00:28:32.895Z,13.43
2018-08-04T00:31:03.318Z,13.10
2018-08-04T00:33:38.062Z,12.53
2018-08-04T00:36:08.297Z,13.10
2018-08-04T00:38:38.273Z,12.40
2018-08-04T00:41:09.057Z,13.40
2018-08-04T00:43:39.372Z,14.27
2018-08-04T00:46:10.387Z,15.40
2018-08-04T00:48:41.228Z,13.17
2018-08-04T00:51:12.259Z,13.77
2018-08-04T00:53:42.405Z,13.87
2018-08-04T00:56:13.405Z,14.20
2018-08-04T00:58:43.897Z,15.43
2018-08-04T01:01:14.431Z,13.73
2018-08-04T01:03:44.539Z,13.53
2018-08-04T01:06:14.914Z,13.30
2018-08-04T01:08:44.941Z,14.60
2018-08-04T01:11:17.159Z,12.77
2018-08-04T01:13:49.653Z,15.07
2018-08-04T01:16:23.320Z,12.83
2018-08-04T01:18:53.288Z,13.77
2018-08-04T01:21:24.643Z,13.43
2018-08-04T01:23:55.459Z,12.77
2018-08-04T01:26:26.319Z,13.87
2018-08-04T01:28:56.317Z,13.10
2018-08-04T01:31:44.997Z,12.57
2018-08-04T01:34:15.067Z,13.03
2018-08-04T01:36:46.942Z,12.77
2018-08-04T01:39:17.907Z,12.40
2018-08-04T01:41:50.891Z,13.90
2018-08-04T01:44:21.325Z,12.67
2018-08-04T01:46:53.120Z,12.43
2018-08-04T01:49:23.117Z,13.10
2018-08-04T01:51:53.510Z,11.90
2018-08-04T01:54:23.662Z,13.70
2018-08-04T01:56:53.726Z,11.93
2018-08-04T01:59:23.842Z,11.83
2018-08-04T02:01:54.610Z,12.67
2018-08-04T02:04:24.619Z,13.47
2018-08-04T02:06:54.662Z,12.80
2018-08-04T02:09:24.690Z,13.07
2018-08-04T02:11:55.154Z,16.77
2018-08-04T02:14:25.250Z,13.60
2018-08-04T02:16:56.092Z,14.43
2018-08-04T02:19:33.775Z,12.90
2018-08-04T02:22:04.610Z,13.30
2018-08-04T02:24:48.765Z,17.20
2018-08-04T02:27:18.774Z,14.63
2018-08-04T02:29:49.581Z,12.37
2018-08-04T02:32:20.085Z,12.73
2018-08-04T02:34:50.082Z,12.83
2018-08-04T02:37:20.134Z,12.60
2018-08-04T02:39:50.348Z,13.17
2018-08-04T02:42:20.841Z,13.53
2018-08-04T02:44:50.912Z,12.70
2018-08-04T02:47:20.906Z,12.80
2018-08-04T02:49:51.434Z,12.27
2018-08-04T02:52:21.456Z,12.47
2018-08-04T02:54:52.448Z,12.60
2018-08-04T02:57:22.521Z,12.70
2018-08-04T02:59:52.791Z,12.00
2018-08-04T03:02:22.788Z,13.03
2018-08-04T03:04:52.778Z,12.73
2018-08-04T03:07:22.846Z,13.67
2018-08-04T03:09:52.832Z,12.23
2018-08-04T03:12:22.857Z,15.30
2018-08-04T03:14:53.630Z,14.23
2018-08-04T03:17:24.225Z,12.93
2018-08-04T03:19:54.286Z,13.03
2018-08-04T03:22:24.345Z,13.00
2018-08-04T03:24:54.422Z,12.77
2018-08-04T03:27:24.485Z,11.57
2018-08-04T03:29:54.866Z,12.80
2018-08-04T03:32:24.765Z,12.60
2018-08-04T03:34:54.742Z,13.13
2018-08-04T03:37:25.411Z,12.57
2018-08-04T03:39:55.419Z,13.53
2018-08-04T03:42:27.546Z,12.77
2018-08-04T03:44:59.329Z,12.57
2018-08-04T03:47:29.498Z,13.43
2018-08-04T03:50:03.558Z,12.77
2018-08-04T03:52:33.941Z,12.40
2018-08-04T03:55:04.823Z,12.30
2018-08-04T03:57:34.874Z,13.33
2018-08-04T04:00:06.248Z,12.70
2018-08-04T04:02:36.399Z,13.33
2018-08-04T04:05:06.464Z,13.30
2018-08-04T04:07:36.477Z,13.10
2018-08-04T04:10:07.127Z,12.97
2018-08-04T04:12:39.072Z,12.63
2018-08-04T04:15:10.098Z,12.90
2018-08-04T04:17:45.322Z,13.20
2018-08-04T04:20:16.896Z,12.97
2018-08-04T04:22:46.928Z,12.63
2018-08-04T04:25:16.917Z,14.23
2018-08-04T04:27:46.894Z,13.87
2018-08-04T04:30:17.221Z,12.43
2018-08-04T04:32:47.354Z,12.80
2018-08-04T04:35:17.354Z,13.93
2018-08-04T04:37:47.360Z,13.60
2018-08-04T04:40:18.186Z,13.20
2018-08-04T04:42:48.175Z,13.53
2018-08-04T04:45:18.665Z,13.33
2018-08-04T04:47:48.615Z,12.77
2018-08-04T04:50:18.624Z,13.17
2018-08-04T04:52:48.589Z,12.20
2018-08-04T04:55:18.537Z,13.10
2018-08-04T04:57:49.585Z,12.63
2018-08-04T05:00:21.086Z,14.20
2018-08-04T05:02:51.038Z,12.40
2018-08-04T05:05:21.229Z,11.80
2018-08-04T05:07:51.232Z,11.57
2018-08-04T05:10:21.329Z,11.77
2018-08-04T05:12:51.901Z,12.20
2018-08-04T05:15:22.224Z,10.97
2018-08-04T05:17:52.186Z,11.60
2018-08-04T05:20:23.102Z,11.27
2018-08-04T05:22:56.867Z,10.90
2018-08-04T05:25:27.599Z,12.93
2018-08-04T05:27:58.231Z,10.23
2018-08-04T05:30:28.496Z,11.60
2018-08-04T05:33:00.088Z,11.63
2018-08-04T05:35:30.094Z,12.27
2018-08-04T05:38:00.383Z,10.50
2018-08-04T05:40:32.271Z,12.93
2018-08-04T05:43:02.230Z,12.13
2018-08-04T05:45:34.198Z,12.30
2018-08-04T05:48:04.280Z,15.77
2018-08-04T05:50:34.232Z,14.10
2018-08-04T05:53:04.342Z,13.50
2018-08-04T05:55:34.379Z,14.30
2018-08-04T05:58:06.173Z,12.23
2018-08-04T06:00:36.390Z,11.57
2018-08-04T06:03:06.335Z,12.37
2018-08-04T06:05:36.320Z,12.67
2018-08-04T06:08:06.332Z,12.23
2018-08-04T06:10:36.337Z,12.73
2018-08-04T06:13:06.428Z,11.80
2018-08-04T06:15:36.791Z,12.87
2018-08-04T06:18:08.664Z,12.23
2018-08-04T06:20:38.684Z,12.20
2018-08-04T06:23:11.118Z,13.13
2018-08-04T06:25:41.148Z,11.87
2018-08-04T06:28:19.733Z,18.37
2018-08-04T06:30:49.793Z,12.47
2018-08-04T06:33:19.885Z,12.93
2018-08-04T06:35:49.939Z,12.03
2018-08-04T06:38:20.073Z,12.17
2018-08-04T06:40:50.046Z,11.63
2018-08-04T06:43:20.127Z,12.77
2018-08-04T06:45:50.659Z,19.53
2018-08-04T06:48:20.621Z,13.23
2018-08-04T06:50:50.593Z,12.80
2018-08-04T06:53:21.216Z,14.23
2018-08-04T06:55:52.018Z,13.43
2018-08-04T06:58:22.924Z,13.20
2018-08-04T07:00:53.196Z,13.33
2018-08-04T07:03:24.975Z,13.10
2018-08-04T07:05:55.124Z,13.87
2018-08-04T07:08:25.759Z,13.70
2018-08-04T07:10:58.333Z,12.23
2018-08-04T07:13:29.686Z,13.17
2018-08-04T07:15:59.738Z,14.10
2018-08-04T07:18:33.895Z,13.30
2018-08-04T07:21:04.708Z,13.20
2018-08-04T07:23:34.942Z,13.43
2018-08-04T07:26:05.493Z,10.93
2018-08-04T07:28:35.552Z,10.23
2018-08-04T07:31:05.562Z,10.43
2018-08-04T07:33:35.609Z,11.30
2018-08-04T07:36:06.670Z,10.23
2018-08-04T07:38:40.800Z,10.30
2018-08-04T07:41:11.817Z,12.23
2018-08-04T07:43:41.898Z,10.03
2018-08-04T07:46:12.271Z,10.00
2018-08-04T07:48:43.308Z,9.60
2018-08-04T07:51:13.825Z,10.20
2018-08-04T07:53:43.754Z,10.63
2018-08-04T07:56:13.738Z,12.47
2018-08-04T07:58:43.731Z,10.87
2018-08-04T08:01:15.150Z,11.60
2018-08-04T08:03:45.177Z,10.40
2018-08-04T08:06:16.733Z,10.93
2018-08-04T08:08:46.897Z,9.77
2018-08-04T08:11:17.716Z,14.53
2018-08-04T08:13:48.737Z,10.00
2018-08-04T08:16:19.672Z,9.00
2018-08-04T08:19:08.506Z,9.77
2018-08-04T08:21:38.445Z,8.43
2018-08-04T08:24:09.869Z,9.03
2018-08-04T08:26:40.283Z,8.73
2018-08-04T08:29:10.247Z,11.27
2018-08-04T08:31:40.664Z,9.27
2018-08-04T08:34:10.680Z,8.53
2018-08-04T08:36:44.535Z,8.10
2018-08-04T08:39:14.593Z,7.23
2018-08-04T08:41:45.260Z,9.60
2018-08-04T08:44:17.770Z,7.93
2018-08-04T08:46:47.755Z,7.43
2018-08-04T08:49:17.961Z,7.73
2018-08-04T08:51:47.869Z,8.53
2018-08-04T08:54:21.071Z,7.67
2018-08-04T08:56:52.474Z,9.27
2018-08-04T08:59:24.738Z,9.87
2018-08-04T09:01:54.743Z,7.10
2018-08-04T09:04:24.689Z,6.70
2018-08-04T09:06:56.235Z,6.63
2018-08-04T09:09:39.477Z,7.40
2018-08-04T09:12:09.529Z,6.77
2018-08-04T09:14:40.362Z,7.40
2018-08-04T09:17:11.386Z,7.83
2018-08-04T09:19:41.335Z,9.50
2018-08-04T09:22:11.284Z,8.23
2018-08-04T09:24:41.288Z,9.80
2018-08-04T09:27:16.434Z,7.87
2018-08-04T09:29:46.424Z,7.40
2018-08-04T09:32:16.885Z,8.30
2018-08-04T09:34:47.141Z,11.23
2018-08-04T09:37:17.661Z,7.47
2018-08-04T09:39:49.902Z,8.87
2018-08-04T09:42:23.233Z,10.93
2018-08-04T09:44:53.561Z,7.70
2018-08-04T09:47:26.048Z,8.67
2018-08-04T09:49:56.246Z,8.30
2018-08-04T09:52:27.564Z,10.20
2018-08-04T09:55:12.498Z,7.93
2018-08-04T09:57:43.235Z,8.80
2018-08-04T10:00:19.224Z,8.40
2018-08-04T10:02:49.376Z,8.27
2018-08-04T10:05:20.378Z,14.63
2018-08-04T10:07:51.698Z,7.57
2018-08-04T10:10:21.609Z,10.17
2018-08-04T10:12:54.874Z,8.70
2018-08-04T10:15:27.435Z,9.83
2018-08-04T10:17:58.975Z,8.40
2018-08-04T10:20:31.633Z,8.77
2018-08-04T10:23:02.321Z,8.03
2018-08-04T10:25:33.392Z,8.43
2018-08-04T10:28:05.888Z,8.80
2018-08-04T10:30:38.577Z,9.13
2018-08-04T10:33:08.513Z,8.07
2018-08-04T10:35:39.240Z,9.73
2018-08-04T10:38:10.409Z,7.33
2018-08-04T10:40:43.806Z,7.97
2018-08-04T10:43:14.250Z,8.30
2018-08-04T10:45:44.560Z,9.13
2018-08-04T10:48:14.686Z,7.97
2018-08-04T10:50:45.975Z,13.07
2018-08-04T10:53:18.734Z,10.30
2018-08-04T10:55:50.414Z,9.17
2018-08-04T10:58:20.779Z,8.57
2018-08-04T11:00:52.138Z,8.27
2018-08-04T11:03:23.714Z,11.17
2018-08-04T11:05:57.568Z,8.03
2018-08-04T11:08:27.719Z,8.20
2018-08-04T11:11:00.161Z,8.33
2018-08-04T11:13:31.248Z,8.80
2018-08-04T11:16:01.824Z,10.97
2018-08-04T11:18:31.867Z,8.50
2018-08-04T11:21:04.701Z,9.87
2018-08-04T11:23:35.899Z,8.37
2018-08-04T11:26:06.046Z,8.10
2018-08-04T11:28:37.834Z,8.77
2018-08-04T11:31:08.249Z,9.53
2018-08-04T11:33:41.837Z,11.83
2018-08-04T11:36:12.685Z,8.13
2018-08-04T11:38:43.606Z,8.90
2018-08-04T11:41:16.779Z,10.27
2018-08-04T11:43:48.534Z,8.73
2018-08-04T11:46:21.938Z,8.73
2018-08-04T11:48:51.873Z,8.50
2018-08-04T11:51:22.500Z,8.43
2018-08-04T11:53:54.211Z,10.30
2018-08-04T11:56:29.374Z,8.67
2018-08-04T11:59:00.745Z,9.93
2018-08-04T12:01:31.386Z,9.30
2018-08-04T12:04:01.362Z,9.33
2018-08-04T12:06:33.635Z,8.33
2018-08-04T12:09:05.283Z,8.77
2018-08-04T12:11:36.302Z,10.40
2018-08-04T12:14:08.224Z,9.40
2018-08-04T12:16:38.841Z,8.83
2018-08-04T12:19:09.661Z,8.13
2018-08-04T12:21:40.435Z,7.90
2018-08-04T12:24:11.857Z,9.03
2018-08-04T12:26:41.875Z,10.47
2018-08-04T12:29:12.175Z,10.87
2018-08-04T12:31:42.357Z,7.53
2018-08-04T12:34:13.709Z,8.57
2018-08-04T12:36:44.234Z,8.70
2018-08-04T12:39:15.190Z,8.93
2018-08-04T12:41:45.941Z,8.40
2018-08-04T12:44:18.713Z,10.00
2018-08-04T12:46:51.297Z,8.43
2018-08-04T12:49:22.188Z,8.30
2018-08-04T12:52:09.318Z,9.10
2018-08-04T12:54:43.844Z,8.30
2018-08-04T12:57:17.781Z,8.30
2018-08-04T12:59:49.829Z,7.83
2018-08-04T13:02:22.791Z,7.80
2018-08-04T13:04:53.223Z,8.47
2018-08-04T13:07:25.508Z,10.33
2018-08-04T13:09:57.230Z,8.37
2018-08-04T13:12:27.915Z,9.30
2018-08-04T13:14:59.627Z,13.60
2018-08-04T13:17:30.377Z,9.50
2018-08-04T13:20:04.356Z,10.33
2018-08-04T13:22:34.354Z,8.47
2018-08-04T13:25:07.454Z,10.30
2018-08-04T13:27:37.521Z,8.60
2018-08-04T13:30:07.441Z,7.97
2018-08-04T13:32:41.959Z,8.17
2018-08-04T13:35:14.522Z,9.00
2018-08-04T13:37:44.570Z,10.20
2018-08-04T13:40:16.373Z,8.83
2018-08-04T13:42:48.471Z,10.60
2018-08-04T13:45:18.562Z,10.03
2018-08-04T13:47:52.670Z,8.90
2018-08-04T13:50:22.774Z,11.37
2018-08-04T13:52:56.676Z,8.33
2018-08-04T13:55:28.501Z,12.17
2018-08-04T13:57:58.431Z,9.23
2018-08-04T14:00:29.116Z,8.80
2018-08-04T14:02:59.245Z,11.23
2018-08-04T14:05:32.177Z,9.90
2018-08-04T14:08:02.280Z,11.20
2018-08-04T14:10:32.530Z,8.10
2018-08-04T14:13:04.496Z,10.33
2018-08-04T14:15:36.204Z,8.60
2018-08-04T14:18:08.207Z,8.63
2018-08-04T14:20:38.822Z,9.27
2018-08-04T14:23:08.759Z,8.43
2018-08-04T14:25:40.241Z,8.40
2018-08-04T14:28:11.835Z,8.27
2018-08-04T14:30:43.551Z,9.73
2018-08-04T14:33:14.894Z,9.67
2018-08-04T14:35:45.901Z,8.70
2018-08-04T14:38:17.579Z,8.53
2018-08-04T14:40:48.432Z,8.97
2018-08-04T14:43:18.396Z,8.47
2018-08-04T14:45:50.621Z,8.97
2018-08-04T14:48:21.074Z,8.50
2018-08-04T14:50:51.684Z,8.63
2018-08-04T14:53:23.903Z,9.20
2018-08-04T14:55:54.864Z,10.47
2018-08-04T14:58:25.964Z,9.43
2018-08-04T15:00:58.470Z,10.70
2018-08-04T15:03:29.283Z,15.13
2018-08-04T15:06:03.289Z,12.93
2018-08-04T15:08:34.846Z,13.40
2018-08-04T15:11:04.749Z,11.00
2018-08-04T15:13:38.648Z,14.73
2018-08-04T15:16:09.955Z,10.53
2018-08-04T15:18:39.962Z,13.03
2018-08-04T15:21:10.348Z,13.93
2018-08-04T15:23:40.967Z,12.90
2018-08-04T15:26:11.003Z,11.07
2018-08-04T15:28:41.310Z,9.47
2018-08-04T15:31:13.314Z,10.30
2018-08-04T15:33:45.052Z,11.53
2018-08-04T15:36:15.429Z,13.30
2018-08-04T15:38:45.427Z,9.27
2018-08-04T15:41:18.138Z,10.87
2018-08-04T15:43:48.930Z,9.50
2018-08-04T15:46:19.325Z,9.83
2018-08-04T15:48:50.306Z,9.93
2018-08-04T15:51:21.117Z,11.13
2018-08-04T15:53:51.510Z,9.90
2018-08-04T15:56:22.705Z,9.77
2018-08-04T15:58:58.602Z,8.30
2018-08-04T16:01:31.645Z,9.17
2018-08-04T16:04:02.182Z,8.60
2018-08-04T16:06:32.446Z,8.03
2018-08-04T16:09:05.214Z,11.77
2018-08-04T16:11:40.159Z,9.27
2018-08-04T16:14:10.981Z,9.40
2018-08-04T16:16:44.772Z,9.67
2018-08-04T16:19:14.735Z,12.30
2018-08-04T16:21:45.269Z,9.03
2018-08-04T16:24:15.997Z,11.00
2018-08-04T16:26:50.073Z,9.67
2018-08-04T16:29:21.407Z,8.87
2018-08-04T16:31:53.629Z,10.63
2018-08-04T16:34:24.479Z,10.03
2018-08-04T16:36:58.024Z,11.13
2018-08-04T16:39:28.467Z,12.03
2018-08-04T16:42:01.291Z,14.60
2018-08-04T16:44:32.254Z,9.73
2018-08-04T16:47:08.462Z,10.53
2018-08-04T16:49:41.337Z,8.93
2018-08-04T16:52:11.293Z,10.20
2018-08-04T16:54:41.302Z,8.80
2018-08-04T16:57:13.834Z,9.23
2018-08-04T16:59:49.090Z,11.63
2018-08-04T17:02:20.563Z,9.80
2018-08-04T17:04:51.496Z,13.73
2018-08-04T17:07:22.309Z,9.00
2018-08-04T17:10:03.243Z,14.20
2018-08-04T17:12:34.647Z,14.70
2018-08-04T17:15:05.549Z,13.67
2018-08-04T17:17:43.026Z,10.40
2018-08-04T17:20:21.364Z,10.37
2018-08-04T17:22:54.259Z,8.80
2018-08-04T17:25:26.733Z,13.57
2018-08-04T17:27:58.692Z,12.90
2018-08-04T17:30:30.515Z,9.50
2018-08-04T17:33:03.919Z,10.53
2018-08-04T17:35:37.848Z,9.43
2018-08-04T17:38:12.834Z,10.37
2018-08-04T17:40:47.454Z,12.40
2018-08-04T17:43:18.242Z,15.00
2018-08-04T17:45:48.348Z,9.40
2018-08-04T17:48:21.230Z,13.50
2018-08-04T17:50:52.015Z,13.13
2018-08-04T17:53:23.483Z,12.83
2018-08-04T17:55:53.417Z,10.53
2018-08-04T17:58:25.289Z,15.27
2018-08-04T18:00:55.207Z,9.33
2018-08-04T18:03:26.452Z,9.13
2018-08-04T18:05:56.393Z,10.70
2018-08-04T18:08:26.452Z,10.20
2018-08-04T18:10:57.545Z,25.83
2018-08-04T18:13:29.579Z,14.80
2018-08-04T18:15:59.507Z,46.60
2018-08-04T18:18:29.771Z,51.27
2018-08-04T18:21:00.442Z,45.00
2018-08-04T18:23:30.550Z,48.67
2018-08-04T18:26:01.251Z,54.37
2018-08-04T18:28:32.394Z,91.40
2018-08-04T18:31:03.786Z,138.77
2018-08-04T18:33:43.942Z,113.20
2018-08-04T18:36:14.716Z,49.87
2018-08-04T18:38:45.170Z,26.83
2018-08-04T18:41:19.711Z,19.70
2018-08-04T18:43:51.392Z,15.33
2018-08-04T18:46:21.603Z,12.47
2018-08-04T18:48:52.821Z,10.27
2018-08-04T18:51:22.805Z,13.40
2018-08-04T18:53:53.655Z,12.17
2018-08-04T18:56:24.034Z,12.53
2018-08-04T18:58:54.215Z,11.53
2018-08-04T19:01:25.619Z,10.60
2018-08-04T19:03:56.224Z,11.53
2018-08-04T19:06:26.257Z,11.73
2018-08-04T19:08:57.063Z,13.97
2018-08-04T19:11:30.958Z,11.33
2018-08-04T19:14:05.108Z,14.43
2018-08-04T19:16:37.054Z,11.67
2018-08-04T19:19:09.794Z,13.23
2018-08-04T19:21:40.397Z,10.00
2018-08-04T19:24:10.598Z,10.57
2018-08-04T19:26:41.554Z,10.47
2018-08-04T19:29:13.767Z,11.50
2018-08-04T19:31:51.979Z,10.43
2018-08-04T19:34:23.450Z,10.13
2018-08-04T19:36:53.622Z,11.43
2018-08-04T19:39:24.787Z,12.30
2018-08-04T19:41:56.014Z,12.93
2018-08-04T19:44:27.115Z,14.17
2018-08-04T19:46:57.222Z,11.20
2018-08-04T19:49:27.752Z,10.77
2018-08-04T19:51:58.358Z,12.87
2018-08-04T19:54:31.134Z,11.60
2018-08-04T19:57:02.334Z,13.53
2018-08-04T19:59:35.958Z,13.50
2018-08-04T20:02:06.666Z,14.03
2018-08-04T20:04:41.177Z,16.43
2018-08-04T20:07:18.244Z,14.17
2018-08-04T20:09:51.252Z,14.73
2018-08-04T20:12:21.138Z,12.83
2018-08-04T20:14:53.477Z,12.27
2018-08-04T20:17:23.404Z,12.03
2018-08-04T20:19:55.684Z,12.23
2018-08-04T20:22:26.327Z,12.37
2018-08-04T20:24:56.567Z,12.20
2018-08-04T20:27:26.479Z,12.03
2018-08-04T20:30:32.406Z,11.97
2018-08-04T20:33:05.635Z,12.63
2018-08-04T20:35:50.277Z,11.70
2018-08-04T20:38:22.214Z,12.13
2018-08-04T20:40:58.390Z,11.57
2018-08-04T20:43:30.413Z,11.47
2018-08-04T20:46:04.509Z,11.20
2018-08-04T20:48:36.491Z,11.83
2018-08-04T20:51:07.466Z,13.33
2018-08-04T20:53:44.374Z,12.00
2018-08-04T20:56:15.154Z,12.60
2018-08-04T20:58:47.745Z,14.20
2018-08-04T21:01:30.349Z,12.47
2018-08-04T21:04:03.235Z,12.03
2018-08-04T21:06:35.446Z,11.13
2018-08-04T21:09:09.807Z,11.87
2018-08-04T21:11:58.479Z,12.87
2018-08-04T21:14:30.246Z,14.07
2018-08-04T21:17:01.845Z,16.30
2018-08-04T21:19:34.838Z,21.13
2018-08-04T21:22:05.692Z,13.30
2018-08-04T21:24:40.034Z,13.90
2018-08-04T21:27:14.501Z,15.60
2018-08-04T21:29:46.457Z,16.03
2018-08-04T21:32:18.420Z,14.13
2018-08-04T21:34:50.446Z,16.80
2018-08-04T21:37:20.479Z,14.50
2018-08-04T21:39:52.577Z,15.03
2018-08-04T21:42:23.294Z,16.00
2018-08-04T21:44:56.007Z,21.00
2018-08-04T21:47:27.976Z,16.37
2018-08-04T21:50:00.475Z,15.73
2018-08-04T21:52:32.961Z,14.77
2018-08-04T21:55:05.290Z,17.37
2018-08-04T21:57:35.266Z,15.67
2018-08-04T22:00:10.462Z,14.13
2018-08-04T22:02:49.807Z,16.83
2018-08-04T22:05:23.018Z,15.27
2018-08-04T22:08:06.329Z,14.23
2018-08-04T22:10:37.221Z,12.20
2018-08-04T22:15:48.259Z,11.17
2018-08-04T22:18:19.262Z,10.87
2018-08-04T22:20:49.234Z,11.60
2018-08-04T22:23:19.385Z,11.20
2018-08-04T22:25:49.599Z,10.17
2018-08-04T22:28:19.649Z,11.03
2018-08-04T22:30:50.537Z,11.60
2018-08-04T22:33:21.847Z,10.77
2018-08-04T22:35:51.798Z,14.77
2018-08-04T22:38:21.755Z,10.10
2018-08-04T22:40:55.424Z,14.40
2018-08-04T22:43:25.350Z,11.23
2018-08-04T22:46:03.249Z,9.67
2018-08-04T22:48:33.559Z,15.33
2018-08-04T22:51:03.497Z,9.27
2018-08-04T22:53:34.248Z,10.93
2018-08-04T22:56:06.699Z,13.93
2018-08-04T22:58:38.230Z,10.00
2018-08-04T23:01:08.231Z,10.00
2018-08-04T23:03:38.817Z,9.57
2018-08-04T23:06:08.802Z,9.60
2018-08-04T23:08:45.249Z,9.77
2018-08-04T23:11:15.186Z,12.57
2018-08-04T23:13:46.524Z,10.50
2018-08-04T23:16:17.142Z,10.20
2018-08-04T23:18:47.192Z,9.93
2018-08-04T23:21:17.199Z,10.07
2018-08-04T23:23:47.822Z,8.43
2018-08-04T23:26:17.824Z,8.87
2018-08-04T23:28:47.849Z,9.27
2018-08-04T23:31:18.545Z,9.03
2018-08-04T23:33:48.482Z,9.00
2018-08-04T23:36:18.901Z,10.23
2018-08-04T23:38:49.817Z,8.60
2018-08-04T23:41:19.776Z,8.73
2018-08-04T23:43:49.736Z,8.80
2018-08-04T23:46:19.702Z,9.87
2018-08-04T23:48:50.676Z,8.57
2018-08-04T23:51:21.303Z,8.97
2018-08-04T23:53:53.354Z,8.70
2018-08-04T23:56:24.393Z,9.33
2018-08-04T23:58:55.615Z,8.13
