createdAt,value
2023-03-28T20:29:55.260Z,97421.61
2023-03-28T20:32:23.299Z,97423.86
2023-03-28T20:34:51.598Z,97423.51
2023-03-28T20:37:20.313Z,97425.02
2023-03-28T20:39:50.583Z,97424.54
2023-03-28T20:42:19.557Z,97424.10
2023-03-28T20:44:48.317Z,97425.75
2023-03-28T20:47:25.234Z,97421.51
2023-03-28T20:49:59.233Z,97423.16
2023-03-28T20:52:27.100Z,97427.95
2023-03-28T20:54:56.578Z,97435.23
2023-03-28T20:57:44.550Z,97438.35
2023-03-28T21:00:15.162Z,97437.48
2023-03-28T21:02:46.230Z,97441.82
2023-03-28T21:05:15.753Z,97443.05
2023-03-28T21:07:44.251Z,97446.18
2023-03-28T21:10:12.600Z,97440.52
2023-03-28T21:12:41.553Z,97451.96
2023-03-28T21:15:11.884Z,97441.17
2023-03-28T21:17:40.169Z,97453.41
2023-03-28T21:20:12.222Z,97456.05
2023-03-28T21:22:41.269Z,97455.99
2023-03-28T21:25:10.668Z,97459.39
2023-03-28T21:27:39.717Z,97462.04
2023-03-28T21:30:11.734Z,97464.58
2023-03-28T21:33:02.189Z,97464.90
2023-03-28T21:35:32.320Z,97466.48
2023-03-28T21:38:00.663Z,97471.55
2023-03-28T21:40:28.844Z,97477.42
2023-03-28T21:42:57.127Z,97472.81
2023-03-28T21:45:25.185Z,97470.29
2023-03-28T21:47:59.081Z,97470.62
2023-03-28T21:50:31.801Z,97477.29
2023-03-28T21:53:00.100Z,97472.36
2023-03-28T21:55:29.044Z,97483.96
2023-03-28T21:57:57.769Z,97484.81
2023-03-28T22:00:26.937Z,97482.48
2023-03-28T22:02:55.625Z,97487.16
2023-03-28T22:05:29.691Z,97485.43
2023-03-28T22:07:58.727Z,97489.72
2023-03-28T22:10:27.415Z,97493.41
2023-03-28T22:12:58.651Z,97487.74
2023-03-28T22:15:27.418Z,97490.88
2023-03-28T22:17:58.246Z,97493.80
2023-03-28T22:20:33.009Z,97495.04
2023-03-28T22:23:01.555Z,97498.95
2023-03-28T22:25:34.871Z,97508.54
2023-03-28T22:28:12.642Z,97506.42
2023-03-28T22:30:41.797Z,97508.48
2023-03-28T22:33:16.566Z,97503.25
2023-03-28T22:35:47.570Z,97508.86
2023-03-28T22:38:15.690Z,97521.69
2023-03-28T22:40:44.063Z,97521.98
2023-03-28T22:43:12.318Z,97526.45
2023-03-28T22:45:41.694Z,97519.39
2023-03-28T22:48:16.326Z,97528.17
2023-03-28T22:50:44.769Z,97527.84
2023-03-28T22:53:14.518Z,97531.91
2023-03-28T22:55:43.966Z,97538.86
2023-03-28T22:58:13.631Z,97536.86
2023-03-28T23:00:43.924Z,97540.05
2023-03-28T23:03:12.288Z,97537.55
2023-03-28T23:05:41.118Z,97537.80
2023-03-28T23:08:10.084Z,97550.42
2023-03-28T23:10:38.540Z,97539.87
2023-03-28T23:13:08.474Z,97541.20
2023-03-28T23:15:37.138Z,97549.09
2023-03-28T23:18:05.163Z,97548.80
2023-03-28T23:20:33.819Z,97551.13
2023-03-28T23:23:02.136Z,97553.40
2023-03-28T23:25:30.297Z,97549.46
2023-03-28T23:27:58.729Z,97556.84
2023-03-28T23:30:32.789Z,97553.30
2023-03-28T23:33:02.122Z,97553.86
2023-03-28T23:35:30.475Z,97562.30
2023-03-28T23:37:58.730Z,97562.02
2023-03-28T23:40:27.287Z,97564.25
2023-03-28T23:42:55.532Z,97562.45
2023-03-28T23:45:24.390Z,97560.73
2023-03-28T23:47:52.585Z,97562.16
2023-03-28T23:50:20.993Z,97559.61
2023-03-28T23:52:49.117Z,97554.80
2023-03-28T23:55:17.402Z,97556.55
2023-03-28T23:57:46.898Z,97557.44
