createdAt,value
2022-08-22T00:00:13.914Z,11.80
2022-08-22T00:00:46.254Z,6.90
2022-08-22T00:01:41.861Z,9.65
2022-08-22T00:02:26.828Z,12.25
2022-08-22T00:02:53.437Z,5.45
2022-08-22T00:03:03.385Z,3.35
2022-08-22T00:03:06.868Z,9.00
2022-08-22T00:03:10.106Z,5.00
2022-08-22T00:03:10.286Z,7.35
2022-08-22T00:04:16.419Z,46.30
2022-08-22T00:05:07.416Z,27.20
2022-08-22T00:05:39.763Z,58.55
2022-08-22T00:06:17.036Z,51.15
2022-08-22T00:07:01.014Z,97.13
2022-08-22T00:07:45.313Z,84.80
2022-08-22T00:08:27.611Z,103.50
2022-08-22T00:09:00.088Z,110.75
2022-08-22T00:10:01.399Z,110.93
2022-08-22T00:10:43.507Z,73.13
2022-08-22T00:11:22.247Z,139.55
2022-08-22T00:12:03.301Z,261.85
2022-08-22T00:12:49.061Z,339.73
2022-08-22T00:13:27.834Z,20.40
2022-08-22T00:14:04.344Z,107.10
2022-08-22T00:14:36.873Z,117.05
2022-08-22T00:15:31.555Z,90.18
2022-08-22T00:16:09.436Z,106.18
2022-08-22T00:16:42.334Z,131.77
2022-08-22T00:17:33.556Z,3.22
2022-08-22T00:18:08.803Z,10.05
2022-08-22T00:18:43.808Z,6.75
2022-08-22T00:19:16.162Z,7.50
2022-08-22T00:20:00.388Z,7.28
2022-08-22T00:20:32.854Z,5.57
2022-08-22T00:21:14.422Z,14.32
2022-08-22T00:21:46.777Z,9.60
2022-08-22T00:22:23.194Z,4.28
2022-08-22T00:22:55.477Z,6.03
2022-08-22T00:23:30.631Z,8.57
2022-08-22T00:24:29.279Z,5.30
2022-08-22T00:25:22.842Z,6.95
2022-08-22T00:26:03.228Z,14.05
2022-08-22T00:26:47.931Z,9.32
2022-08-22T00:27:25.383Z,8.50
2022-08-22T00:28:03.414Z,13.95
2022-08-22T00:28:36.048Z,4.82
2022-08-22T00:29:11.533Z,3.20
2022-08-22T00:29:52.936Z,5.85
2022-08-22T00:30:25.550Z,15.25
2022-08-22T00:31:00.698Z,5.47
2022-08-22T00:31:33.007Z,10.25
2022-08-22T00:32:25.596Z,12.18
2022-08-22T00:33:03.659Z,15.45
2022-08-22T00:33:45.602Z,8.48
2022-08-22T00:34:26.359Z,7.93
2022-08-22T00:34:58.888Z,7.53
2022-08-22T00:35:45.156Z,5.63
2022-08-22T00:36:23.507Z,15.63
2022-08-22T00:36:58.546Z,6.75
2022-08-22T00:37:40.120Z,8.25
2022-08-22T00:38:16.601Z,8.75
2022-08-22T00:38:53.039Z,11.07
2022-08-22T00:39:37.222Z,8.40
2022-08-22T00:40:28.900Z,41.20
2022-08-22T00:41:08.274Z,31.83
2022-08-22T00:41:59.058Z,4.93
2022-08-22T00:42:50.460Z,34.20
2022-08-22T00:43:41.379Z,29.98
2022-08-22T00:44:13.794Z,149.80
2022-08-22T00:45:08.618Z,78.10
2022-08-22T00:45:46.998Z,7.50
2022-08-22T00:46:26.481Z,6.53
2022-08-22T00:47:17.580Z,6.63
2022-08-22T00:48:02.886Z,12.68
2022-08-22T00:48:48.243Z,15.50
2022-08-22T00:49:39.144Z,23.20
2022-08-22T00:50:26.810Z,12.35
2022-08-22T00:51:10.108Z,145.52
2022-08-22T00:52:00.829Z,138.48
2022-08-22T00:52:36.125Z,13.20
2022-08-22T00:53:26.800Z,8.38
2022-08-22T00:54:17.932Z,22.80
2022-08-22T00:55:08.907Z,9.30
2022-08-22T00:55:53.021Z,13.75
2022-08-22T00:56:34.178Z,11.60
2022-08-22T00:57:24.556Z,19.75
2022-08-22T00:58:02.699Z,22.92
2022-08-22T00:58:35.131Z,15.95
2022-08-22T00:59:23.638Z,9.73
2022-08-22T01:00:22.845Z,9.80
2022-08-22T01:00:57.423Z,9.70
2022-08-22T01:01:36.285Z,8.80
2022-08-22T01:02:14.418Z,11.98
2022-08-22T01:02:56.766Z,16.27
2022-08-22T01:03:44.674Z,11.57
2022-08-22T01:04:20.792Z,10.15
2022-08-22T01:04:53.059Z,13.10
2022-08-22T01:05:35.747Z,8.55
2022-08-22T01:06:23.102Z,24.13
2022-08-22T01:07:13.742Z,11.30
2022-08-22T01:07:48.788Z,12.98
2022-08-22T01:08:23.862Z,11.68
2022-08-22T01:08:58.910Z,13.55
2022-08-22T01:09:47.293Z,11.57
2022-08-22T01:10:22.257Z,11.90
2022-08-22T01:11:13.316Z,7.32
2022-08-22T01:11:45.631Z,14.95
2022-08-22T01:12:20.739Z,10.93
2022-08-22T01:13:32.144Z,11.80
2022-08-22T01:14:34.913Z,19.00
2022-08-22T01:15:09.894Z,18.13
2022-08-22T01:15:42.812Z,20.30
2022-08-22T01:16:27.231Z,12.15
2022-08-22T01:17:01.021Z,25.80
2022-08-22T01:17:33.620Z,30.65
2022-08-22T01:18:24.504Z,9.65
2022-08-22T01:19:29.488Z,12.35
2022-08-22T01:20:20.596Z,6.90
2022-08-22T01:21:02.072Z,10.20
2022-08-22T01:21:34.342Z,8.27
2022-08-22T01:22:24.692Z,7.10
2022-08-22T01:22:57.028Z,6.15
2022-08-22T01:23:40.465Z,5.38
2022-08-22T01:24:28.178Z,8.45
2022-08-22T01:25:18.638Z,20.17
2022-08-22T01:25:57.928Z,7.32
2022-08-22T01:26:48.968Z,9.63
2022-08-22T01:27:40.200Z,6.50
2022-08-22T01:28:12.944Z,14.05
2022-08-22T01:28:50.904Z,11.70
2022-08-22T01:29:41.829Z,10.00
2022-08-22T01:30:20.034Z,8.80
2022-08-22T01:31:46.335Z,7.85
2022-08-22T01:32:21.509Z,17.02
2022-08-22T01:32:56.928Z,8.63
2022-08-22T01:33:32.668Z,7.38
2022-08-22T01:34:04.978Z,15.45
2022-08-22T01:34:56.272Z,15.88
2022-08-22T01:35:45.136Z,23.70
2022-08-22T01:36:36.064Z,7.88
2022-08-22T01:37:14.551Z,6.38
2022-08-22T01:38:05.393Z,9.90
2022-08-22T01:38:40.353Z,13.27
2022-08-22T01:39:18.408Z,10.40
2022-08-22T01:39:53.549Z,18.17
2022-08-22T01:40:38.088Z,5.78
2022-08-22T01:41:26.648Z,9.98
2022-08-22T01:41:58.918Z,180.52
2022-08-22T01:42:34.909Z,12.82
2022-08-22T01:43:15.234Z,5.72
2022-08-22T01:44:05.864Z,7.00
2022-08-22T01:44:58.984Z,6.45
2022-08-22T01:45:34.258Z,8.77
2022-08-22T01:46:24.277Z,10.50
2022-08-22T01:47:36.591Z,11.27
2022-08-22T01:48:16.820Z,6.80
2022-08-22T01:49:15.371Z,5.90
2022-08-22T01:49:51.766Z,5.85
2022-08-22T01:50:36.772Z,8.65
2022-08-22T01:51:15.094Z,6.45
2022-08-22T01:51:47.307Z,6.13
2022-08-22T01:52:34.663Z,11.70
2022-08-22T01:53:12.776Z,4.43
2022-08-22T01:53:45.450Z,9.48
2022-08-22T01:54:27.091Z,8.50
2022-08-22T01:55:01.902Z,5.10
2022-08-22T01:55:39.970Z,6.28
2022-08-22T01:56:12.260Z,5.90
2022-08-22T01:56:46.001Z,5.40
2022-08-22T01:57:19.444Z,6.35
2022-08-22T01:57:56.304Z,12.23
2022-08-22T01:58:36.382Z,8.57
2022-08-22T01:59:11.317Z,4.05
2022-08-22T01:59:45.941Z,6.38
2022-08-22T02:00:19.324Z,5.75
2022-08-22T02:01:27.049Z,6.32
2022-08-22T02:02:22.040Z,13.43
2022-08-22T02:03:00.422Z,10.00
2022-08-22T02:03:36.276Z,10.23
2022-08-22T02:04:19.680Z,8.25
2022-08-22T02:04:58.422Z,8.35
2022-08-22T02:05:37.595Z,9.48
2022-08-22T02:06:23.303Z,7.75
2022-08-22T02:07:14.484Z,10.70
2022-08-22T02:07:53.487Z,12.88
2022-08-22T02:08:33.720Z,5.90
2022-08-22T02:09:24.704Z,6.25
2022-08-22T02:09:59.875Z,7.35
2022-08-22T02:10:50.684Z,10.07
2022-08-22T02:11:35.221Z,1.80
2022-08-22T02:12:26.468Z,4.88
2022-08-22T02:13:13.843Z,5.20
2022-08-22T02:13:47.430Z,9.95
2022-08-22T02:14:33.014Z,6.35
2022-08-22T02:15:14.468Z,8.85
2022-08-22T02:15:50.401Z,15.13
2022-08-22T02:16:35.449Z,8.18
2022-08-22T02:17:07.688Z,12.57
2022-08-22T02:17:54.921Z,12.88
2022-08-22T02:18:31.298Z,9.10
2022-08-22T02:19:10.917Z,7.65
2022-08-22T02:20:01.514Z,16.98
2022-08-22T02:20:33.773Z,7.53
2022-08-22T02:21:24.397Z,4.95
2022-08-22T02:22:18.141Z,8.23
2022-08-22T02:22:56.513Z,8.00
2022-08-22T02:23:50.738Z,3.63
2022-08-22T02:24:25.871Z,7.18
2022-08-22T02:25:08.966Z,10.05
2022-08-22T02:25:52.370Z,10.20
2022-08-22T02:26:28.824Z,11.90
2022-08-22T02:27:04.345Z,10.80
2022-08-22T02:27:58.953Z,4.18
2022-08-22T02:28:56.532Z,4.30
2022-08-22T02:29:37.784Z,3.35
2022-08-22T02:30:54.520Z,10.63
2022-08-22T02:31:45.422Z,6.70
2022-08-22T02:32:36.571Z,10.02
2022-08-22T02:33:13.075Z,6.70
2022-08-22T02:33:45.805Z,8.25
2022-08-22T02:34:21.093Z,10.40
2022-08-22T02:34:58.256Z,51.92
2022-08-22T02:35:37.854Z,13.75
2022-08-22T02:36:30.367Z,4.57
2022-08-22T02:37:02.738Z,112.15
2022-08-22T02:37:41.041Z,20.98
2022-08-22T02:38:35.515Z,6.32
2022-08-22T02:39:13.752Z,4.93
2022-08-22T02:39:52.835Z,9.05
2022-08-22T02:40:32.290Z,9.68
2022-08-22T02:41:21.481Z,10.48
2022-08-22T02:42:00.312Z,9.68
2022-08-22T02:42:51.143Z,10.75
2022-08-22T02:43:41.956Z,45.67
2022-08-22T02:44:18.017Z,6.70
2022-08-22T02:45:08.911Z,3.42
2022-08-22T02:45:51.037Z,5.88
2022-08-22T02:46:32.378Z,23.35
2022-08-22T02:47:13.116Z,5.30
2022-08-22T02:47:47.141Z,6.05
2022-08-22T02:48:19.626Z,10.30
2022-08-22T02:49:12.114Z,6.00
2022-08-22T02:50:12.183Z,6.57
2022-08-22T02:51:03.464Z,6.28
2022-08-22T02:51:51.047Z,4.90
2022-08-22T02:52:25.603Z,5.45
2022-08-22T02:53:02.578Z,7.93
2022-08-22T02:53:39.989Z,6.47
2022-08-22T02:54:23.688Z,7.38
2022-08-22T02:55:16.436Z,12.60
2022-08-22T02:56:11.544Z,5.65
2022-08-22T02:56:53.706Z,4.55
2022-08-22T02:57:58.531Z,4.32
2022-08-22T02:58:37.064Z,9.93
2022-08-22T02:59:14.847Z,9.68
2022-08-22T03:00:31.771Z,5.68
2022-08-22T03:01:21.575Z,11.75
2022-08-22T03:01:55.121Z,6.47
2022-08-22T03:02:35.988Z,9.00
2022-08-22T03:03:14.712Z,8.00
2022-08-22T03:03:47.571Z,7.47
2022-08-22T03:04:22.589Z,6.15
2022-08-22T03:04:56.234Z,2.58
2022-08-22T03:05:40.480Z,3.55
2022-08-22T03:06:32.934Z,142.05
2022-08-22T03:07:08.288Z,36.25
2022-08-22T03:07:44.307Z,9.63
2022-08-22T03:08:24.719Z,10.25
2022-08-22T03:09:15.619Z,7.32
2022-08-22T03:09:51.122Z,4.97
2022-08-22T03:10:26.511Z,6.45
2022-08-22T03:11:02.327Z,8.07
2022-08-22T03:11:37.877Z,9.10
2022-08-22T03:12:16.736Z,6.80
2022-08-22T03:12:57.546Z,7.53
2022-08-22T03:13:36.130Z,8.95
2022-08-22T03:14:12.566Z,9.50
2022-08-22T03:14:50.291Z,9.05
2022-08-22T03:15:26.292Z,5.75
2022-08-22T03:16:06.850Z,17.25
2022-08-22T03:16:39.245Z,17.48
2022-08-22T03:17:32.388Z,5.82
2022-08-22T03:18:07.528Z,7.72
2022-08-22T03:18:45.840Z,35.22
2022-08-22T03:19:31.882Z,51.85
2022-08-22T03:20:15.265Z,10.25
2022-08-22T03:21:06.172Z,5.40
2022-08-22T03:21:48.130Z,8.60
2022-08-22T03:22:35.596Z,15.50
2022-08-22T03:23:10.640Z,28.05
2022-08-22T03:23:49.327Z,6.63
2022-08-22T03:24:44.335Z,16.23
2022-08-22T03:25:23.106Z,94.80
2022-08-22T03:26:15.707Z,15.10
2022-08-22T03:26:54.070Z,8.20
2022-08-22T03:27:33.770Z,6.40
2022-08-22T03:28:06.243Z,8.25
2022-08-22T03:28:59.945Z,8.85
2022-08-22T03:29:35.887Z,4.70
2022-08-22T03:30:12.481Z,149.10
2022-08-22T03:30:56.122Z,97.40
2022-08-22T03:31:30.117Z,5.22
2022-08-22T03:32:16.374Z,5.10
2022-08-22T03:32:51.799Z,8.60
2022-08-22T03:33:26.187Z,6.40
2022-08-22T03:34:16.918Z,5.50
2022-08-22T03:34:56.933Z,4.28
2022-08-22T03:36:21.651Z,5.35
2022-08-22T03:37:06.477Z,13.02
2022-08-22T03:37:41.002Z,65.20
2022-08-22T03:38:23.008Z,181.48
2022-08-22T03:39:17.343Z,82.90
2022-08-22T03:40:08.703Z,20.95
2022-08-22T03:40:52.858Z,155.20
2022-08-22T03:41:27.974Z,7.95
2022-08-22T03:42:00.355Z,5.68
2022-08-22T03:42:32.821Z,7.13
2022-08-22T03:43:34.110Z,4.15
2022-08-22T03:44:24.525Z,5.47
2022-08-22T03:45:00.109Z,7.95
2022-08-22T03:45:38.738Z,16.27
2022-08-22T03:46:43.711Z,5.93
2022-08-22T03:47:34.646Z,5.75
2022-08-22T03:48:25.188Z,7.72
2022-08-22T03:49:05.862Z,5.32
2022-08-22T03:49:47.276Z,3.75
2022-08-22T03:50:37.617Z,8.02
2022-08-22T03:51:22.808Z,4.75
2022-08-22T03:51:55.135Z,7.18
2022-08-22T03:52:27.334Z,8.32
2022-08-22T03:53:16.241Z,14.98
2022-08-22T03:53:54.156Z,7.53
2022-08-22T03:54:35.646Z,5.80
2022-08-22T03:55:10.815Z,3.17
2022-08-22T03:55:43.164Z,7.90
2022-08-22T03:56:15.400Z,5.93
2022-08-22T03:57:06.558Z,4.18
2022-08-22T03:57:51.013Z,9.32
2022-08-22T03:58:43.003Z,7.43
2022-08-22T03:59:32.298Z,7.05
2022-08-22T04:00:08.064Z,10.50
2022-08-22T04:00:40.521Z,7.10
2022-08-22T04:01:13.656Z,13.90
2022-08-22T04:01:48.880Z,1.55
2022-08-22T04:02:42.967Z,3.65
2022-08-22T04:03:35.442Z,13.80
2022-08-22T04:04:07.655Z,7.18
2022-08-22T04:04:40.005Z,9.23
2022-08-22T04:05:17.950Z,5.88
2022-08-22T04:06:25.594Z,3.83
2022-08-22T04:07:00.831Z,9.63
2022-08-22T04:07:33.414Z,3.17
2022-08-22T04:08:26.493Z,10.45
2022-08-22T04:09:17.547Z,7.88
2022-08-22T04:10:08.596Z,9.88
2022-08-22T04:10:59.152Z,5.18
2022-08-22T04:11:34.889Z,7.72
2022-08-22T04:12:24.392Z,5.15
2022-08-22T04:13:29.255Z,7.93
2022-08-22T04:14:25.247Z,3.03
2022-08-22T04:14:58.184Z,10.32
2022-08-22T04:15:43.046Z,10.02
2022-08-22T04:16:33.938Z,21.52
2022-08-22T04:17:24.900Z,12.32
2022-08-22T04:17:57.653Z,9.57
2022-08-22T04:18:40.937Z,6.47
2022-08-22T04:19:32.684Z,7.68
2022-08-22T04:20:16.747Z,5.20
2022-08-22T04:20:57.856Z,10.85
2022-08-22T04:21:41.624Z,8.00
2022-08-22T04:22:13.969Z,4.68
2022-08-22T04:23:05.532Z,6.82
2022-08-22T04:23:37.990Z,6.07
2022-08-22T04:24:16.104Z,6.28
2022-08-22T04:24:52.200Z,6.43
2022-08-22T04:25:36.461Z,7.03
2022-08-22T04:26:16.273Z,5.38
2022-08-22T04:26:52.793Z,4.88
2022-08-22T04:27:25.088Z,4.35
2022-08-22T04:28:09.055Z,7.55
2022-08-22T04:28:47.865Z,4.85
2022-08-22T04:29:27.467Z,5.63
2022-08-22T04:30:18.274Z,18.73
2022-08-22T04:31:12.170Z,7.65
2022-08-22T04:31:48.797Z,7.18
2022-08-22T04:32:38.866Z,7.72
2022-08-22T04:33:59.740Z,15.65
2022-08-22T04:34:37.842Z,9.25
2022-08-22T04:35:19.324Z,13.82
2022-08-22T04:36:10.403Z,9.38
2022-08-22T04:37:11.625Z,8.15
2022-08-22T04:37:57.549Z,6.93
2022-08-22T04:38:48.953Z,6.35
2022-08-22T04:39:28.779Z,19.42
2022-08-22T04:40:04.241Z,12.68
2022-08-22T04:40:43.612Z,4.15
2022-08-22T04:41:20.628Z,7.95
2022-08-22T04:42:29.190Z,12.60
2022-08-22T04:43:01.575Z,13.63
2022-08-22T04:43:39.665Z,10.68
2022-08-22T04:44:15.077Z,8.18
2022-08-22T04:44:53.976Z,17.33
2022-08-22T04:45:29.988Z,8.52
2022-08-22T04:46:05.966Z,3.83
2022-08-22T04:46:41.885Z,9.32
2022-08-22T04:47:32.395Z,5.50
2022-08-22T04:48:04.682Z,6.32
2022-08-22T04:48:51.034Z,8.00
2022-08-22T04:49:46.659Z,3.00
2022-08-22T04:50:57.351Z,7.43
2022-08-22T04:51:33.424Z,10.93
2022-08-22T04:52:11.697Z,5.85
2022-08-22T04:52:49.585Z,7.03
2022-08-22T04:53:27.375Z,3.35
2022-08-22T04:54:20.015Z,6.70
2022-08-22T04:55:00.240Z,11.38
2022-08-22T04:55:38.688Z,8.45
2022-08-22T04:56:15.568Z,3.70
2022-08-22T04:57:06.247Z,5.38
2022-08-22T04:57:57.070Z,10.38
2022-08-22T04:58:47.016Z,6.07
2022-08-22T04:59:19.945Z,5.50
2022-08-22T04:59:52.719Z,11.88
2022-08-22T05:00:24.942Z,8.57
2022-08-22T05:01:08.888Z,4.68
2022-08-22T05:01:53.905Z,8.73
2022-08-22T05:02:31.242Z,15.90
2022-08-22T05:03:08.464Z,6.57
2022-08-22T05:04:00.922Z,7.00
2022-08-22T05:04:36.422Z,14.00
2022-08-22T05:05:14.926Z,11.18
2022-08-22T05:05:48.334Z,9.50
2022-08-22T05:06:23.457Z,6.63
2022-08-22T05:07:07.192Z,5.78
2022-08-22T05:07:43.713Z,6.95
2022-08-22T05:08:19.296Z,10.70
2022-08-22T05:08:54.192Z,12.55
2022-08-22T05:09:31.531Z,11.52
2022-08-22T05:10:13.862Z,21.08
2022-08-22T05:10:47.431Z,25.70
2022-08-22T05:11:21.502Z,6.35
2022-08-22T05:11:55.592Z,3.03
2022-08-22T05:12:39.277Z,7.13
2022-08-22T05:13:16.675Z,8.65
2022-08-22T05:13:54.918Z,9.18
2022-08-22T05:14:37.078Z,20.02
2022-08-22T05:15:15.048Z,6.55
2022-08-22T05:15:53.572Z,10.02
2022-08-22T05:16:33.481Z,13.68
2022-08-22T05:17:08.176Z,9.25
2022-08-22T05:17:41.285Z,15.63
2022-08-22T05:18:17.268Z,26.85
2022-08-22T05:18:52.336Z,32.80
2022-08-22T05:19:31.668Z,13.45
2022-08-22T05:20:08.252Z,4.30
2022-08-22T05:20:41.925Z,5.20
2022-08-22T05:21:16.092Z,5.70
2022-08-22T05:21:50.118Z,16.75
2022-08-22T05:22:27.867Z,4.90
2022-08-22T05:23:06.103Z,7.57
2022-08-22T05:23:55.804Z,2.50
2022-08-22T05:24:32.951Z,4.05
2022-08-22T05:25:11.215Z,6.85
2022-08-22T05:25:44.919Z,6.43
2022-08-22T05:26:17.823Z,12.50
2022-08-22T05:26:52.973Z,5.18
2022-08-22T05:27:27.898Z,8.50
2022-08-22T05:28:22.877Z,12.52
2022-08-22T05:29:01.602Z,9.75
2022-08-22T05:29:34.345Z,11.10
2022-08-22T05:30:13.320Z,6.68
2022-08-22T05:30:47.827Z,15.07
2022-08-22T05:31:27.806Z,16.38
2022-08-22T05:32:35.244Z,33.58
2022-08-22T05:33:07.560Z,69.75
2022-08-22T05:33:42.910Z,10.38
2022-08-22T05:34:18.652Z,9.98
2022-08-22T05:34:51.968Z,11.23
2022-08-22T05:35:33.336Z,4.05
2022-08-22T05:36:12.202Z,8.85
2022-08-22T05:36:47.923Z,9.25
2022-08-22T05:37:23.026Z,10.73
2022-08-22T05:37:56.214Z,7.28
2022-08-22T05:38:30.622Z,8.50
2022-08-22T05:39:06.841Z,7.60
2022-08-22T05:39:40.995Z,11.27
2022-08-22T05:40:26.606Z,5.47
2022-08-22T05:41:12.490Z,17.52
2022-08-22T05:41:44.952Z,19.23
2022-08-22T05:42:24.902Z,13.13
2022-08-22T05:42:57.926Z,16.33
2022-08-22T05:43:30.905Z,13.55
2022-08-22T05:44:03.888Z,18.05
2022-08-22T05:44:38.159Z,3.05
2022-08-22T05:45:12.287Z,7.97
2022-08-22T05:45:46.223Z,5.85
2022-08-22T05:46:26.782Z,16.40
2022-08-22T05:47:10.325Z,15.65
2022-08-22T05:47:45.628Z,18.17
2022-08-22T05:48:22.968Z,11.82
2022-08-22T05:48:57.427Z,5.85
2022-08-22T05:49:30.066Z,4.28
2022-08-22T05:50:12.098Z,7.97
2022-08-22T05:50:50.804Z,6.47
2022-08-22T05:51:42.144Z,19.55
2022-08-22T05:52:17.188Z,7.75
2022-08-22T05:53:03.024Z,6.95
2022-08-22T05:53:40.585Z,10.05
2022-08-22T05:54:15.358Z,6.05
2022-08-22T05:54:52.804Z,3.20
2022-08-22T05:55:33.917Z,6.20
2022-08-22T05:56:12.960Z,6.53
2022-08-22T05:56:47.658Z,7.00
2022-08-22T05:57:23.062Z,7.18
2022-08-22T05:58:18.454Z,5.63
2022-08-22T05:58:56.190Z,16.23
2022-08-22T05:59:30.880Z,9.27
2022-08-22T06:00:08.911Z,11.43
2022-08-22T06:00:46.038Z,12.70
2022-08-22T06:01:18.338Z,4.43
2022-08-22T06:02:09.433Z,11.23
2022-08-22T06:03:02.090Z,19.67
2022-08-22T06:03:38.764Z,47.00
2022-08-22T06:04:11.898Z,57.25
2022-08-22T06:04:55.059Z,9.30
2022-08-22T06:05:32.213Z,12.32
2022-08-22T06:06:09.646Z,12.63
2022-08-22T06:07:00.092Z,8.23
2022-08-22T06:07:39.290Z,25.83
2022-08-22T06:08:18.020Z,80.93
2022-08-22T06:08:57.955Z,30.60
2022-08-22T06:09:39.449Z,8.38
2022-08-22T06:10:20.895Z,6.90
2022-08-22T06:10:55.308Z,8.15
2022-08-22T06:11:33.905Z,22.50
2022-08-22T06:12:21.796Z,9.65
2022-08-22T06:13:13.590Z,122.38
2022-08-22T06:13:54.135Z,57.38
2022-08-22T06:14:39.846Z,8.95
2022-08-22T06:15:15.506Z,7.90
2022-08-22T06:15:49.291Z,7.15
2022-08-22T06:16:24.619Z,8.32
2022-08-22T06:17:16.110Z,21.48
2022-08-22T06:17:49.965Z,15.65
2022-08-22T06:18:24.817Z,15.02
2022-08-22T06:18:57.791Z,9.07
2022-08-22T06:19:30.621Z,6.47
2022-08-22T06:20:05.974Z,9.02
2022-08-22T06:21:04.150Z,10.65
2022-08-22T06:21:39.646Z,25.92
2022-08-22T06:22:18.722Z,18.38
2022-08-22T06:22:58.870Z,6.25
2022-08-22T06:24:05.520Z,7.60
2022-08-22T06:24:38.591Z,11.43
2022-08-22T06:25:15.999Z,8.82
2022-08-22T06:25:49.824Z,8.80
2022-08-22T06:26:24.017Z,71.80
2022-08-22T06:27:00.984Z,12.05
2022-08-22T06:27:33.825Z,32.60
2022-08-22T06:28:13.819Z,16.67
2022-08-22T06:29:30.816Z,12.25
2022-08-22T06:30:04.135Z,13.70
2022-08-22T06:30:38.856Z,34.03
2022-08-22T06:31:19.630Z,8.60
2022-08-22T06:31:52.031Z,9.38
2022-08-22T06:32:27.003Z,16.58
2022-08-22T06:33:21.496Z,19.00
2022-08-22T06:34:19.969Z,178.30
2022-08-22T06:34:54.251Z,22.10
2022-08-22T06:35:29.941Z,161.40
2022-08-22T06:36:27.470Z,92.07
2022-08-22T06:37:02.793Z,128.85
2022-08-22T06:37:41.211Z,13.43
2022-08-22T06:38:14.656Z,79.65
2022-08-22T06:38:56.399Z,94.90
2022-08-22T06:39:33.776Z,12.50
2022-08-22T06:40:08.042Z,8.80
2022-08-22T06:40:40.952Z,8.38
2022-08-22T06:41:13.230Z,8.95
2022-08-22T06:41:53.827Z,2.90
2022-08-22T06:42:29.638Z,6.25
2022-08-22T06:43:02.062Z,12.57
2022-08-22T06:43:38.714Z,7.28
2022-08-22T06:44:13.693Z,9.05
2022-08-22T06:44:46.139Z,8.40
2022-08-22T06:45:29.232Z,10.13
2022-08-22T06:46:01.780Z,7.53
2022-08-22T06:46:36.313Z,6.47
2022-08-22T06:47:11.055Z,6.95
2022-08-22T06:47:50.133Z,6.15
2022-08-22T06:48:24.058Z,13.52
2022-08-22T06:48:56.659Z,9.43
2022-08-22T06:49:34.719Z,8.90
2022-08-22T06:50:13.533Z,5.40
2022-08-22T06:50:51.088Z,8.98
2022-08-22T06:51:25.223Z,5.15
2022-08-22T06:52:00.211Z,8.90
2022-08-22T06:52:34.397Z,4.45
2022-08-22T06:53:15.750Z,4.22
2022-08-22T06:53:50.527Z,9.77
2022-08-22T06:54:24.424Z,13.32
2022-08-22T06:55:02.599Z,11.90
2022-08-22T06:55:36.003Z,8.07
2022-08-22T06:56:09.488Z,7.85
2022-08-22T06:56:44.541Z,15.15
2022-08-22T06:57:36.494Z,7.22
2022-08-22T06:58:17.557Z,12.90
2022-08-22T06:58:52.803Z,8.25
2022-08-22T06:59:30.279Z,15.00
2022-08-22T07:00:06.632Z,17.05
2022-08-22T07:00:41.307Z,8.43
2022-08-22T07:01:18.374Z,9.85
2022-08-22T07:01:52.901Z,5.85
2022-08-22T07:02:33.337Z,9.82
2022-08-22T07:03:16.403Z,12.13
2022-08-22T07:03:53.145Z,6.70
2022-08-22T07:04:26.870Z,16.25
2022-08-22T07:04:59.516Z,14.75
2022-08-22T07:05:35.736Z,19.42
2022-08-22T07:06:13.402Z,9.23
2022-08-22T07:06:50.223Z,7.65
2022-08-22T07:07:25.047Z,8.30
2022-08-22T07:07:58.234Z,26.75
2022-08-22T07:08:35.996Z,8.50
2022-08-22T07:09:20.026Z,20.35
2022-08-22T07:09:55.648Z,14.57
2022-08-22T07:10:28.168Z,15.35
2022-08-22T07:11:03.393Z,43.88
2022-08-22T07:11:39.642Z,27.92
2022-08-22T07:12:16.746Z,48.53
2022-08-22T07:12:51.148Z,23.13
2022-08-22T07:13:24.434Z,21.05
2022-08-22T07:14:11.667Z,36.72
2022-08-22T07:14:45.512Z,74.22
2022-08-22T07:15:20.479Z,25.90
2022-08-22T07:15:54.687Z,14.75
2022-08-22T07:16:33.600Z,21.05
2022-08-22T07:17:09.302Z,87.20
2022-08-22T07:17:47.762Z,39.22
2022-08-22T07:18:21.896Z,61.70
2022-08-22T07:18:54.743Z,53.85
2022-08-22T07:19:35.340Z,60.47
2022-08-22T07:20:08.084Z,24.33
2022-08-22T07:20:46.698Z,26.05
2022-08-22T07:21:41.594Z,55.65
2022-08-22T07:22:22.180Z,70.60
2022-08-22T07:22:54.660Z,77.55
2022-08-22T07:23:35.175Z,76.43
2022-08-22T07:24:07.735Z,55.50
2022-08-22T07:24:44.775Z,21.20
2022-08-22T07:25:17.277Z,97.18
2022-08-22T07:26:04.624Z,72.95
2022-08-22T07:26:36.948Z,32.92
2022-08-22T07:27:23.360Z,70.70
2022-08-22T07:28:18.871Z,71.72
2022-08-22T07:28:57.831Z,104.75
2022-08-22T07:30:00.396Z,74.07
2022-08-22T07:30:44.783Z,42.78
2022-08-22T07:31:32.259Z,157.60
2022-08-22T07:32:12.374Z,112.10
2022-08-22T07:32:50.470Z,118.10
2022-08-22T07:33:26.993Z,65.72
2022-08-22T07:34:05.418Z,105.07
2022-08-22T07:34:38.260Z,117.72
2022-08-22T07:35:10.641Z,103.32
2022-08-22T07:35:53.265Z,109.00
2022-08-22T07:36:37.276Z,157.32
2022-08-22T07:37:19.430Z,111.97
2022-08-22T07:37:54.518Z,43.05
2022-08-22T07:38:36.320Z,70.30
2022-08-22T07:39:18.030Z,180.00
2022-08-22T07:39:57.210Z,231.95
2022-08-22T07:40:48.544Z,247.82
2022-08-22T07:41:23.344Z,198.65
2022-08-22T07:42:02.708Z,148.27
2022-08-22T07:42:48.543Z,70.47
2022-08-22T07:43:28.661Z,180.90
2022-08-22T07:44:09.335Z,320.20
2022-08-22T07:45:00.423Z,101.32
2022-08-22T07:45:38.302Z,48.00
2022-08-22T07:46:10.748Z,26.70
2022-08-22T07:46:50.432Z,29.83
2022-08-22T07:47:26.585Z,70.20
2022-08-22T07:48:11.165Z,49.55
2022-08-22T07:49:07.758Z,101.78
2022-08-22T07:49:50.790Z,51.33
2022-08-22T07:50:24.766Z,88.57
2022-08-22T07:51:00.628Z,45.42
2022-08-22T07:51:53.262Z,38.38
2022-08-22T07:52:26.454Z,92.63
2022-08-22T07:53:05.233Z,98.10
2022-08-22T07:53:43.386Z,65.38
2022-08-22T07:54:20.318Z,120.18
2022-08-22T07:54:58.242Z,90.60
2022-08-22T07:55:30.851Z,94.43
2022-08-22T07:56:04.758Z,142.35
2022-08-22T07:56:40.195Z,138.60
2022-08-22T07:57:15.911Z,123.88
2022-08-22T07:57:53.511Z,206.23
2022-08-22T07:58:27.696Z,22.83
2022-08-22T07:59:08.010Z,11.15
2022-08-22T07:59:51.120Z,21.02
2022-08-22T08:00:24.268Z,16.85
2022-08-22T08:00:57.075Z,6.55
2022-08-22T08:01:30.024Z,15.02
2022-08-22T08:02:05.444Z,15.07
2022-08-22T08:02:39.274Z,13.90
2022-08-22T08:03:12.072Z,13.52
2022-08-22T08:03:49.665Z,10.15
2022-08-22T08:04:25.092Z,6.68
2022-08-22T08:05:00.641Z,27.63
2022-08-22T08:05:34.874Z,142.43
2022-08-22T08:06:09.066Z,74.28
2022-08-22T08:06:41.638Z,20.00
2022-08-22T08:07:15.837Z,8.18
2022-08-22T08:07:48.632Z,13.40
2022-08-22T08:08:25.862Z,19.30
2022-08-22T08:08:58.654Z,50.53
2022-08-22T08:09:33.103Z,27.48
2022-08-22T08:10:13.080Z,6.13
2022-08-22T08:10:47.463Z,10.40
2022-08-22T08:11:21.186Z,25.00
2022-08-22T08:11:54.026Z,11.40
2022-08-22T08:12:38.532Z,7.78
2022-08-22T08:13:13.486Z,9.50
2022-08-22T08:13:47.116Z,8.75
2022-08-22T08:14:20.681Z,9.85
2022-08-22T08:14:53.467Z,8.75
2022-08-22T08:15:26.324Z,10.40
2022-08-22T08:15:59.067Z,10.60
2022-08-22T08:16:34.582Z,9.52
2022-08-22T08:17:14.738Z,12.55
2022-08-22T08:17:49.249Z,8.77
2022-08-22T08:18:23.626Z,7.22
2022-08-22T08:18:58.181Z,9.75
2022-08-22T08:19:31.465Z,14.93
2022-08-22T08:20:07.699Z,10.82
2022-08-22T08:20:40.092Z,12.85
2022-08-22T08:21:26.539Z,8.88
2022-08-22T08:21:59.081Z,9.95
2022-08-22T08:22:31.754Z,14.25
2022-08-22T08:23:06.110Z,11.07
2022-08-22T08:23:41.291Z,10.80
2022-08-22T08:24:15.811Z,9.68
2022-08-22T08:24:49.039Z,8.68
2022-08-22T08:25:26.819Z,6.50
2022-08-22T08:26:05.717Z,7.28
2022-08-22T08:27:05.690Z,17.25
2022-08-22T08:28:35.096Z,7.45
2022-08-22T08:29:07.696Z,5.80
2022-08-22T08:29:45.768Z,6.95
2022-08-22T08:30:22.213Z,6.38
2022-08-22T08:30:56.112Z,9.63
2022-08-22T08:31:32.138Z,11.98
2022-08-22T08:32:05.595Z,6.95
2022-08-22T08:32:38.817Z,8.07
2022-08-22T08:33:24.866Z,6.72
2022-08-22T08:34:09.294Z,8.40
2022-08-22T08:34:42.664Z,12.38
2022-08-22T08:35:42.377Z,5.57
2022-08-22T08:36:44.464Z,14.00
2022-08-22T08:37:27.096Z,7.47
2022-08-22T08:38:20.843Z,8.60
2022-08-22T08:38:59.125Z,16.02
2022-08-22T08:39:37.529Z,14.30
2022-08-22T08:40:19.799Z,13.50
2022-08-22T08:41:00.914Z,11.30
2022-08-22T08:41:38.860Z,20.10
2022-08-22T08:42:11.383Z,6.95
2022-08-22T08:43:11.079Z,13.98
2022-08-22T08:43:43.343Z,16.23
2022-08-22T08:44:18.389Z,13.27
2022-08-22T08:44:51.202Z,9.18
2022-08-22T08:45:26.564Z,17.75
2022-08-22T08:46:14.521Z,19.35
2022-08-22T08:46:57.606Z,27.95
2022-08-22T08:47:32.860Z,25.38
2022-08-22T08:48:05.194Z,52.75
2022-08-22T08:48:43.457Z,21.88
2022-08-22T08:49:39.635Z,10.20
2022-08-22T08:50:33.731Z,14.18
2022-08-22T08:51:17.064Z,38.03
2022-08-22T08:51:53.044Z,44.97
2022-08-22T08:52:31.857Z,25.52
2022-08-22T08:53:24.131Z,11.88